timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-07-13 00:09:00+00:00,355.9747,17.0,12.09,47.84626,-54.09684
2022-07-13 00:19:00+00:00,349.0513,17.06,12.09,47.84626,-54.09684
2022-07-13 00:29:00+00:00,342.0963,17.09,12.09,47.84626,-54.09684
2022-07-13 00:39:00+00:00,336.6163,17.1,12.09,47.84626,-54.09684
2022-07-13 00:49:00+00:00,330.6013,17.1,12.09,47.84626,-54.09684
2022-07-13 00:59:00+00:00,319.0197,17.1,12.09,47.84626,-54.09684
2022-07-13 01:09:00+00:00,311.3896,17.11,12.09,47.84626,-54.09684
2022-07-13 01:19:00+00:00,308.468,17.14,12.09,47.84626,-54.09684
2022-07-13 01:29:00+00:00,298.5031,17.14,12.09,47.84626,-54.09684
2022-07-13 01:39:00+00:00,285.0498,17.15,12.09,47.84626,-54.09684
2022-07-13 01:49:00+00:00,278.8047,17.16,12.09,47.84626,-54.09684
2022-07-13 01:59:00+00:00,273.0481,17.15,12.09,47.84626,-54.09684
2022-07-13 02:09:00+00:00,259.9214,17.17,12.09,47.84626,-54.09684
2022-07-13 02:19:01+00:00,247.9681,17.17,12.09,47.84626,-54.09684
2022-07-13 02:29:01+00:00,246.3665,17.17,12.09,47.84626,-54.09684
2022-07-13 02:39:01+00:00,242.6181,17.17,12.09,47.84626,-54.09684
2022-07-13 02:49:01+00:00,230.9214,17.17,12.09,47.84626,-54.09684
2022-07-13 02:59:01+00:00,221.9447,17.2,12.09,47.84626,-54.09684
2022-07-13 03:09:01+00:00,218.3764,17.2,12.09,47.84626,-54.09684
2022-07-13 03:19:01+00:00,212.8898,17.25,12.09,47.84626,-54.09684
2022-07-13 03:29:01+00:00,205.2165,17.3,12.09,47.84626,-54.09684
2022-07-13 03:39:01+00:00,201.8331,17.3,12.09,47.84626,-54.09684
2022-07-13 03:49:01+00:00,199.8914,17.3,12.09,47.84626,-54.09684
2022-07-13 03:59:01+00:00,194.2664,17.3,12.09,47.84626,-54.09684
2022-07-13 04:09:01+00:00,190.7298,17.3,12.09,47.84626,-54.09684
2022-07-13 04:19:00+00:00,189.7982,17.3,12.09,47.84626,-54.09684
2022-07-13 04:29:00+00:00,189.0481,17.3,12.09,47.84626,-54.09684
2022-07-13 04:39:00+00:00,188.0749,17.3,12.09,47.84626,-54.09684
2022-07-13 04:49:00+00:00,188.1748,17.3,12.09,47.84626,-54.09684
2022-07-13 04:59:00+00:00,187.9315,17.3,12.09,47.84626,-54.09684
2022-07-13 05:09:00+00:00,185.0315,17.3,12.09,47.84626,-54.09684
2022-07-13 05:19:00+00:00,182.9848,17.3,12.01,47.84626,-54.09684
2022-07-13 05:29:00+00:00,183.1831,17.3,12.01,47.84626,-54.09684
2022-07-13 05:39:00+00:00,184.5265,17.3,12.01,47.84626,-54.09684
2022-07-13 05:49:00+00:00,184.9081,17.3,12.01,47.84626,-54.09684
2022-07-13 05:59:00+00:00,184.2365,17.3,12.01,47.84626,-54.09684
2022-07-13 06:09:00+00:00,186.6465,17.3,12.01,47.84626,-54.09684
2022-07-13 06:19:00+00:00,191.1732,17.3,12.09,47.84626,-54.09684
2022-07-13 06:29:00+00:00,192.2581,17.3,12.09,47.84626,-54.09684
2022-07-13 06:39:00+00:00,191.1714,17.3,12.09,47.84626,-54.09684
2022-07-13 06:49:00+00:00,197.1314,17.3,12.09,47.84626,-54.09684
2022-07-13 06:59:00+00:00,201.2831,17.29,12.09,47.84626,-54.09684
2022-07-13 07:09:00+00:00,202.0598,17.28,12.09,47.84626,-54.09684
2022-07-13 07:19:00+00:00,209.1965,17.27,12.09,47.84626,-54.09684
2022-07-13 07:29:00+00:00,218.9064,17.25,12.09,47.84626,-54.09684
2022-07-13 07:39:00+00:00,222.6181,17.23,12.09,47.84626,-54.09684
2022-07-13 07:49:00+00:00,227.1314,17.26,12.09,47.84626,-54.09684
2022-07-13 07:59:00+00:00,233.9164,17.28,12.09,47.84626,-54.09684
2022-07-13 08:09:00+00:00,240.6581,17.29,12.09,47.84626,-54.09684
2022-07-13 08:19:00+00:00,246.3814,17.29,12.01,47.84626,-54.09684
2022-07-13 08:29:00+00:00,255.2064,17.29,12.01,47.84626,-54.09684
2022-07-13 08:39:00+00:00,264.6581,17.2,12.01,47.84626,-54.09684
2022-07-13 08:49:00+00:00,273.368,17.19,12.01,47.84626,-54.09684
2022-07-13 08:59:00+00:00,280.0764,17.1,12.01,47.84626,-54.09684
2022-07-13 09:09:00+00:00,286.4847,17.1,12.01,47.84626,-54.09684
2022-07-13 09:19:00+00:00,294.1198,17.01,12.01,47.84626,-54.09684
2022-07-13 09:29:00+00:00,301.6463,17.0,12.01,47.84626,-54.09684
2022-07-13 09:39:00+00:00,307.6197,17.0,12.01,47.84626,-54.09684
2022-07-13 09:49:00+00:00,313.6146,17.0,12.01,47.84626,-54.09684
2022-07-13 09:59:00+00:00,318.33799999999997,17.0,12.01,47.84626,-54.09684
2022-07-13 10:09:00+00:00,319.2096,17.0,12.01,47.84626,-54.09684
2022-07-13 10:19:00+00:00,321.6863,17.0,12.01,47.84626,-54.09684
2022-07-13 10:29:00+00:00,328.8497,17.0,12.01,47.84626,-54.09684
2022-07-13 10:39:00+00:00,334.2097,17.0,12.01,47.84626,-54.09684
2022-07-13 10:49:00+00:00,331.4896,17.01,12.01,47.84626,-54.09684
2022-07-13 10:59:00+00:00,332.4363,17.05,12.01,47.84626,-54.09684
2022-07-13 11:09:00+00:00,338.4813,17.06,12.01,47.84626,-54.09684
2022-07-13 11:19:00+00:00,341.8846,17.07,12.01,47.84626,-54.09684
2022-07-13 11:29:00+00:00,335.7679,17.08,12.01,47.84626,-54.09684
2022-07-13 11:39:00+00:00,335.7463,17.09,12.01,47.84626,-54.09684
2022-07-13 11:49:00+00:00,339.2797,17.09,12.01,47.84626,-54.09684
2022-07-13 11:59:00+00:00,337.1714,17.09,12.01,47.84626,-54.09684
2022-07-13 12:09:00+00:00,331.3913,17.09,12.01,47.84626,-54.09684
2022-07-13 12:19:00+00:00,332.5396,17.09,12.01,47.84626,-54.09684
2022-07-13 12:29:00+00:00,329.7729,17.04,12.01,47.84626,-54.09684
2022-07-13 12:39:00+00:00,320.4563,16.99,12.01,47.84626,-54.09684
2022-07-13 12:49:00+00:00,314.0513,17.0,12.01,47.84626,-54.09684
2022-07-13 12:59:00+00:00,313.9847,17.0,12.01,47.84626,-54.09684
2022-07-13 13:09:00+00:00,304.8564,17.0,12.01,47.84626,-54.09684
2022-07-13 13:19:00+00:00,291.7764,17.0,12.09,47.84626,-54.09684
2022-07-13 13:29:00+00:00,288.5981,17.0,12.09,47.84626,-54.09684
2022-07-13 13:39:00+00:00,288.1497,17.03,12.09,47.84626,-54.09684
2022-07-13 13:49:00+00:00,278.218,17.1,12.09,47.84626,-54.09684
2022-07-13 13:59:00+00:00,265.8464,17.1,12.09,47.84626,-54.09684
2022-07-13 14:09:00+00:00,260.4214,17.17,12.09,47.84626,-54.09684
2022-07-13 14:19:00+00:00,252.2714,17.19,12.09,47.84626,-54.09684
2022-07-13 14:29:00+00:00,239.2998,17.2,12.09,47.84626,-54.09684
2022-07-13 14:39:00+00:00,230.6864,17.21,12.09,47.84626,-54.09684
2022-07-13 14:49:00+00:00,227.1998,17.25,12.09,47.84626,-54.09684
2022-07-13 14:59:00+00:00,217.9414,17.3,12.09,47.84626,-54.09684
2022-07-13 15:09:00+00:00,206.7131,17.33,12.09,47.84626,-54.09684
2022-07-13 15:19:00+00:00,203.8048,17.38,12.09,47.84626,-54.09684
2022-07-13 15:29:00+00:00,200.3531,17.39,12.09,47.84626,-54.09684
2022-07-13 15:39:00+00:00,189.0115,17.4,12.09,47.84626,-54.09684
2022-07-13 15:49:00+00:00,181.2148,17.4,12.09,47.84626,-54.09684
2022-07-13 15:59:00+00:00,184.0148,17.4,12.09,47.84626,-54.09684
2022-07-13 16:09:00+00:00,182.0282,17.38,12.09,47.84626,-54.09684
2022-07-13 16:19:00+00:00,174.7432,17.3,12.09,47.84626,-54.09684
2022-07-13 16:29:00+00:00,174.0115,17.3,12.09,47.84626,-54.09684
2022-07-13 16:39:00+00:00,171.5598,17.3,12.09,47.84626,-54.09684
2022-07-13 16:49:00+00:00,164.5798,17.3,12.09,47.84626,-54.09684
2022-07-13 16:59:00+00:00,166.2164,17.3,12.09,47.84626,-54.09684
2022-07-13 17:09:00+00:00,172.2665,17.29,12.09,47.84626,-54.09684
2022-07-13 17:19:00+00:00,168.2765,17.29,12.09,47.84626,-54.09684
2022-07-13 17:29:00+00:00,165.5248,17.3,12.09,47.84626,-54.09684
2022-07-13 17:39:00+00:00,174.6898,17.3,12.09,47.84626,-54.09684
2022-07-13 17:49:00+00:00,179.1398,17.28,12.09,47.84626,-54.09684
2022-07-13 17:59:00+00:00,177.5381,17.23,12.09,47.84626,-54.09684
2022-07-13 18:09:00+00:00,182.0465,17.2,12.09,47.84626,-54.09684
2022-07-13 18:19:01+00:00,192.1631,17.2,12.09,47.84626,-54.09684
2022-07-13 18:29:01+00:00,195.8448,17.1,12.09,47.84626,-54.09684
2022-07-13 18:39:01+00:00,196.5548,17.1,12.09,47.84626,-54.09684
2022-07-13 18:49:01+00:00,203.4415,17.1,12.09,47.84626,-54.09684
2022-07-13 18:59:01+00:00,211.2348,17.09,12.09,47.84626,-54.09684
2022-07-13 19:09:01+00:00,214.0214,17.07,12.09,47.84626,-54.09684
2022-07-13 19:19:00+00:00,217.9715,17.04,12.09,47.84626,-54.09684
2022-07-13 19:29:00+00:00,226.4331,17.0,12.09,47.84626,-54.09684
2022-07-13 19:39:00+00:00,234.3381,17.0,12.09,47.84626,-54.09684
2022-07-13 19:49:00+00:00,241.4548,17.0,12.09,47.84626,-54.09684
2022-07-13 19:59:00+00:00,250.3798,17.07,12.09,47.84626,-54.09684
2022-07-13 20:09:00+00:00,260.6264,17.17,12.09,47.84626,-54.09684
2022-07-13 20:19:01+00:00,267.6047,17.17,12.09,47.84626,-54.09684
2022-07-13 20:29:01+00:00,273.2364,17.1,12.09,47.84626,-54.09684
2022-07-13 20:39:01+00:00,280.3914,17.0,12.09,47.84626,-54.09684
2022-07-13 20:49:01+00:00,288.7764,16.99,12.09,47.84626,-54.09684
2022-07-13 20:59:01+00:00,298.863,17.0,12.09,47.84626,-54.09684
2022-07-13 21:09:01+00:00,310.0797,17.0,12.09,47.84626,-54.09684
2022-07-13 21:19:00+00:00,319.0314,17.0,12.09,47.84626,-54.09684
2022-07-13 21:29:00+00:00,325.508,17.04,12.09,47.84626,-54.09684
2022-07-13 21:39:00+00:00,332.9547,17.1,12.09,47.84626,-54.09684
2022-07-13 21:49:00+00:00,342.793,17.1,12.09,47.84626,-54.09684
2022-07-13 21:59:00+00:00,351.463,17.14,12.09,47.84626,-54.09684
2022-07-13 22:09:00+00:00,360.4363,17.18,12.09,47.84626,-54.09684
2022-07-13 22:19:00+00:00,367.4564,17.18,12.01,47.84626,-54.09684
2022-07-13 22:29:00+00:00,371.3663,17.19,12.01,47.84626,-54.09684
2022-07-13 22:39:00+00:00,375.0312,17.2,12.01,47.84626,-54.09684
2022-07-13 22:49:00+00:00,379.1847,17.2,12.01,47.84626,-54.09684
2022-07-13 22:59:00+00:00,378.9629,17.2,12.01,47.84626,-54.09684
2022-07-13 23:09:00+00:00,378.5146,17.2,12.01,47.84626,-54.09684
2022-07-13 23:19:00+00:00,384.1295,17.2,12.01,47.84626,-54.09684
2022-07-13 23:29:00+00:00,388.8329,17.2,12.01,47.84626,-54.09684
2022-07-13 23:39:00+00:00,387.6162,17.19,12.01,47.84626,-54.09684
2022-07-13 23:49:00+00:00,385.4412,17.19,12.01,47.84626,-54.09684
2022-07-13 23:59:00+00:00,387.543,17.19,12.01,47.84626,-54.09684
