timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-20 00:00:00+00:00,343.2795,2.0,12.65,47.84626,-54.09684
2018-01-20 00:10:00+00:00,342.7212,1.9,12.65,47.84626,-54.09684
2018-01-20 00:20:00+00:00,340.1528,1.9,12.65,47.84626,-54.09684
2018-01-20 00:30:00+00:00,345.9246,1.95,12.65,47.84626,-54.09684
2018-01-20 00:40:00+00:00,353.3679,2.0,12.65,47.84626,-54.09684
2018-01-20 00:50:00+00:00,351.7513,1.9,12.65,47.84626,-54.09684
2018-01-20 01:00:00+00:00,345.913,1.88,12.65,47.84626,-54.09684
2018-01-20 01:10:00+00:00,350.798,1.91,12.57,47.84626,-54.09684
2018-01-20 01:20:00+00:00,358.6029,2.0,12.65,47.84626,-54.09684
2018-01-20 01:30:00+00:00,349.7313,1.9,12.65,47.84626,-54.09684
2018-01-20 01:40:00+00:00,342.8547,1.92,12.65,47.84626,-54.09684
2018-01-20 01:50:00+00:00,346.6796,2.05,12.65,47.84626,-54.09684
2018-01-20 02:00:00+00:00,353.1263,2.1,12.65,47.84626,-54.09684
2018-01-20 02:10:00+00:00,339.543,1.94,12.57,47.84626,-54.09684
2018-01-20 02:20:00+00:00,332.0779,1.92,12.65,47.84626,-54.09684
2018-01-20 02:30:00+00:00,341.278,2.03,12.65,47.84626,-54.09684
2018-01-20 02:40:00+00:00,340.083,2.1,12.65,47.84626,-54.09684
2018-01-20 02:50:00+00:00,325.028,1.9,12.65,47.84626,-54.09684
2018-01-20 03:00:00+00:00,322.3563,1.9,12.57,47.84626,-54.09684
2018-01-20 03:10:00+00:00,329.3196,1.9,12.57,47.84626,-54.09684
2018-01-20 03:20:00+00:00,328.108,1.89,12.65,47.84626,-54.09684
2018-01-20 03:30:00+00:00,322.108,1.89,12.65,47.84626,-54.09684
2018-01-20 03:40:00+00:00,319.2313,1.89,12.65,47.84626,-54.09684
2018-01-20 03:50:00+00:00,317.3313,1.9,12.65,47.84626,-54.09684
2018-01-20 04:00:00+00:00,312.4664,1.9,12.57,47.84626,-54.09684
2018-01-20 04:10:00+00:00,303.458,1.9,12.57,47.84626,-54.09684
2018-01-20 04:20:00+00:00,294.9747,1.9,12.65,47.84626,-54.09684
2018-01-20 04:30:00+00:00,292.4498,1.99,12.65,47.84626,-54.09684
2018-01-20 04:40:00+00:00,288.4813,2.0,12.65,47.84626,-54.09684
2018-01-20 04:50:00+00:00,274.1314,1.7,12.65,47.84626,-54.09684
2018-01-20 05:00:00+00:00,270.3164,1.97,12.57,47.84626,-54.09684
2018-01-20 05:10:00+00:00,271.218,2.27,12.57,47.84626,-54.09684
2018-01-20 05:20:00+00:00,267.0714,2.3,12.65,47.84626,-54.09684
2018-01-20 05:30:00+00:00,253.7464,2.19,12.57,47.84626,-54.09684
2018-01-20 05:40:00+00:00,247.8415,2.1,12.65,47.84626,-54.09684
2018-01-20 05:50:00+00:00,248.5414,1.75,12.65,47.84626,-54.09684
2018-01-20 06:00:00+00:00,242.1631,1.9,12.57,47.84626,-54.09684
2018-01-20 06:10:00+00:00,229.0264,1.96,12.49,47.84626,-54.09684
2018-01-20 06:20:00+00:00,225.1131,2.0,12.57,47.84626,-54.09684
2018-01-20 06:30:00+00:00,226.8498,2.05,12.57,47.84626,-54.09684
2018-01-20 06:40:00+00:00,217.7814,1.9,12.65,47.84626,-54.09684
2018-01-20 06:50:00+00:00,206.8065,1.8,12.65,47.84626,-54.09684
2018-01-20 07:00:00+00:00,212.5081,1.9,12.57,47.84626,-54.09684
2018-01-20 07:10:00+00:00,219.9397,2.01,12.49,47.84626,-54.09684
2018-01-20 07:20:00+00:00,210.9981,2.0,12.57,47.84626,-54.09684
2018-01-20 07:30:00+00:00,204.1564,1.9,12.57,47.84626,-54.09684
2018-01-20 07:40:00+00:00,209.2548,1.8,12.57,47.84626,-54.09684
2018-01-20 07:50:00+00:00,210.5098,1.8,12.65,47.84626,-54.09684
2018-01-20 08:00:00+00:00,208.0464,1.8,12.57,47.84626,-54.09684
2018-01-20 08:10:00+00:00,213.6581,1.8,12.49,47.84626,-54.09684
2018-01-20 08:20:00+00:00,223.5515,1.8,12.57,47.84626,-54.09684
2018-01-20 08:30:00+00:00,223.0081,1.8,12.57,47.84626,-54.09684
2018-01-20 08:40:00+00:00,226.1914,1.79,12.57,47.84626,-54.09684
2018-01-20 08:50:00+00:00,234.2981,1.78,12.57,47.84626,-54.09684
2018-01-20 09:00:00+00:00,234.6748,1.7,12.49,47.84626,-54.09684
2018-01-20 09:10:00+00:00,240.1798,1.7,12.49,47.84626,-54.09684
2018-01-20 09:20:00+00:00,252.0131,1.69,12.57,47.84626,-54.09684
2018-01-20 09:30:00+00:00,257.8781,1.68,12.57,47.84626,-54.09684
2018-01-20 09:40:00+00:00,258.4081,1.69,12.57,47.84626,-54.09684
2018-01-20 09:50:00+00:00,263.4765,1.68,12.57,47.84626,-54.09684
2018-01-20 10:00:00+00:00,266.5164,1.6,12.49,47.84626,-54.09684
2018-01-20 10:10:00+00:00,267.5397,1.4,12.49,47.84626,-54.09684
2018-01-20 10:20:00+00:00,273.9948,1.56,12.57,47.84626,-54.09684
2018-01-20 10:30:00+00:00,283.163,1.6,12.57,47.84626,-54.09684
2018-01-20 10:40:00+00:00,283.3113,1.3,12.57,47.84626,-54.09684
2018-01-20 10:50:00+00:00,287.008,1.76,12.57,47.84626,-54.09684
2018-01-20 11:00:00+00:00,294.8713,1.92,12.49,47.84626,-54.09684
2018-01-20 11:10:00+00:00,305.938,1.97,12.49,47.84626,-54.09684
2018-01-20 11:20:00+00:00,313.5464,2.0,12.57,47.84626,-54.09684
2018-01-20 11:30:00+00:00,319.7297,1.99,12.81,47.84626,-54.09684
2018-01-20 11:40:00+00:00,337.3646,2.0,12.81,47.84626,-54.09684
2018-01-20 11:50:00+00:00,349.1363,2.0,12.81,47.84626,-54.09684
2018-01-20 12:00:00+00:00,348.5482,2.1,13.05,47.84626,-54.09684
2018-01-20 12:10:00+00:00,357.6663,2.19,13.37,47.84626,-54.09684
2018-01-20 12:20:00+00:00,371.4246,2.26,14.0,47.84626,-54.09684
2018-01-20 12:30:00+00:00,374.2512,2.5,14.0,47.84626,-54.09684
2018-01-20 12:40:00+00:00,372.0996,2.4,13.44,47.84626,-54.09684
2018-01-20 12:50:00+00:00,382.963,2.3,13.76,47.84626,-54.09684
2018-01-20 13:00:00+00:00,391.1145,2.4,13.6,47.84626,-54.09684
2018-01-20 13:10:00+00:00,381.7729,2.4,13.84,47.84626,-54.09684
2018-01-20 13:20:00+00:00,382.1412,2.4,13.53,47.84626,-54.09684
2018-01-20 13:30:00+00:00,389.1479,2.5,13.53,47.84626,-54.09684
2018-01-20 13:40:00+00:00,386.608,2.5,13.53,47.84626,-54.09684
2018-01-20 13:50:00+00:00,380.4846,2.5,13.84,47.84626,-54.09684
2018-01-20 14:00:00+00:00,383.8763,2.5,13.76,47.84626,-54.09684
2018-01-20 14:10:00+00:00,385.2062,2.5,13.44,47.84626,-54.09684
2018-01-20 14:20:00+00:00,378.4545,2.5,13.84,47.84626,-54.09684
2018-01-20 14:30:00+00:00,375.468,2.5,13.84,47.84626,-54.09684
2018-01-20 14:40:00+00:00,374.5797,2.5,13.84,47.84626,-54.09684
2018-01-20 14:50:00+00:00,363.903,2.5,13.84,47.84626,-54.09684
2018-01-20 15:00:00+00:00,357.343,2.5,13.76,47.84626,-54.09684
2018-01-20 15:10:00+00:00,358.8329,2.5,14.0,47.84626,-54.09684
2018-01-20 15:20:00+00:00,350.5913,2.52,13.44,47.84626,-54.09684
2018-01-20 15:30:00+00:00,340.818,2.55,13.37,47.84626,-54.09684
2018-01-20 15:40:00+00:00,338.6547,2.54,13.37,47.84626,-54.09684
2018-01-20 15:50:00+00:00,337.128,2.55,13.6,47.84626,-54.09684
2018-01-20 16:00:00+00:00,332.3462,2.58,13.37,47.84626,-54.09684
2018-01-20 16:10:00+00:00,326.4514,2.59,13.21,47.84626,-54.09684
2018-01-20 16:20:00+00:00,319.2697,2.6,13.29,47.84626,-54.09684
2018-01-20 16:30:00+00:00,315.7963,2.6,13.21,47.84626,-54.09684
2018-01-20 16:40:00+00:00,311.4497,2.6,13.21,47.84626,-54.09684
2018-01-20 16:50:00+00:00,300.628,2.6,13.21,47.84626,-54.09684
2018-01-20 17:00:00+00:00,284.7264,2.6,13.13,47.84626,-54.09684
2018-01-20 17:10:00+00:00,274.5914,2.6,12.97,47.84626,-54.09684
2018-01-20 17:20:00+00:00,266.3864,2.6,13.05,47.84626,-54.09684
2018-01-20 17:30:00+00:00,262.5314,2.6,13.05,47.84626,-54.09684
2018-01-20 17:40:00+00:00,260.583,2.59,13.05,47.84626,-54.09684
2018-01-20 17:50:00+00:00,253.0414,2.6,13.05,47.84626,-54.09684
2018-01-20 18:00:00+00:00,240.8947,2.6,12.97,47.84626,-54.09684
2018-01-20 18:10:00+00:00,230.0464,2.6,12.89,47.84626,-54.09684
2018-01-20 18:20:00+00:00,228.1031,2.58,12.97,47.84626,-54.09684
2018-01-20 18:30:00+00:00,227.0598,2.59,12.97,47.84626,-54.09684
2018-01-20 18:40:00+00:00,220.8248,2.6,12.97,47.84626,-54.09684
2018-01-20 18:50:00+00:00,208.2264,2.6,12.97,47.84626,-54.09684
2018-01-20 19:00:00+00:00,203.4548,2.6,12.89,47.84626,-54.09684
2018-01-20 19:10:00+00:00,205.1848,2.6,12.81,47.84626,-54.09684
2018-01-20 19:20:00+00:00,202.058,2.6,12.89,47.84626,-54.09684
2018-01-20 19:30:00+00:00,201.0664,2.6,12.89,47.84626,-54.09684
2018-01-20 19:40:00+00:00,206.9031,2.6,12.89,47.84626,-54.09684
2018-01-20 19:50:00+00:00,210.5431,2.6,12.89,47.84626,-54.09684
2018-01-20 20:00:00+00:00,206.9598,2.6,12.81,47.84626,-54.09684
2018-01-20 20:10:00+00:00,206.9514,2.6,12.81,47.84626,-54.09684
2018-01-20 20:20:00+00:00,215.7664,2.59,12.89,47.84626,-54.09684
2018-01-20 20:30:00+00:00,219.3581,2.59,12.89,47.84626,-54.09684
2018-01-20 20:40:00+00:00,213.3914,2.59,12.89,47.84626,-54.09684
2018-01-20 20:50:00+00:00,217.0781,2.5,12.89,47.84626,-54.09684
2018-01-20 21:00:00+00:00,228.7714,2.52,12.81,47.84626,-54.09684
2018-01-20 21:10:00+00:00,227.4831,2.57,12.73,47.84626,-54.09684
2018-01-20 21:20:00+00:00,222.2898,2.51,12.81,47.84626,-54.09684
2018-01-20 21:30:00+00:00,233.0915,2.5,12.81,47.84626,-54.09684
2018-01-20 21:40:00+00:00,236.1464,2.5,12.81,47.84626,-54.09684
2018-01-20 21:50:00+00:00,238.6231,2.5,12.81,47.84626,-54.09684
2018-01-20 22:00:00+00:00,252.433,2.5,12.81,47.84626,-54.09684
2018-01-20 22:10:00+00:00,264.6664,2.5,12.73,47.84626,-54.09684
2018-01-20 22:20:00+00:00,263.633,2.5,12.81,47.84626,-54.09684
2018-01-20 22:30:00+00:00,266.3647,2.5,12.81,47.84626,-54.09684
2018-01-20 22:40:00+00:00,280.7814,2.46,12.81,47.84626,-54.09684
2018-01-20 22:50:00+00:00,284.5664,2.49,12.81,47.84626,-54.09684
2018-01-20 23:00:00+00:00,284.5047,2.4,12.73,47.84626,-54.09684
2018-01-20 23:10:00+00:00,290.6447,2.4,12.73,47.84626,-54.09684
2018-01-20 23:20:00+00:00,300.993,2.4,12.81,47.84626,-54.09684
2018-01-20 23:30:00+00:00,307.1514,2.39,12.81,47.84626,-54.09684
2018-01-20 23:40:00+00:00,315.8264,2.3,12.81,47.84626,-54.09684
2018-01-20 23:50:00+00:00,319.9014,2.3,12.81,47.84626,-54.09684
