timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-12-10 00:09:01+00:00,269.3181,3.1,12.73,47.84626,-54.09684
2019-12-10 00:19:01+00:00,263.6914,3.1,12.73,47.84626,-54.09684
2019-12-10 00:29:01+00:00,259.1098,3.1,12.73,47.84626,-54.09684
2019-12-10 00:39:01+00:00,252.9181,3.1,12.73,47.84626,-54.09684
2019-12-10 00:49:01+00:00,245.7831,3.1,12.73,47.84626,-54.09684
2019-12-10 00:59:01+00:00,241.9265,3.1,12.73,47.84626,-54.09684
2019-12-10 01:09:01+00:00,237.5031,3.1,12.73,47.84626,-54.09684
2019-12-10 01:19:01+00:00,231.1831,3.09,12.73,47.84626,-54.09684
2019-12-10 01:29:01+00:00,224.2448,3.1,12.73,47.84626,-54.09684
2019-12-10 01:39:01+00:00,218.8731,3.1,12.73,47.84626,-54.09684
2019-12-10 01:49:01+00:00,214.4698,3.1,12.73,47.84626,-54.09684
2019-12-10 01:59:01+00:00,210.4598,3.1,12.73,47.84626,-54.09684
2019-12-10 02:09:01+00:00,204.6148,3.1,12.73,47.84626,-54.09684
2019-12-10 02:19:01+00:00,196.5065,3.12,12.73,47.84626,-54.09684
2019-12-10 02:29:01+00:00,191.9481,3.14,12.73,47.84626,-54.09684
2019-12-10 02:39:01+00:00,191.1681,3.15,12.73,47.84626,-54.09684
2019-12-10 02:49:01+00:00,187.2181,3.1,12.73,47.84626,-54.09684
2019-12-10 02:59:01+00:00,184.7014,3.1,12.73,47.84626,-54.09684
2019-12-10 03:09:01+00:00,187.7081,3.12,12.73,47.84626,-54.09684
2019-12-10 03:19:01+00:00,189.1398,3.17,12.73,47.84626,-54.09684
2019-12-10 03:29:01+00:00,186.8648,3.2,12.73,47.84626,-54.09684
2019-12-10 03:39:01+00:00,185.5232,3.2,12.73,47.84626,-54.09684
2019-12-10 03:49:01+00:00,188.0681,3.2,12.73,47.84626,-54.09684
2019-12-10 03:59:01+00:00,187.6631,3.22,12.73,47.84626,-54.09684
2019-12-10 04:09:01+00:00,185.1981,3.24,12.73,47.84626,-54.09684
2019-12-10 04:19:01+00:00,189.6781,3.29,12.73,47.84626,-54.09684
2019-12-10 04:29:01+00:00,195.1548,3.3,12.73,47.84626,-54.09684
2019-12-10 04:39:01+00:00,194.6581,3.4,12.73,47.84626,-54.09684
2019-12-10 04:49:01+00:00,196.0198,3.44,12.73,47.84626,-54.09684
2019-12-10 04:59:01+00:00,203.3998,3.46,12.73,47.84626,-54.09684
2019-12-10 05:09:01+00:00,208.2981,3.46,12.73,47.84626,-54.09684
2019-12-10 05:19:01+00:00,207.6497,3.48,12.73,47.84626,-54.09684
2019-12-10 05:29:01+00:00,211.4148,3.6,12.73,47.84626,-54.09684
2019-12-10 05:39:01+00:00,217.3998,3.7,12.73,47.84626,-54.09684
2019-12-10 05:49:01+00:00,218.598,3.8,12.73,47.84626,-54.09684
2019-12-10 05:59:01+00:00,221.5514,3.89,12.73,47.84626,-54.09684
2019-12-10 06:09:01+00:00,227.8547,3.9,12.73,47.84626,-54.09684
2019-12-10 06:19:01+00:00,232.4564,3.84,12.73,47.84626,-54.09684
2019-12-10 06:29:01+00:00,236.9315,3.8,12.73,47.84626,-54.09684
2019-12-10 06:39:01+00:00,247.2248,3.78,12.73,47.84626,-54.09684
2019-12-10 06:49:01+00:00,253.4664,3.77,12.73,47.84626,-54.09684
2019-12-10 06:59:01+00:00,256.6081,3.79,12.73,47.84626,-54.09684
2019-12-10 07:09:01+00:00,264.64799999999997,3.8,12.73,47.84626,-54.09684
2019-12-10 07:19:01+00:00,272.7348,3.7,12.73,47.84626,-54.09684
2019-12-10 07:29:01+00:00,274.8447,3.48,12.73,47.84626,-54.09684
2019-12-10 07:39:01+00:00,281.3414,3.92,12.73,47.84626,-54.09684
2019-12-10 07:49:01+00:00,291.1047,3.9,12.73,47.84626,-54.09684
2019-12-10 07:59:01+00:00,295.2247,3.8,12.73,47.84626,-54.09684
2019-12-10 08:09:01+00:00,297.9213,3.9,12.73,47.84626,-54.09684
2019-12-10 08:19:01+00:00,309.298,4.17,12.73,47.84626,-54.09684
2019-12-10 08:29:01+00:00,319.1963,4.3,12.73,47.84626,-54.09684
2019-12-10 08:39:01+00:00,321.02299999999997,4.2,12.73,47.84626,-54.09684
2019-12-10 08:49:01+00:00,326.5114,4.2,12.73,47.84626,-54.09684
2019-12-10 08:59:01+00:00,337.4163,4.19,12.73,47.84626,-54.09684
2019-12-10 09:09:01+00:00,339.5696,4.2,12.73,47.84626,-54.09684
2019-12-10 09:19:01+00:00,337.4863,4.1,12.73,47.84626,-54.09684
2019-12-10 09:29:01+00:00,342.483,4.1,12.73,47.84626,-54.09684
2019-12-10 09:39:01+00:00,349.3013,4.15,12.73,47.84626,-54.09684
2019-12-10 09:49:01+00:00,345.2346,4.1,12.73,47.84626,-54.09684
2019-12-10 09:59:01+00:00,345.37800000000016,4.12,12.73,47.84626,-54.09684
2019-12-10 10:09:01+00:00,352.0296,4.24,12.73,47.84626,-54.09684
2019-12-10 10:19:01+00:00,355.2762,4.3,12.73,47.84626,-54.09684
2019-12-10 10:29:01+00:00,347.7247,4.2,12.73,47.84626,-54.09684
2019-12-10 10:39:01+00:00,351.8729,4.24,12.73,47.84626,-54.09684
2019-12-10 10:49:01+00:00,361.0229,4.31,12.73,47.84626,-54.09684
2019-12-10 10:59:01+00:00,358.5779,4.33,12.73,47.84626,-54.09684
2019-12-10 11:09:01+00:00,351.778,4.2,12.73,47.84626,-54.09684
2019-12-10 11:19:01+00:00,356.1163,4.2,12.73,47.84626,-54.09684
2019-12-10 11:29:01+00:00,361.3046,4.3,12.73,47.84626,-54.09684
2019-12-10 11:39:01+00:00,354.0663,4.2,12.73,47.84626,-54.09684
2019-12-10 11:49:01+00:00,348.6796,4.1,12.73,47.84626,-54.09684
2019-12-10 11:59:01+00:00,350.7596,4.1,12.73,47.84626,-54.09684
2019-12-10 12:09:01+00:00,346.1879,4.1,12.73,47.84626,-54.09684
2019-12-10 12:19:01+00:00,338.9312,4.05,12.73,47.84626,-54.09684
2019-12-10 12:29:01+00:00,335.4913,4.0,12.73,47.84626,-54.09684
2019-12-10 12:39:01+00:00,330.0596,4.0,12.73,47.84626,-54.09684
2019-12-10 12:49:01+00:00,320.1597,4.02,12.73,47.84626,-54.09684
2019-12-10 12:59:01+00:00,310.7747,4.0,12.73,47.84626,-54.09684
2019-12-10 13:09:01+00:00,306.1447,4.0,12.73,47.84626,-54.09684
2019-12-10 13:19:01+00:00,300.5514,4.0,12.73,47.84626,-54.09684
2019-12-10 13:29:01+00:00,292.5847,4.0,12.73,47.84626,-54.09684
2019-12-10 13:39:01+00:00,284.1347,4.0,12.73,47.84626,-54.09684
2019-12-10 13:49:01+00:00,273.9147,4.0,12.73,47.84626,-54.09684
2019-12-10 13:59:01+00:00,267.4547,4.0,12.73,47.84626,-54.09684
2019-12-10 14:09:01+00:00,263.9997,3.9,12.73,47.84626,-54.09684
2019-12-10 14:19:01+00:00,260.868,3.9,12.73,47.84626,-54.09684
2019-12-10 14:29:01+00:00,252.8381,3.8,12.73,47.84626,-54.09684
2019-12-10 14:39:01+00:00,244.0214,3.7,12.73,47.84626,-54.09684
2019-12-10 14:49:01+00:00,243.2631,3.6,12.73,47.84626,-54.09684
2019-12-10 14:59:01+00:00,240.1781,3.6,12.73,47.84626,-54.09684
2019-12-10 15:09:01+00:00,231.7098,3.7,12.73,47.84626,-54.09684
2019-12-10 15:19:01+00:00,221.9498,3.77,12.73,47.84626,-54.09684
2019-12-10 15:29:01+00:00,218.1864,3.8,12.73,47.84626,-54.09684
2019-12-10 15:39:01+00:00,219.4181,3.83,12.73,47.84626,-54.09684
2019-12-10 15:49:01+00:00,218.1281,3.89,12.73,47.84626,-54.09684
2019-12-10 15:59:01+00:00,215.0815,3.9,12.73,47.84626,-54.09684
2019-12-10 16:09:01+00:00,220.4365,3.9,12.73,47.84626,-54.09684
2019-12-10 16:19:01+00:00,225.7647,3.9,12.73,47.84626,-54.09684
2019-12-10 16:29:01+00:00,225.4698,3.9,12.73,47.84626,-54.09684
2019-12-10 16:39:01+00:00,223.4648,3.95,12.73,47.84626,-54.09684
2019-12-10 16:49:01+00:00,226.9848,3.99,12.73,47.84626,-54.09684
2019-12-10 16:59:01+00:00,225.5714,4.0,12.73,47.84626,-54.09684
2019-12-10 17:09:01+00:00,216.0881,4.0,12.73,47.84626,-54.09684
2019-12-10 17:19:01+00:00,211.6465,4.0,12.73,47.84626,-54.09684
2019-12-10 17:29:01+00:00,220.6081,4.0,12.73,47.84626,-54.09684
2019-12-10 17:39:01+00:00,218.9648,4.02,12.73,47.84626,-54.09684
2019-12-10 17:49:01+00:00,218.1015,4.07,12.73,47.84626,-54.09684
2019-12-10 17:59:01+00:00,223.7381,4.09,12.73,47.84626,-54.09684
2019-12-10 18:09:01+00:00,230.3297,4.1,12.73,47.84626,-54.09684
2019-12-10 18:19:01+00:00,227.6364,4.1,12.73,47.84626,-54.09684
2019-12-10 18:29:01+00:00,223.0531,4.1,12.73,47.84626,-54.09684
2019-12-10 18:39:01+00:00,226.3764,4.11,12.73,47.84626,-54.09684
2019-12-10 18:49:01+00:00,230.6114,4.16,12.73,47.84626,-54.09684
2019-12-10 18:59:01+00:00,231.7781,4.17,12.73,47.84626,-54.09684
2019-12-10 19:09:01+00:00,231.5598,4.16,12.73,47.84626,-54.09684
2019-12-10 19:19:01+00:00,240.9481,4.16,12.73,47.84626,-54.09684
2019-12-10 19:29:01+00:00,249.3765,4.16,12.73,47.84626,-54.09684
2019-12-10 19:39:01+00:00,256.0881,4.1,12.73,47.84626,-54.09684
2019-12-10 19:49:01+00:00,256.7831,4.1,12.73,47.84626,-54.09684
2019-12-10 19:59:01+00:00,256.8948,4.1,12.73,47.84626,-54.09684
2019-12-10 20:09:01+00:00,259.0697,4.1,12.73,47.84626,-54.09684
2019-12-10 20:19:01+00:00,270.6497,4.1,12.73,47.84626,-54.09684
2019-12-10 20:29:01+00:00,278.3797,4.1,12.73,47.84626,-54.09684
2019-12-10 20:39:01+00:00,277.7664,4.1,12.73,47.84626,-54.09684
2019-12-10 20:49:01+00:00,283.843,4.1,12.73,47.84626,-54.09684
2019-12-10 20:59:01+00:00,295.763,4.1,12.73,47.84626,-54.09684
2019-12-10 21:09:01+00:00,302.2864,4.1,12.73,47.84626,-54.09684
2019-12-10 21:19:01+00:00,301.4447,4.1,12.73,47.84626,-54.09684
2019-12-10 21:29:01+00:00,303.578,4.1,12.73,47.84626,-54.09684
2019-12-10 21:39:01+00:00,305.4047,4.1,12.73,47.84626,-54.09684
2019-12-10 21:49:01+00:00,309.573,4.1,12.73,47.84626,-54.09684
2019-12-10 21:59:01+00:00,310.5964,4.1,12.73,47.84626,-54.09684
2019-12-10 22:09:01+00:00,310.6313,4.1,12.73,47.84626,-54.09684
2019-12-10 22:19:01+00:00,312.338,4.1,12.65,47.84626,-54.09684
2019-12-10 22:29:01+00:00,316.4847,4.1,12.65,47.84626,-54.09684
2019-12-10 22:39:01+00:00,321.068,4.1,12.65,47.84626,-54.09684
2019-12-10 22:49:01+00:00,319.0647,4.1,12.65,47.84626,-54.09684
2019-12-10 22:59:01+00:00,319.2296,4.11,12.65,47.84626,-54.09684
2019-12-10 23:09:01+00:00,316.2662,4.16,12.65,47.84626,-54.09684
2019-12-10 23:19:01+00:00,308.2164,4.17,12.65,47.84626,-54.09684
2019-12-10 23:29:01+00:00,302.4331,4.19,12.65,47.84626,-54.09684
2019-12-10 23:39:01+00:00,299.3614,4.2,12.65,47.84626,-54.09684
2019-12-10 23:49:01+00:00,298.6147,4.19,12.65,47.84626,-54.09684
2019-12-10 23:59:01+00:00,291.5847,4.18,12.65,47.84626,-54.09684
