sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T00:00:00.000Z,108,2022-06-22T00:06:57.733Z,45.4452,100,-60.9539,100,11.8,100,11.7,100,12.7,100,0.0,100,3.5,100,0.6,100,1.2,100,7.2,100,0.9,100,1.0,100,7.5,100,6.0,100,8.7,100,1023.3,100,9.4,100,183,100,11.5,100,5,100,1,1,1.3,1,1023.3,1,1023.3,100,1023.3,100,9.4,100,9.4,100,183,100,187,100,11.5,100,11.9,100
2022-06-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T00:10:00.000Z,110,2022-06-22T00:17:01.661Z,,-1,,-1,12.6,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,7.2,100,178,100,7.9,100,5,100,1,1,1.2,1,1023.3,1,1023.3,100,1023.3,100,7.2,100,7.2,100,178,100,182,100,7.9,100,7.9,100
2022-06-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T00:20:00.000Z,110,2022-06-22T00:27:04.630Z,45.4452,100,-60.95392,100,11.7,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,8.6,100,171,100,10.8,100,5,100,1,1,1.1,1,1023.2,1,1023.2,100,1023.2,100,8.6,100,8.6,100,171,100,176,100,10.8,100,10.4,100
2022-06-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T00:30:00.000Z,110,2022-06-22T00:37:02.172Z,45.4452,100,-60.95392,100,11.7,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.4,100,170,100,12.6,100,5,100,1,1,1.2,1,1023.4,1,1023.4,100,1023.4,100,10.4,100,10.4,100,170,100,174,100,12.6,100,13.0,100
2022-06-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T00:40:00.000Z,110,2022-06-22T00:47:01.002Z,45.44518,100,-60.95393000000001,100,11.7,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.7,100,174,100,11.9,100,5,100,2,1,1.2,1,1023.7,1,1023.7,100,1023.7,100,9.7,100,9.7,100,174,100,179,100,11.9,100,11.9,100
2022-06-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T00:50:00.000Z,110,2022-06-22T00:57:03.671Z,45.4452,100,-60.9539,100,11.7,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,10.1,100,180,100,11.5,100,5,100,3,1,1.3,1,1023.8,1,1023.8,100,1023.8,100,10.1,100,10.1,100,180,100,185,100,11.5,100,11.5,100
2022-06-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T01:00:00.000Z,108,2022-06-22T01:07:11.721Z,45.44518,100,-60.9539,100,11.8,100,11.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.5,100,7.4,100,0.8,100,1.0,100,7.3,100,6.0,100,8.7,100,1024.1,100,9.7,100,188,100,11.2,100,5,100,3,1,1.6,1,1024.1,1,1024.1,100,1024.1,100,9.7,100,9.7,100,188,100,192,100,11.2,100,11.2,100
2022-06-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T01:10:00.000Z,110,2022-06-22T01:20:10.744Z,45.4452,100,-60.9539,100,11.8,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.4,100,181,100,12.2,100,5,100,3,1,1.6,1,1024.1,1,1024.1,100,1024.1,100,10.4,100,10.4,100,181,100,186,100,12.2,100,12.6,100
2022-06-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T01:20:00.000Z,110,2022-06-22T01:27:17.915Z,45.44522,100,-60.95393000000001,100,11.7,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,11.5,100,175,100,14.0,100,5,100,3,1,1.4,1,1024.0,1,1024.0,100,1024.0,100,11.5,100,11.9,100,175,100,179,100,14.0,100,14.0,100
2022-06-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T01:30:00.000Z,110,2022-06-22T01:37:13.170Z,45.44518,100,-60.95393000000001,100,11.8,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.9,100,182,100,14.4,100,5,100,3,1,1.4,1,1024.2,1,1024.2,100,1024.2,100,11.9,100,11.9,100,182,100,186,100,14.4,100,14.0,100
2022-06-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T01:40:00.000Z,110,2022-06-22T01:47:19.337Z,45.44517000000001,100,-60.95393000000001,100,11.9,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.2,100,182,100,14.0,100,5,100,3,1,1.4,1,1024.3,1,1024.3,100,1024.3,100,12.2,100,12.2,100,182,100,186,100,14.0,100,14.0,100
2022-06-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T01:50:00.000Z,110,2022-06-22T01:57:19.574Z,45.4452,100,-60.95397,100,11.7,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.2,100,181,100,13.7,100,5,100,3,1,1.4,1,1024.3,1,1024.3,100,1024.3,100,12.2,100,12.2,100,181,100,185,100,13.7,100,13.7,100
2022-06-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T02:00:00.000Z,108,2022-06-22T02:07:18.266Z,45.4452,100,-60.95398,100,11.7,100,11.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,7.5,100,0.9,100,1.2,100,7.6,100,6.3,100,8.3,100,1024.3,100,12.2,100,182,100,13.3,100,5,100,1,1,1.3,1,1024.3,1,1024.3,100,1024.3,100,12.2,100,12.2,100,182,100,186,100,13.3,100,13.7,100
2022-06-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T02:10:00.000Z,110,2022-06-22T02:20:24.348Z,45.4452,100,-60.95399999999999,100,11.8,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.9,100,185,100,13.3,100,5,100,3,1,1.2,1,1024.3,1,1024.3,100,1024.3,100,11.9,100,11.9,100,185,100,189,100,13.3,100,13.7,100
2022-06-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T02:20:00.000Z,110,2022-06-22T02:27:28.240Z,45.44518,100,-60.95398,100,11.7,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.9,100,182,100,13.3,100,5,100,3,1,1.1,1,1024.3,1,1024.3,100,1024.3,100,11.9,100,11.9,100,182,100,185,100,13.3,100,13.7,100
2022-06-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T02:30:00.000Z,110,2022-06-22T02:37:28.688Z,45.44523,100,-60.95401999999999,100,11.8,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.9,100,183,100,14.0,100,5,100,1,1,1.0,1,1024.3,1,1024.3,100,1024.3,100,11.9,100,11.9,100,183,100,187,100,14.0,100,14.4,100
2022-06-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T02:40:00.000Z,110,2022-06-22T02:47:27.363Z,45.4452,100,-60.95399999999999,100,11.8,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.2,100,180,100,14.0,100,5,100,1,1,1.0,1,1024.3,1,1024.3,100,1024.3,100,12.2,100,12.2,100,180,100,184,100,14.0,100,14.4,100
2022-06-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T02:50:00.000Z,110,2022-06-22T02:57:32.472Z,45.4452,100,-60.95403,100,11.7,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.5,100,183,100,14.0,100,5,100,1,1,1.2,1,1024.4,1,1024.4,100,1024.4,100,11.5,100,11.5,100,183,100,187,100,14.0,100,14.4,100
2022-06-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T03:00:00.000Z,108,2022-06-22T03:07:45.591Z,45.4452,100,-60.95399999999999,100,11.6,100,11.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.3,100,7.2,100,0.9,100,1.1,100,7.2,100,6.0,100,8.3,100,1024.6,100,9.4,100,195,100,11.2,100,5,100,1,1,1.2,1,1024.6,1,1024.6,100,1024.6,100,9.4,100,9.7,100,195,100,199,100,11.2,100,11.2,100
2022-06-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T03:10:00.000Z,110,2022-06-22T03:19:48.404Z,45.4452,100,-60.95398,100,11.7,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.0,100,201,100,10.8,100,5,100,1,1,1.3,1,1024.6,1,1024.6,100,1024.6,100,9.0,100,9.0,100,201,100,205,100,10.8,100,10.8,100
2022-06-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T03:20:00.000Z,110,2022-06-22T03:26:49.107Z,45.4452,100,-60.95401999999999,100,11.8,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.6,100,206,100,9.0,100,5,100,1,1,1.2,1,1024.5,1,1024.5,100,1024.5,100,7.6,100,7.6,100,206,100,209,100,9.0,100,9.0,100
2022-06-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T03:30:00.000Z,110,2022-06-22T03:36:50.136Z,45.4452,100,-60.95399999999999,100,11.8,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,6.1,100,200,100,7.6,100,5,100,1,1,1.0,1,1024.4,1,1024.4,100,1024.4,100,6.1,100,6.1,100,200,100,202,100,7.6,100,7.9,100
2022-06-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T03:40:00.000Z,110,2022-06-22T03:46:40.809Z,45.4452,100,-60.95401999999999,100,11.8,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,5.4,100,196,100,6.8,100,5,100,1,1,0.8,1,1024.4,1,1024.4,100,1024.4,100,5.4,100,5.4,100,196,100,197,100,6.8,100,6.8,100
2022-06-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T03:50:00.000Z,110,2022-06-22T03:56:45.117Z,45.4452,100,-60.95399999999999,100,11.7,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,4.7,100,198,100,5.4,100,5,100,1,1,0.6,1,1024.4,1,1024.4,100,1024.4,100,4.7,100,4.3,100,198,100,199,100,5.4,100,5.4,100
2022-06-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T04:00:00.000Z,108,2022-06-22T04:06:56.054Z,45.4452,100,-60.95398,100,11.7,100,11.7,100,12.6,100,0.0,100,3.5,100,0.6,100,1.3,100,7.2,100,0.9,100,1.1,100,7.4,100,6.0,100,8.0,100,1024.2,100,4.0,100,192,100,5.4,100,5,100,0,1,0.1,1,1024.2,1,1024.2,100,1024.2,100,4.0,100,4.0,100,192,100,196,100,5.4,100,5.4,100
2022-06-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T04:10:00.000Z,110,2022-06-22T04:20:00.484Z,45.44522,100,-60.95401999999999,100,11.7,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.0,100,187,100,5.8,100,5,100,0,1,0.1,1,1024.2,1,1024.2,100,1024.2,100,4.0,100,4.0,100,187,100,191,100,5.8,100,5.8,100
2022-06-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T04:20:00.000Z,110,2022-06-22T04:27:04.161Z,45.44522,100,-60.95401999999999,100,11.6,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,6.8,100,166,100,9.0,100,5,100,1,1,0.5,1,1024.5,1,1024.5,100,1024.5,100,6.8,100,6.8,100,166,100,170,100,9.0,100,9.4,100
2022-06-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T04:30:00.000Z,110,2022-06-22T04:37:06.868Z,45.4452,100,-60.95397,100,11.5,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,4.7,100,206,100,7.2,100,5,100,3,1,0.6,1,1024.8,1,1024.8,100,1024.8,100,4.7,100,5.0,100,206,100,210,100,7.2,100,7.2,100
2022-06-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T04:40:00.000Z,110,2022-06-22T04:47:12.432Z,45.4452,100,-60.95395,100,11.5,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,4.3,100,221,100,5.8,100,5,100,3,1,0.4,1,1024.7,1,1024.7,100,1024.7,100,4.3,100,4.3,100,221,100,226,100,5.8,100,5.8,100
2022-06-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T04:50:00.000Z,110,2022-06-22T04:57:16.424Z,45.44522,100,-60.95395,100,11.5,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,4.0,100,225,100,5.0,100,5,100,2,1,0.2,1,1024.5,1,1024.5,100,1024.5,100,4.0,100,4.0,100,225,100,230,100,5.0,100,5.0,100
2022-06-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T05:00:00.000Z,108,2022-06-22T05:07:17.920Z,45.44522,100,-60.95399999999999,100,11.5,100,11.7,100,12.5,100,0.0,100,3.5,100,0.5,100,1.5,100,6.6,100,0.8,100,1.0,100,6.8,100,5.7,100,7.1,100,1024.3,100,5.0,100,193,100,6.1,100,5,100,0,1,0.0,1,1024.3,1,1024.3,100,1024.3,100,5.0,100,5.0,100,193,100,197,100,6.1,100,5.8,100
2022-06-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T05:10:00.000Z,110,2022-06-22T05:20:06.656Z,45.44522,100,-60.95395,100,11.5,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,5.4,100,179,100,6.8,100,5,100,0,1,0.0,1,1024.4,1,1024.4,100,1024.4,100,5.4,100,5.4,100,179,100,184,100,6.8,100,6.8,100
2022-06-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T05:20:00.000Z,110,2022-06-22T05:28:18.388Z,45.4452,100,-60.95397,100,11.4,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,6.8,100,166,100,8.6,100,5,100,1,1,0.2,1,1024.5,1,1024.5,100,1024.5,100,6.8,100,6.8,100,166,100,171,100,8.6,100,9.0,100
2022-06-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T05:30:00.000Z,110,2022-06-22T05:37:21.370Z,45.44517000000001,100,-60.95398,100,11.2,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,6.5,100,164,100,8.6,100,5,100,0,1,0.3,1,1024.6,1,1024.6,100,1024.6,100,6.5,100,6.5,100,164,100,167,100,8.6,100,9.0,100
2022-06-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T05:40:00.000Z,110,2022-06-22T05:47:26.592Z,45.4452,100,-60.95397,100,11.2,100,11.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,7.2,100,179,100,11.2,100,5,100,1,1,0.5,1,1024.7,1,1024.7,100,1024.7,100,7.2,100,7.2,100,179,100,183,100,11.2,100,11.5,100
2022-06-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T05:50:00.000Z,110,2022-06-22T05:57:24.827Z,45.44522,100,-60.95397,100,10.7,100,11.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,10.4,100,158,100,13.0,100,5,100,3,1,0.5,1,1024.9,1,1024.9,100,1024.9,100,10.4,100,10.8,100,158,100,162,100,13.0,100,13.0,100
2022-06-22T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T06:00:00.000Z,108,2022-06-22T06:07:24.884Z,45.4452,100,-60.95397,100,10.1,100,11.6,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,7.0,100,0.8,100,1.0,100,7.1,100,5.8,100,8.3,100,1024.9,100,7.9,100,172,100,10.1,100,5,100,3,1,0.3,1,1024.9,1,1024.9,100,1024.9,100,7.9,100,8.3,100,172,100,176,100,10.1,100,11.2,100
2022-06-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T06:10:00.000Z,110,2022-06-22T06:20:47.412Z,45.4452,100,-60.95395,100,10.0,100,11.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,7.6,100,168,100,10.1,100,5,100,3,1,0.3,1,1024.9,1,1024.9,100,1024.9,100,7.6,100,7.6,100,168,100,171,100,10.1,100,9.7,100
2022-06-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T06:20:00.000Z,110,2022-06-22T06:27:31.231Z,45.44518,100,-60.95393000000001,100,9.7,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,6.8,100,160,100,9.4,100,5,100,3,1,0.3,1,1024.7,1,1024.7,100,1024.7,100,6.8,100,6.5,100,160,100,161,100,9.4,100,9.4,100
2022-06-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T06:30:00.000Z,110,2022-06-22T06:37:35.687Z,45.44518,100,-60.95397,100,9.5,100,11.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,5.0,100,157,100,6.5,100,5,100,1,1,0.4,1,1024.8,1,1024.8,100,1024.8,100,5.0,100,5.0,100,157,100,158,100,6.5,100,6.5,100
2022-06-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T06:40:00.000Z,110,2022-06-22T06:47:41.138Z,45.44518,100,-60.95392,100,9.6,100,11.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,6.1,100,158,100,7.9,100,5,100,1,1,0.4,1,1024.8,1,1024.8,100,1024.8,100,6.1,100,6.1,100,158,100,160,100,7.9,100,8.3,100
2022-06-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T06:50:00.000Z,110,2022-06-22T06:56:40.035Z,45.44518,100,-60.95393000000001,100,9.5,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,5.8,100,140,100,8.3,100,5,100,1,1,0.5,1,1024.9,1,1024.9,100,1024.9,100,5.8,100,6.1,100,140,100,145,100,8.3,100,7.9,100
2022-06-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T07:00:00.000Z,108,2022-06-22T07:06:39.803Z,45.44518,100,-60.95393000000001,100,9.4,100,11.5,100,12.5,100,0.0,100,3.5,100,0.5,100,1.7,100,7.1,100,0.8,100,1.0,100,7.2,100,6.0,100,8.3,100,1024.9,100,6.1,100,131,100,7.9,100,5,100,1,1,0.7,1,1024.9,1,1024.9,100,1024.9,100,6.1,100,6.1,100,131,100,136,100,7.9,100,8.3,100
2022-06-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T07:10:00.000Z,110,2022-06-22T07:19:54.596Z,45.44518,100,-60.95393000000001,100,9.3,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,4.7,100,135,100,7.2,100,5,100,1,1,0.7,1,1024.9,1,1024.9,100,1024.9,100,4.7,100,5.0,100,135,100,140,100,7.2,100,7.6,100
2022-06-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T07:20:00.000Z,110,2022-06-22T07:26:54.769Z,45.4452,100,-60.95393000000001,100,9.2,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,5.4,100,123,100,7.9,100,5,100,3,1,0.5,1,1025.0,1,1025.0,100,1025.0,100,5.4,100,5.4,100,123,100,127,100,7.9,100,7.9,100
2022-06-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T07:30:00.000Z,110,2022-06-22T07:36:58.598Z,45.4452,100,-60.95393000000001,100,9.0,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.6,100,129,100,9.4,100,5,100,3,1,0.2,1,1025.0,1,1025.0,100,1025.0,100,7.6,100,7.6,100,129,100,134,100,9.4,100,9.7,100
2022-06-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T07:40:00.000Z,110,2022-06-22T07:47:00.084Z,45.44522,100,-60.95395,100,8.9,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.4,100,141,100,18.7,100,5,100,3,1,0.5,1,1025.2,1,1025.2,100,1025.2,100,14.4,100,14.8,100,141,100,145,100,18.7,100,19.1,100
2022-06-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T07:50:00.000Z,110,2022-06-22T07:56:58.418Z,45.4452,100,-60.95395,100,8.8,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.1,100,144,100,17.3,100,5,100,3,1,0.9,1,1025.4,1,1025.4,100,1025.4,100,15.1,100,15.5,100,144,100,148,100,17.3,100,18.4,100
2022-06-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T08:00:00.000Z,108,2022-06-22T08:06:52.656Z,45.4452,100,-60.95395,100,8.7,100,11.5,100,12.5,100,0.0,100,3.5,100,0.5,100,1.6,100,6.9,100,0.8,100,1.1,100,7.1,100,5.9,100,8.7,100,1025.4,100,14.0,100,146,100,16.6,100,5,100,2,1,1.1,1,1025.4,1,1025.4,100,1025.4,100,14.0,100,14.8,100,146,100,151,100,16.6,100,17.3,100
2022-06-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T08:10:00.000Z,110,2022-06-22T08:20:06.480Z,45.44518,100,-60.95395,100,8.7,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.0,100,140,100,13.0,100,5,100,2,1,1.0,1,1025.4,1,1025.4,100,1025.4,100,9.0,100,9.4,100,140,100,145,100,13.0,100,13.7,100
2022-06-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T08:20:00.000Z,110,2022-06-22T08:27:14.391Z,45.4452,100,-60.95397,100,8.6,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.8,100,143,100,14.0,100,5,100,3,1,1.1,1,1025.6,1,1025.6,100,1025.6,100,10.8,100,11.2,100,143,100,147,100,14.0,100,14.8,100
2022-06-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T08:30:00.000Z,110,2022-06-22T08:37:09.726Z,45.44522,100,-60.95393000000001,100,8.7,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.8,100,138,100,15.1,100,5,100,3,1,1.2,1,1025.8,1,1025.8,100,1025.8,100,10.8,100,10.8,100,138,100,141,100,15.1,100,15.5,100
2022-06-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T08:40:00.000Z,110,2022-06-22T08:47:09.132Z,45.4452,100,-60.95395,100,8.8,100,11.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.0,100,140,100,15.5,100,5,100,3,1,1.1,1,1025.8,1,1025.8,100,1025.8,100,13.0,100,13.3,100,140,100,145,100,15.5,100,16.2,100
2022-06-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T08:50:00.000Z,110,2022-06-22T08:57:19.694Z,45.44522,100,-60.95398,100,8.9,100,11.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.7,100,151,100,17.3,100,5,100,3,1,0.9,1,1025.7,1,1025.7,100,1025.7,100,13.7,100,14.0,100,151,100,155,100,17.3,100,17.6,100
2022-06-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T09:00:00.000Z,108,2022-06-22T09:07:17.935Z,45.4452,100,-60.95395,100,9.1,100,11.5,100,12.6,100,0.2,100,3.5,100,0.5,100,1.2,100,7.3,100,0.8,100,0.9,100,7.3,100,5.9,100,8.3,100,1025.8,100,11.2,100,152,100,14.8,100,5,100,3,1,1.0,1,1025.8,1,1025.8,100,1025.8,100,11.2,100,11.5,100,152,100,156,100,14.8,100,15.1,100
2022-06-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T09:10:00.000Z,110,2022-06-22T09:20:22.794Z,45.44522,100,-60.95397,100,9.0,100,11.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.2,100,152,100,14.4,100,5,100,3,1,0.8,1,1025.7,1,1025.7,100,1025.7,100,11.2,100,10.4,100,152,100,154,100,14.4,100,14.0,100
2022-06-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T09:20:00.000Z,110,2022-06-22T09:27:18.812Z,45.44518,100,-60.95397,100,8.9,100,11.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.2,100,139,100,9.7,100,5,100,1,1,0.9,1,1025.6,1,1025.6,100,1025.6,100,7.2,100,7.2,100,139,100,141,100,9.7,100,9.4,100
2022-06-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T09:30:00.000Z,110,2022-06-22T09:37:21.836Z,45.44518,100,-60.95393000000001,100,8.9,100,11.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.1,100,128,100,9.4,100,5,100,0,1,0.9,1,1025.7,1,1025.7,100,1025.7,100,6.1,100,6.1,100,128,100,129,100,9.4,100,8.6,100
2022-06-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-22T09:40:00.000Z,110,2022-06-22T09:47:22.507Z,45.4452,100,-60.95397,100,8.9,100,11.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,3.6,100,114,100,5.8,100,5,100,1,1,1.0,1,1025.8,1,1025.8,100,1025.8,100,3.6,100,3.6,100,114,100,118,100,5.8,100,5.8,100