sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T00:00:00.000Z,108,2021-10-17T00:02:59.857Z,45.486979999999996,100,-61.14118000000001,100,12.8,100,14.8,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,3.4,100,0.0,100,0.1,100,3.6,100,2.7,100,4.0,100,1015.4,100,2.2,100,265,100,4.0,100,5,100,0.8,1,1,1,1015.4,1,1015.4,100,1015.4,100,2.2,100,2.2,100,265,100,272,100,4.0,100,4.0,100
2021-10-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T00:10:00.000Z,110,2021-10-17T00:13:08.156Z,,-1,,-1,13.5,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,1.4,100,284,100,2.5,100,5,100,0.6,1,1,1,1015.3,1,1015.3,100,1015.4,100,1.4,100,1.4,100,284,100,288,100,2.5,100,2.5,100
2021-10-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T00:20:00.000Z,110,2021-10-17T00:23:06.621Z,45.48693,100,-61.14118000000001,100,12.8,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,1.8,100,280,100,2.9,100,5,100,0.5,1,1,1,1015.4,1,1015.4,100,1015.4,100,1.8,100,1.8,100,280,100,286,100,2.9,100,2.9,100
2021-10-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T00:30:00.000Z,110,2021-10-17T00:33:11.019Z,45.48693,100,-61.14118000000001,100,12.9,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,2.5,100,269,100,4.0,100,5,100,0.5,1,2,1,1015.4,1,1015.4,100,1015.4,100,2.5,100,2.5,100,269,100,274,100,4.0,100,4.0,100
2021-10-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T00:40:00.000Z,110,2021-10-17T00:43:12.590Z,45.48695,100,-61.14118000000001,100,12.9,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,2.2,100,278,100,3.2,100,5,100,0.3,1,1,1,1015.4,1,1015.4,100,1015.4,100,2.2,100,2.2,100,278,100,283,100,3.2,100,3.2,100
2021-10-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T00:50:00.000Z,110,2021-10-17T00:53:18.821Z,45.48693,100,-61.14118000000001,100,12.8,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,1.1,100,300,100,1.8,100,5,100,0.2,1,1,1,1015.3,1,1015.3,100,1015.3,100,1.1,100,1.1,100,300,100,305,100,1.8,100,1.8,100
2021-10-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T01:00:00.000Z,108,2021-10-17T01:03:15.750Z,45.48693,100,-61.14118000000001,100,12.8,100,14.7,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,3.8,100,0.0,100,0.0,100,3.8,100,3.2,100,4.9,100,1015.2,100,1.4,100,244,100,1.8,100,5,100,0.0,1,0,1,1015.2,1,1015.2,100,1015.3,100,1.4,100,1.4,100,244,100,252,100,1.8,100,1.8,100
2021-10-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T01:10:00.000Z,110,2021-10-17T01:16:16.882Z,45.48692,100,-61.14118000000001,100,12.9,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,1.1,100,175,100,2.2,100,5,100,-0.1,1,4,1,1015.2,1,1015.2,100,1015.2,100,1.1,100,1.1,100,175,100,185,100,2.2,100,2.2,100
2021-10-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T01:20:00.000Z,110,2021-10-17T01:23:16.235Z,45.48695,100,-61.14118000000001,100,13.0,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,2.9,100,104,100,4.3,100,5,100,-0.2,1,7,1,1015.1,1,1015.1,100,1015.1,100,2.9,100,2.9,100,104,100,108,100,4.3,100,4.0,100
2021-10-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T01:30:00.000Z,110,2021-10-17T01:33:17.128Z,45.48693,100,-61.1412,100,13.1,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,2.9,100,83,100,4.0,100,5,100,-0.2,1,8,1,1015.1,1,1015.1,100,1015.1,100,2.9,100,2.9,100,83,100,87,100,4.0,100,3.6,100
2021-10-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T01:40:00.000Z,110,2021-10-17T01:44:23.032Z,45.48693,100,-61.14118000000001,100,13.2,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.0,100,83,100,4.7,100,5,100,-0.4,1,8,1,1015.0,1,1015.0,100,1015.0,100,4.0,100,3.6,100,83,100,87,100,4.7,100,4.7,100
2021-10-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T01:50:00.000Z,110,2021-10-17T01:53:29.723Z,45.48692,100,-61.14118000000001,100,13.3,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,2.5,100,112,100,4.0,100,5,100,-0.3,1,8,1,1015.1,1,1015.1,100,1015.1,100,2.5,100,2.2,100,112,100,116,100,4.0,100,4.0,100
2021-10-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T02:00:00.000Z,108,2021-10-17T02:04:29.120Z,45.48693,100,-61.141169999999995,100,13.4,100,14.7,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,3.7,100,0.0,100,0.1,100,3.7,100,3.1,100,3.5,100,1015.0,100,4.0,100,110,100,7.9,100,5,100,-0.2,1,8,1,1015.0,1,1015.0,100,1015.1,100,4.0,100,3.6,100,110,100,114,100,7.9,100,7.9,100
2021-10-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T02:10:00.000Z,110,2021-10-17T02:16:34.618Z,45.4869,100,-61.14118000000001,100,12.9,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.5,100,98,100,9.7,100,5,100,-0.2,1,8,1,1015.0,1,1015.0,100,1015.0,100,6.5,100,6.1,100,98,100,102,100,9.7,100,9.4,100
2021-10-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T02:20:00.000Z,110,2021-10-17T02:23:37.644Z,45.48693,100,-61.141169999999995,100,13.5,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.9,100,191,100,13.3,100,5,100,-0.2,1,8,1,1014.9,1,1014.9,100,1014.9,100,7.9,100,7.6,100,191,100,195,100,13.3,100,13.3,100
2021-10-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T02:30:00.000Z,110,2021-10-17T02:33:35.352Z,45.48698,100,-61.1412,100,13.8,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.1,100,182,100,12.6,100,5,100,-0.2,1,8,1,1014.9,1,1014.9,100,1014.9,100,10.1,100,9.7,100,182,100,186,100,12.6,100,11.9,100
2021-10-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T02:40:00.000Z,110,2021-10-17T02:42:33.798Z,45.486979999999996,100,-61.1412,100,13.9,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.6,100,179,100,16.2,100,5,100,-0.3,1,8,1,1014.9,1,1014.9,100,1014.9,100,12.6,100,12.2,100,179,100,183,100,16.2,100,16.2,100
2021-10-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T02:50:00.000Z,110,2021-10-17T02:54:36.401Z,45.48697,100,-61.14115,100,13.9,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,188,100,19.8,100,5,100,-0.4,1,8,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,14.8,100,188,100,192,100,19.8,100,19.4,100
2021-10-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T03:00:00.000Z,108,2021-10-17T03:04:52.437Z,45.486979999999996,100,-61.14118000000001,100,13.8,100,14.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,1.9,0,1014.8,100,16.9,100,187,100,19.4,100,5,100,-0.6,1,8,1,1014.8,1,1014.8,100,1014.8,100,16.9,100,16.6,100,187,100,191,100,19.4,100,19.1,100
2021-10-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T03:10:00.000Z,110,2021-10-17T03:16:50.711Z,45.486999999999995,100,-61.14122,100,13.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.6,100,188,100,19.1,100,5,100,-0.6,1,8,1,1014.7,1,1014.7,100,1014.8,100,16.6,100,16.2,100,188,100,192,100,19.1,100,19.1,100
2021-10-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T03:20:00.000Z,110,2021-10-17T03:22:48.005Z,45.48702,100,-61.1412,100,13.7,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.9,100,185,100,19.1,100,5,100,-0.6,1,6,1,1014.8,1,1014.8,100,1014.8,100,16.9,100,16.6,100,185,100,189,100,19.1,100,18.7,100
2021-10-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T03:30:00.000Z,110,2021-10-17T03:32:54.414Z,45.48698,100,-61.1412,100,13.7,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.1,100,188,100,18.0,100,5,100,-0.6,1,6,1,1014.8,1,1014.8,100,1014.8,100,15.1,100,14.8,100,188,100,192,100,18.0,100,17.6,100
2021-10-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T03:40:00.000Z,110,2021-10-17T03:42:50.835Z,45.486979999999996,100,-61.1412,100,13.6,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.8,100,187,100,16.9,100,5,100,-0.7,1,6,1,1014.7,1,1014.7,100,1014.7,100,14.8,100,14.4,100,187,100,191,100,16.9,100,16.9,100
2021-10-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T03:50:00.000Z,110,2021-10-17T03:52:55.019Z,45.486999999999995,100,-61.14122,100,13.6,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.4,100,187,100,16.6,100,5,100,-0.8,1,8,1,1014.6,1,1014.6,100,1014.6,100,14.4,100,14.0,100,187,100,191,100,16.6,100,16.6,100
2021-10-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T04:00:00.000Z,108,2021-10-17T04:03:01.319Z,45.48697,100,-61.14122,100,13.6,100,14.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,1.9,0,1014.5,100,14.4,100,182,100,16.2,100,5,100,-0.8,1,8,1,1014.5,1,1014.5,100,1014.5,100,14.4,100,14.0,100,182,100,186,100,16.2,100,16.2,100
2021-10-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T04:10:00.000Z,110,2021-10-17T04:15:56.735Z,45.486999999999995,100,-61.14122,100,13.6,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,183,100,15.8,100,5,100,-0.7,1,7,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,13.7,100,183,100,187,100,15.8,100,15.8,100
2021-10-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T04:20:00.000Z,110,2021-10-17T04:23:05.374Z,45.487,100,-61.1412,100,13.7,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,201,100,15.5,100,5,100,-0.5,1,6,1,1014.6,1,1014.6,100,1014.7,100,13.3,100,13.3,100,201,100,205,100,15.5,100,15.1,100
2021-10-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T04:30:00.000Z,110,2021-10-17T04:33:11.888Z,45.48702,100,-61.14118000000001,100,13.6,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.9,100,198,100,15.1,100,5,100,-0.5,1,7,1,1014.6,1,1014.6,100,1014.6,100,11.9,100,11.9,100,198,100,202,100,15.1,100,14.8,100
2021-10-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T04:40:00.000Z,110,2021-10-17T04:43:14.758Z,45.487,100,-61.1412,100,13.5,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.4,100,185,100,12.6,100,5,100,-0.6,1,8,1,1014.4,1,1014.4,100,1014.4,100,10.4,100,10.1,100,185,100,189,100,12.6,100,12.2,100
2021-10-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T04:50:00.000Z,110,2021-10-17T04:53:21.880Z,45.486999999999995,100,-61.14122,100,13.7,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.9,100,164,100,16.6,100,5,100,-0.9,1,8,1,1014.2,1,1014.2,100,1014.2,100,11.9,100,11.5,100,164,100,168,100,16.6,100,15.8,100
2021-10-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T05:00:00.000Z,108,2021-10-17T05:03:23.150Z,45.48702,100,-61.14123000000001,100,13.7,100,14.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.0,100,2.1,100,2.0,100,1013.9,100,15.5,100,156,100,18.0,100,5,100,-1.1,1,8,1,1013.9,1,1013.9,100,1013.9,100,15.5,100,15.1,100,156,100,159,100,18.0,100,17.6,100
2021-10-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T05:10:00.000Z,110,2021-10-17T05:16:22.425Z,45.486999999999995,100,-61.14122,100,13.7,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.2,100,163,100,19.8,100,5,100,-1.0,1,8,1,1014.0,1,1014.0,100,1014.0,100,16.2,100,15.8,100,163,100,167,100,19.8,100,19.4,100
2021-10-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T05:20:00.000Z,110,2021-10-17T05:23:17.142Z,45.48702,100,-61.14125,100,13.8,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.3,100,168,100,20.2,100,5,100,-0.8,1,8,1,1014.1,1,1014.1,100,1014.1,100,17.3,100,16.9,100,168,100,172,100,20.2,100,19.8,100
2021-10-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T05:30:00.000Z,110,2021-10-17T05:33:29.653Z,45.486999999999995,100,-61.14123000000001,100,13.9,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,171,100,22.7,100,5,100,-0.8,1,8,1,1014.1,1,1014.1,100,1014.1,100,19.4,100,19.1,100,171,100,175,100,22.7,100,22.3,100
2021-10-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T05:40:00.000Z,110,2021-10-17T05:43:29.809Z,45.48702,100,-61.14122,100,13.9,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.5,100,167,100,24.1,100,5,100,-0.9,1,8,1,1014.0,1,1014.0,100,1014.0,100,20.5,100,19.8,100,167,100,171,100,24.1,100,23.0,100
2021-10-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T05:50:00.000Z,110,2021-10-17T05:53:35.760Z,45.48697,100,-61.14115,100,13.8,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,175,100,22.3,100,5,100,-0.9,1,6,1,1014.0,1,1014.0,100,1014.1,100,19.1,100,18.7,100,175,100,179,100,22.3,100,21.6,100
2021-10-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T06:00:00.000Z,108,2021-10-17T06:05:02.322Z,45.487,100,-61.14122,100,13.8,100,14.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.2,100,2.1,100,2.2,100,1013.9,100,19.4,100,172,100,22.0,100,5,100,-0.8,1,6,1,1013.9,1,1013.9,100,1014.0,100,19.4,100,18.7,100,172,100,176,100,22.0,100,22.0,100
2021-10-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T06:10:00.000Z,110,2021-10-17T06:16:08.118Z,45.48702,100,-61.14123000000001,100,13.7,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,169,100,22.0,100,5,100,-0.9,1,6,1,1013.9,1,1013.9,100,1013.9,100,19.1,100,18.7,100,169,100,173,100,22.0,100,21.6,100
2021-10-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T06:20:00.000Z,110,2021-10-17T06:23:03.830Z,45.48703,100,-61.14122,100,13.8,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.5,100,171,100,23.4,100,5,100,-1.1,1,8,1,1013.7,1,1013.7,100,1013.7,100,20.5,100,19.8,100,171,100,175,100,23.4,100,23.4,100
2021-10-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T06:30:00.000Z,110,2021-10-17T06:34:01.310Z,45.48702,100,-61.14123000000001,100,13.9,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.6,100,164,100,27.4,100,5,100,-1.4,1,8,1,1013.4,1,1013.4,100,1013.4,100,21.6,100,21.2,100,164,100,168,100,27.4,100,27.0,100
2021-10-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T06:40:00.000Z,110,2021-10-17T06:43:04.942Z,45.48703,100,-61.14123000000001,100,13.9,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.7,100,163,100,28.4,100,5,100,-1.5,1,8,1,1013.1,1,1013.1,100,1013.2,100,22.7,100,22.0,100,163,100,166,100,28.4,100,28.1,100
2021-10-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T06:50:00.000Z,110,2021-10-17T06:53:05.203Z,45.48703,100,-61.14125,100,13.8,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.7,100,157,100,25.6,100,5,100,-1.6,1,8,1,1013.0,1,1013.0,100,1013.0,100,22.7,100,22.0,100,157,100,161,100,25.6,100,25.6,100
2021-10-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T07:00:00.000Z,108,2021-10-17T07:03:14.149Z,45.48703,100,-61.14123000000001,100,13.9,100,14.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.4,100,2.3,100,2.2,100,2.3,100,1012.9,100,23.4,100,157,100,27.4,100,5,100,-1.6,1,8,1,1012.9,1,1012.9,100,1012.9,100,23.4,100,22.7,100,157,100,161,100,27.4,100,26.6,100
2021-10-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T07:10:00.000Z,110,2021-10-17T07:16:20.191Z,45.48705,100,-61.14125,100,13.9,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.4,100,157,100,27.0,100,5,100,-1.6,1,8,1,1012.9,1,1012.9,100,1012.9,100,23.4,100,22.7,100,157,100,161,100,27.0,100,26.3,100
2021-10-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T07:20:00.000Z,110,2021-10-17T07:23:20.774Z,45.48705,100,-61.14123000000001,100,14.0,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.2,100,158,100,29.2,100,5,100,-1.8,1,8,1,1012.8,1,1012.8,100,1012.8,100,25.2,100,24.5,100,158,100,162,100,29.2,100,28.8,100
2021-10-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T07:30:00.000Z,110,2021-10-17T07:33:24.969Z,45.48705,100,-61.14123000000001,100,14.0,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.2,100,159,100,29.5,100,5,100,-1.8,1,8,1,1012.8,1,1012.8,100,1012.8,100,25.2,100,24.5,100,159,100,164,100,29.5,100,29.2,100
2021-10-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T07:40:00.000Z,110,2021-10-17T07:44:34.660Z,45.48707,100,-61.14125,100,14.0,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.6,100,159,100,31.7,100,5,100,-1.8,1,8,1,1012.6,1,1012.6,100,1012.6,100,25.6,100,25.2,100,159,100,163,100,31.7,100,30.6,100
2021-10-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T07:50:00.000Z,110,2021-10-17T07:53:35.465Z,45.48707,100,-61.14123000000001,100,13.9,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.6,100,162,100,30.6,100,5,100,-1.6,1,8,1,1012.6,1,1012.6,100,1012.6,100,25.6,100,24.5,100,162,100,166,100,30.6,100,30.2,100
2021-10-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T08:00:00.000Z,108,2021-10-17T08:03:20.654Z,45.48708,100,-61.14122,100,13.9,100,14.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1012.7,100,27.0,100,167,100,31.7,100,5,100,-1.2,1,8,1,1012.7,1,1012.7,100,1012.7,100,27.0,100,26.6,100,167,100,171,100,31.7,100,31.3,100
2021-10-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T08:10:00.000Z,110,2021-10-17T08:16:34.271Z,45.48708,100,-61.14123000000001,100,14.0,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.4,100,168,100,32.4,100,5,100,-1.4,1,8,1,1012.6,1,1012.6,100,1012.6,100,27.4,100,26.6,100,168,100,173,100,32.4,100,31.3,100
2021-10-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T08:20:00.000Z,110,2021-10-17T08:23:45.336Z,45.4871,100,-61.141169999999995,100,14.0,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.8,100,168,100,33.8,100,5,100,-1.6,1,7,1,1012.5,1,1012.5,100,1012.5,100,28.8,100,28.1,100,168,100,172,100,33.8,100,32.8,100
2021-10-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T08:30:00.000Z,110,2021-10-17T08:32:45.881Z,45.48708,100,-61.14122,100,14.0,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.8,100,165,100,33.5,100,5,100,-1.7,1,6,1,1012.4,1,1012.4,100,1012.4,100,28.8,100,27.7,100,165,100,169,100,33.5,100,32.8,100
2021-10-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T08:40:00.000Z,110,2021-10-17T08:43:46.476Z,45.4871,100,-61.14127,100,13.9,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.7,100,164,100,31.7,100,5,100,-1.7,1,6,1,1012.3,1,1012.3,100,1012.3,100,27.7,100,27.0,100,164,100,168,100,31.7,100,31.0,100
2021-10-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T08:50:00.000Z,110,2021-10-17T08:53:46.645Z,45.48707,100,-61.1412,100,14.0,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.3,100,164,100,31.3,100,5,100,-1.8,1,6,1,1012.2,1,1012.2,100,1012.2,100,26.3,100,25.6,100,164,100,168,100,31.3,100,31.0,100
2021-10-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T09:00:00.000Z,108,2021-10-17T09:08:50.638Z,45.48708,100,-61.14118000000001,100,14.0,100,14.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.5,100,0.5,100,2.5,100,2.5,100,2.8,100,1012.0,100,29.5,100,166,100,35.3,100,5,100,-1.9,1,6,1,1012.0,1,1012.0,100,1012.0,100,29.5,100,28.4,100,166,100,170,100,35.3,100,34.9,100
2021-10-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-17T09:10:00.000Z,110,2021-10-17T09:15:55.478Z,45.48708,100,-61.14117,100,14.0,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.0,100,162,100,37.1,100,5,100,-2.1,1,6,1,1011.8,1,1011.8,100,1011.8,100,31.0,100,30.2,100,162,100,166,100,37.1,100,35.6,100