timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-12-16 00:04:01+00:00,273.0,17.22,277.0,20.45,12.33,47.59359,-54.27349
2020-12-16 00:14:01+00:00,277.0,17.37,276.0,19.2,12.25,47.59359,-54.27349
2020-12-16 00:24:01+00:00,277.0,13.94,282.0,18.67,12.25,47.59359,-54.27349
2020-12-16 00:34:01+00:00,276.0,16.32,267.0,18.79,12.25,47.59359,-54.27349
2020-12-16 00:44:01+00:00,279.0,21.09,274.0,25.89,12.25,47.59359,-54.27349
2020-12-16 00:54:01+00:00,274.0,16.61,276.0,20.96,12.25,47.59359,-54.27349
2020-12-16 01:04:01+00:00,272.0,21.09,274.0,28.33,12.25,47.59359,-54.27349
2020-12-16 01:14:01+00:00,272.0,19.24,273.0,24.54,12.41,47.59359,-54.27349
2020-12-16 01:24:01+00:00,282.0,18.86,286.0,22.83,12.41,47.59359,-54.27349
2020-12-16 01:34:01+00:00,279.0,18.42,283.0,22.67,12.41,47.59359,-54.27349
2020-12-16 01:44:01+00:00,281.0,20.67,283.0,24.63,12.41,47.59359,-54.27349
2020-12-16 01:54:01+00:00,280.0,18.26,283.0,20.72,12.41,47.59359,-54.27349
2020-12-16 02:04:01+00:00,279.0,17.8,277.0,24.66,12.41,47.59359,-54.27349
2020-12-16 02:14:01+00:00,270.0,15.97,271.0,18.07,12.33,47.59359,-54.27349
2020-12-16 02:24:01+00:00,269.0,15.65,269.0,17.38,12.33,47.59359,-54.27349
2020-12-16 02:34:01+00:00,277.0,17.25,274.0,19.49,12.33,47.59359,-54.27349
2020-12-16 02:44:01+00:00,274.0,18.87,270.0,23.34,12.33,47.59359,-54.27349
2020-12-16 02:54:01+00:00,276.0,17.69,273.0,21.21,12.33,47.59359,-54.27349
2020-12-16 03:04:01+00:00,278.0,17.1,278.0,19.6,12.33,47.59359,-54.27349
2020-12-16 03:14:01+00:00,279.0,18.81,275.0,22.5,12.17,47.59359,-54.27349
2020-12-16 03:24:01+00:00,283.0,17.93,281.0,20.68,12.17,47.59359,-54.27349
2020-12-16 03:34:01+00:00,279.0,18.06,278.0,20.58,12.17,47.59359,-54.27349
2020-12-16 03:44:01+00:00,272.0,19.95,283.0,23.17,12.17,47.59359,-54.27349
2020-12-16 03:54:01+00:00,267.0,20.72,261.0,24.42,12.17,47.59359,-54.27349
2020-12-16 04:04:01+00:00,281.0,21.43,276.0,25.53,12.17,47.59359,-54.27349
2020-12-16 04:14:01+00:00,275.0,23.79,281.0,28.86,12.17,47.59359,-54.27349
2020-12-16 04:24:01+00:00,282.0,17.17,284.0,20.03,12.17,47.59359,-54.27349
2020-12-16 04:34:01+00:00,283.0,20.47,286.0,24.1,12.17,47.59359,-54.27349
2020-12-16 04:44:01+00:00,280.0,25.57,281.0,30.45,12.17,47.59359,-54.27349
2020-12-16 04:54:01+00:00,281.0,23.13,286.0,29.51,12.17,47.59359,-54.27349
2020-12-16 05:04:01+00:00,282.0,16.99,275.0,20.58,12.17,47.59359,-54.27349
2020-12-16 05:14:01+00:00,279.0,19.23,269.0,24.71,12.09,47.59359,-54.27349
2020-12-16 05:24:01+00:00,273.0,20.02,268.0,26.33,12.09,47.59359,-54.27349
2020-12-16 05:34:01+00:00,285.0,17.91,280.0,25.25,12.09,47.59359,-54.27349
2020-12-16 05:44:01+00:00,281.0,19.02,289.0,23.77,12.09,47.59359,-54.27349
2020-12-16 05:54:01+00:00,276.0,19.59,289.0,24.17,12.09,47.59359,-54.27349
2020-12-16 06:04:01+00:00,281.0,22.19,277.0,30.1,12.09,47.59359,-54.27349
2020-12-16 06:14:01+00:00,281.0,20.35,278.0,25.42,12.09,47.59359,-54.27349
2020-12-16 06:24:01+00:00,279.0,18.2,284.0,22.0,12.09,47.59359,-54.27349
2020-12-16 06:34:01+00:00,278.0,23.61,276.0,29.59,12.09,47.59359,-54.27349
2020-12-16 06:44:01+00:00,283.0,20.08,279.0,24.26,12.09,47.59359,-54.27349
2020-12-16 06:54:01+00:00,273.0,20.44,271.0,25.51,12.09,47.59359,-54.27349
2020-12-16 07:04:01+00:00,274.0,23.75,272.0,29.6,12.09,47.59359,-54.27349
2020-12-16 07:14:01+00:00,283.0,19.36,288.0,23.03,12.09,47.59359,-54.27349
2020-12-16 07:24:01+00:00,280.0,20.99,275.0,25.68,12.09,47.59359,-54.27349
2020-12-16 07:34:01+00:00,285.0,19.82,288.0,23.76,12.09,47.59359,-54.27349
2020-12-16 07:44:01+00:00,282.0,20.37,288.0,23.17,12.09,47.59359,-54.27349
2020-12-16 07:54:01+00:00,278.0,20.81,270.0,23.97,12.09,47.59359,-54.27349
2020-12-16 08:04:01+00:00,284.0,17.51,285.0,23.12,12.09,47.59359,-54.27349
2020-12-16 08:14:01+00:00,281.0,18.3,284.0,23.04,12.09,47.59359,-54.27349
2020-12-16 08:24:01+00:00,281.0,18.42,277.0,22.7,12.09,47.59359,-54.27349
2020-12-16 08:34:01+00:00,285.0,19.12,290.0,23.96,12.09,47.59359,-54.27349
2020-12-16 08:44:01+00:00,289.0,21.08,299.0,24.87,12.09,47.59359,-54.27349
2020-12-16 08:54:01+00:00,281.0,16.58,280.0,19.21,12.09,47.59359,-54.27349
2020-12-16 09:04:01+00:00,282.0,17.77,289.0,22.75,12.09,47.59359,-54.27349
2020-12-16 09:14:01+00:00,282.0,18.33,282.0,22.14,12.09,47.59359,-54.27349
2020-12-16 09:24:01+00:00,275.0,19.2,278.0,22.91,12.09,47.59359,-54.27349
2020-12-16 09:34:01+00:00,287.0,19.13,288.0,23.22,12.09,47.59359,-54.27349
2020-12-16 09:44:01+00:00,282.0,18.48,279.0,24.22,12.09,47.59359,-54.27349
2020-12-16 09:54:01+00:00,285.0,16.72,286.0,22.79,12.09,47.59359,-54.27349
2020-12-16 10:04:01+00:00,290.0,15.6,294.0,18.1,12.09,47.59359,-54.27349
2020-12-16 10:14:01+00:00,285.0,21.12,290.0,23.84,12.09,47.59359,-54.27349
2020-12-16 10:24:01+00:00,280.0,16.02,284.0,18.95,12.09,47.59359,-54.27349
2020-12-16 10:34:01+00:00,280.0,17.85,284.0,22.35,12.09,47.59359,-54.27349
2020-12-16 10:44:01+00:00,281.0,16.48,278.0,21.6,12.09,47.59359,-54.27349
2020-12-16 10:54:01+00:00,286.0,16.58,288.0,22.47,12.09,47.59359,-54.27349
2020-12-16 11:04:01+00:00,282.0,17.01,280.0,21.75,12.09,47.59359,-54.27349
2020-12-16 11:14:01+00:00,285.0,14.33,291.0,16.92,12.01,47.59359,-54.27349
2020-12-16 11:24:01+00:00,284.0,13.06,293.0,15.28,12.01,47.59359,-54.27349
2020-12-16 11:34:01+00:00,288.0,14.29,281.0,17.8,12.01,47.59359,-54.27349
2020-12-16 11:44:01+00:00,286.0,15.21,284.0,16.98,12.01,47.59359,-54.27349
2020-12-16 11:54:01+00:00,293.0,13.81,297.0,16.49,12.01,47.59359,-54.27349
2020-12-16 12:04:01+00:00,293.0,14.37,293.0,17.5,12.01,47.59359,-54.27349
2020-12-16 12:14:01+00:00,294.0,12.84,299.0,14.32,13.6,47.59359,-54.27349
2020-12-16 12:24:01+00:00,292.0,14.08,285.0,16.76,13.6,47.59359,-54.27349
2020-12-16 12:34:01+00:00,292.0,15.24,307.0,18.82,13.6,47.59359,-54.27349
2020-12-16 12:44:01+00:00,293.0,15.66,291.0,18.98,13.6,47.59359,-54.27349
2020-12-16 12:54:01+00:00,288.0,15.99,284.0,20.53,13.6,47.59359,-54.27349
2020-12-16 13:04:01+00:00,286.0,14.18,283.0,17.08,13.6,47.59359,-54.27349
2020-12-16 13:14:01+00:00,283.0,18.63,287.0,23.29,14.4,47.59359,-54.27349
2020-12-16 13:24:01+00:00,283.0,17.75,285.0,22.3,14.4,47.59359,-54.27349
2020-12-16 13:34:01+00:00,280.0,19.19,282.0,22.3,14.4,47.59359,-54.27349
2020-12-16 13:44:01+00:00,283.0,18.1,287.0,22.58,14.4,47.59359,-54.27349
2020-12-16 13:54:01+00:00,289.0,16.44,288.0,22.85,14.4,47.59359,-54.27349
2020-12-16 14:04:01+00:00,284.0,18.09,286.0,22.38,14.4,47.59359,-54.27349
2020-12-16 14:14:01+00:00,287.0,20.03,290.0,23.2,14.32,47.59359,-54.27349
2020-12-16 14:24:01+00:00,285.0,16.31,297.0,18.28,14.32,47.59359,-54.27349
2020-12-16 14:34:01+00:00,277.0,17.37,277.0,20.33,14.32,47.59359,-54.27349
2020-12-16 14:44:01+00:00,276.0,20.84,276.0,22.96,14.32,47.59359,-54.27349
2020-12-16 14:54:01+00:00,282.0,19.8,286.0,23.93,14.32,47.59359,-54.27349
2020-12-16 15:04:01+00:00,280.0,17.18,285.0,20.2,14.32,47.59359,-54.27349
2020-12-16 15:14:01+00:00,278.0,18.54,286.0,24.17,13.68,47.59359,-54.27349
2020-12-16 15:24:01+00:00,278.0,16.74,279.0,19.61,13.68,47.59359,-54.27349
2020-12-16 15:34:01+00:00,283.0,18.77,286.0,22.84,13.68,47.59359,-54.27349
2020-12-16 15:44:01+00:00,284.0,19.53,294.0,24.54,13.68,47.59359,-54.27349
2020-12-16 15:54:01+00:00,282.0,16.67,288.0,20.29,13.68,47.59359,-54.27349
2020-12-16 16:04:01+00:00,277.0,18.38,272.0,21.98,13.68,47.59359,-54.27349
2020-12-16 16:14:01+00:00,274.0,19.06,280.0,23.09,13.68,47.59359,-54.27349
2020-12-16 16:24:01+00:00,274.0,16.9,281.0,19.63,13.68,47.59359,-54.27349
2020-12-16 16:34:01+00:00,272.0,17.75,272.0,22.25,13.68,47.59359,-54.27349
2020-12-16 16:44:01+00:00,274.0,19.52,274.0,22.38,13.68,47.59359,-54.27349
2020-12-16 16:54:01+00:00,272.0,20.67,275.0,24.14,13.68,47.59359,-54.27349
2020-12-16 17:04:01+00:00,276.0,18.12,282.0,23.87,13.68,47.59359,-54.27349
2020-12-16 17:14:01+00:00,281.0,15.82,281.0,19.37,14.4,47.59359,-54.27349
2020-12-16 17:24:01+00:00,277.0,18.76,280.0,22.02,14.4,47.59359,-54.27349
2020-12-16 17:34:01+00:00,280.0,19.69,288.0,24.49,14.4,47.59359,-54.27349
2020-12-16 17:44:01+00:00,283.0,15.77,288.0,19.0,14.4,47.59359,-54.27349
2020-12-16 17:54:01+00:00,285.0,16.82,284.0,23.91,14.4,47.59359,-54.27349
2020-12-16 18:04:01+00:00,278.0,16.2,275.0,19.82,14.4,47.59359,-54.27349
2020-12-16 18:14:01+00:00,283.0,14.94,289.0,17.99,14.16,47.59359,-54.27349
2020-12-16 18:24:01+00:00,284.0,16.2,284.0,19.35,14.16,47.59359,-54.27349
2020-12-16 18:34:01+00:00,286.0,16.98,284.0,21.38,14.16,47.59359,-54.27349
2020-12-16 18:44:01+00:00,286.0,16.71,292.0,19.01,14.16,47.59359,-54.27349
2020-12-16 18:54:01+00:00,285.0,16.94,285.0,19.23,14.16,47.59359,-54.27349
2020-12-16 19:04:01+00:00,286.0,15.39,284.0,17.68,14.16,47.59359,-54.27349
2020-12-16 19:14:01+00:00,287.0,12.3,293.0,15.24,13.68,47.59359,-54.27349
2020-12-16 19:24:01+00:00,289.0,16.15,296.0,18.74,13.68,47.59359,-54.27349
2020-12-16 19:34:01+00:00,283.0,18.41,285.0,20.81,13.68,47.59359,-54.27349
2020-12-16 19:44:01+00:00,282.0,15.61,277.0,18.48,13.68,47.59359,-54.27349
2020-12-16 19:54:01+00:00,281.0,13.92,296.0,17.99,13.68,47.59359,-54.27349
2020-12-16 20:04:01+00:00,277.0,14.87,283.0,19.95,13.68,47.59359,-54.27349
2020-12-16 20:14:01+00:00,279.0,18.06,282.0,22.71,12.81,47.59359,-54.27349
2020-12-16 20:24:01+00:00,288.0,15.54,288.0,18.34,12.81,47.59359,-54.27349
2020-12-16 20:34:01+00:00,290.0,16.76,298.0,18.93,12.81,47.59359,-54.27349
2020-12-16 20:44:01+00:00,288.0,15.41,285.0,19.74,12.81,47.59359,-54.27349
2020-12-16 20:54:01+00:00,289.0,15.14,288.0,19.38,12.81,47.59359,-54.27349
2020-12-16 21:04:01+00:00,286.0,17.06,287.0,20.07,12.81,47.59359,-54.27349
2020-12-16 21:14:01+00:00,282.0,17.53,284.0,22.39,12.65,47.59359,-54.27349
2020-12-16 21:24:01+00:00,280.0,15.0,272.0,21.17,12.65,47.59359,-54.27349
2020-12-16 21:34:01+00:00,282.0,18.06,277.0,22.88,12.65,47.59359,-54.27349
2020-12-16 21:44:01+00:00,286.0,17.71,290.0,23.46,12.65,47.59359,-54.27349
2020-12-16 21:54:01+00:00,288.0,16.9,286.0,22.73,12.65,47.59359,-54.27349
2020-12-16 22:04:01+00:00,291.0,15.68,289.0,18.73,12.65,47.59359,-54.27349
2020-12-16 22:14:01+00:00,287.0,17.77,297.0,22.97,12.65,47.59359,-54.27349
2020-12-16 22:24:01+00:00,290.0,18.94,289.0,23.18,12.65,47.59359,-54.27349
2020-12-16 22:34:01+00:00,295.0,17.86,304.0,25.51,12.65,47.59359,-54.27349
2020-12-16 22:44:01+00:00,297.0,17.8,297.0,24.39,12.65,47.59359,-54.27349
2020-12-16 22:54:01+00:00,287.0,18.63,287.0,22.86,12.65,47.59359,-54.27349
2020-12-16 23:04:01+00:00,289.0,18.42,293.0,23.62,12.65,47.59359,-54.27349
2020-12-16 23:14:01+00:00,289.0,18.2,284.0,23.33,12.65,47.59359,-54.27349
2020-12-16 23:24:01+00:00,286.0,18.2,287.0,23.23,12.65,47.59359,-54.27349
2020-12-16 23:34:01+00:00,293.0,17.52,288.0,23.21,12.65,47.59359,-54.27349
2020-12-16 23:44:01+00:00,291.0,18.14,289.0,23.46,12.65,47.59359,-54.27349
2020-12-16 23:54:01+00:00,299.0,16.54,304.0,20.42,12.65,47.59359,-54.27349
