sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-02T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T00:00:00.000Z,108,2020-10-02T00:08:08.374Z,45.44578,100,-60.95462,100,15.3,100,15.8,100,12.8,100,0.0,100,3.6,100,0.5,100,1.3,100,7.0,100,0.8,100,0.9,100,7.3,100,4.8,100,8.0,100,1016.7,100,18.7,100,226,100,22.3,100,5.0,100,1,1,1.0,1,1016.7,1,1016.7,1016.7,18.7,17.6,226,227,22.3,21.6,5.0,4.0
2020-10-02T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T00:10:00.000Z,110,2020-10-02T00:17:49.856Z,,-1,,-1,15.9,100,16.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.4,100,224,100,26.6,100,5.0,100,1,1,0.8,1,1016.7,1,1016.7,1016.7,23.4,22.7,224,224,26.6,25.9,5.0,4.0
2020-10-02T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T00:20:00.000Z,110,2020-10-02T00:28:38.866Z,45.44577,100,-60.95462,100,15.2,100,15.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.4,100,222,100,27.0,100,5.0,100,1,1,0.9,1,1016.8,1,1016.8,1016.8,23.4,22.3,222,223,27.0,25.9,5.0,4.0
2020-10-02T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T00:30:00.000Z,110,2020-10-02T00:38:15.541Z,45.44577,100,-60.95462,100,15.2,100,15.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.0,100,217,100,26.6,100,5.0,100,2,1,0.9,1,1016.8,1,1016.8,1016.8,23.0,21.6,217,218,26.6,25.2,5.0,4.0
2020-10-02T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T00:40:00.000Z,110,2020-10-02T00:48:17.736Z,45.44575,100,-60.95463,100,15.2,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,212,100,26.3,100,5.0,100,2,1,0.8,1,1016.9,1,1016.9,1016.9,23.0,21.2,212,213,26.3,25.6,5.0,4.0
2020-10-02T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T00:50:00.000Z,110,2020-10-02T00:58:15.520Z,45.44575,100,-60.95463,100,15.1,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.7,100,211,100,26.6,100,5.0,100,2,1,0.8,1,1017.1,1,1017.1,1017.1,22.7,20.9,211,211,26.6,24.8,5.0,4.0
2020-10-02T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T01:00:00.000Z,108,2020-10-02T01:08:20.245Z,45.44578,100,-60.95462,100,15.0,100,15.7,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,7.2,100,0.9,100,1.1,100,7.3,100,5.3,100,8.0,100,1017.2,100,16.9,100,208,100,20.9,100,5.0,100,2,1,1.0,1,1017.2,1,1017.2,1017.2,16.9,15.1,208,209,20.9,19.8,5.0,4.0
2020-10-02T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T01:10:00.000Z,110,2020-10-02T01:21:24.401Z,45.44575,100,-60.9546,100,15.0,100,15.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.3,100,204,100,18.4,100,5.0,100,3,1,0.9,1,1017.2,1,1017.2,1017.2,13.3,12.2,204,204,18.4,17.6,5.0,4.0
2020-10-02T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T01:20:00.000Z,110,2020-10-02T01:28:29.664Z,45.44578,100,-60.95462,100,15.0,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.9,100,195,100,20.5,100,5.0,100,3,1,0.7,1,1017.1,1,1017.1,1017.1,16.9,15.5,195,195,20.5,19.1,5.0,4.0
2020-10-02T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T01:30:00.000Z,110,2020-10-02T01:38:22.009Z,45.44575,100,-60.95462,100,15.0,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.3,100,198,100,21.6,100,5.0,100,3,1,0.7,1,1017.1,1,1017.1,1017.1,17.3,15.1,198,199,21.6,19.8,5.0,4.0
2020-10-02T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T01:40:00.000Z,110,2020-10-02T01:47:26.199Z,45.44575,100,-60.95462,100,15.0,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.5,100,198,100,24.8,100,5.0,100,3,1,0.6,1,1017.1,1,1017.1,1017.1,20.5,18.0,198,199,24.8,22.0,5.0,4.0
2020-10-02T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T01:50:00.000Z,110,2020-10-02T01:57:26.070Z,45.44575,100,-60.95462,100,14.9,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.5,100,206,100,24.8,100,5.0,100,1,1,0.5,1,1017.1,1,1017.1,1017.1,20.5,18.0,206,207,24.8,22.3,5.0,4.0
2020-10-02T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T02:00:00.000Z,108,2020-10-02T02:07:41.077Z,45.44577,100,-60.9546,100,14.6,100,15.8,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,6.6,100,0.8,100,1.0,100,7.1,100,4.9,100,7.4,100,1017.1,100,23.4,100,208,100,28.1,100,5.0,100,0,1,0.4,1,1017.1,1,1017.1,1017.1,23.4,20.9,208,208,28.1,26.6,5.0,4.0
2020-10-02T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T02:10:00.000Z,110,2020-10-02T02:20:38.616Z,45.44575,100,-60.95458000000001,100,14.4,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.5,100,210,100,30.2,100,5.0,100,0,1,0.4,1,1017.1,1,1017.1,1017.1,24.5,22.3,210,211,30.2,29.2,5.0,4.0
2020-10-02T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T02:20:00.000Z,110,2020-10-02T02:27:38.704Z,45.44575,100,-60.95457,100,14.5,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,26.6,100,217,100,30.2,100,5.0,100,0,1,0.5,1,1017.0,1,1017.0,1017.0,26.6,25.2,217,218,30.2,29.5,5.0,4.0
2020-10-02T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T02:30:00.000Z,110,2020-10-02T02:37:40.791Z,45.44577,100,-60.95462,100,14.4,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.7,100,216,100,31.3,100,5.0,100,1,1,0.7,1,1017.1,1,1017.1,1017.1,27.7,25.9,216,217,31.3,30.2,5.0,4.0
2020-10-02T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T02:40:00.000Z,110,2020-10-02T02:47:57.632Z,45.44577,100,-60.95457,100,14.3,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.9,100,222,100,30.6,100,5.0,100,1,1,0.7,1,1017.2,1,1017.2,1017.2,25.9,24.5,222,223,30.6,29.9,5.0,4.0
2020-10-02T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T02:50:00.000Z,110,2020-10-02T02:57:53.856Z,45.44575,100,-60.9546,100,14.3,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.8,100,235,100,27.4,100,5.0,100,1,1,0.6,1,1017.3,1,1017.3,1017.3,23.8,22.7,235,236,27.4,26.3,5.0,4.0
2020-10-02T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T03:00:00.000Z,108,2020-10-02T03:08:00.978Z,45.44578,100,-60.95457,100,14.4,100,15.8,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,6.8,100,0.9,100,1.1,100,7.1,100,4.9,100,7.7,100,1017.5,100,22.0,100,230,100,28.4,100,5.0,100,1,1,0.7,1,1017.5,1,1017.5,1017.5,22.0,20.9,230,231,28.4,27.0,5.0,4.0
2020-10-02T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T03:10:00.000Z,110,2020-10-02T03:20:58.250Z,45.44577,100,-60.9546,100,14.5,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.5,100,237,100,24.5,100,5.0,100,1,1,0.8,1,1017.5,1,1017.5,1017.5,20.5,19.4,237,238,24.5,24.1,5.0,4.0
2020-10-02T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T03:20:00.000Z,110,2020-10-02T03:28:04.056Z,45.44575,100,-60.9546,100,14.5,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.2,100,221,100,25.6,100,5.0,100,3,1,0.8,1,1017.6,1,1017.6,1017.6,21.2,19.8,221,222,25.6,24.1,5.0,4.0
2020-10-02T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T03:30:00.000Z,110,2020-10-02T03:38:03.282Z,45.44577,100,-60.9546,100,14.4,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,100,212,100,28.4,100,5.0,100,3,1,0.8,1,1017.6,1,1017.6,1017.6,23.0,21.2,212,213,28.4,27.0,5.0,4.0
2020-10-02T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T03:40:00.000Z,110,2020-10-02T03:48:14.537Z,45.44578,100,-60.95462,100,14.4,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.6,100,209,100,29.9,100,5.0,100,3,1,0.7,1,1017.6,1,1017.6,1017.6,25.6,23.8,209,210,29.9,29.2,5.0,4.0
2020-10-02T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T03:50:00.000Z,110,2020-10-02T03:58:14.498Z,45.44578,100,-60.95458000000001,100,14.3,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.3,100,211,100,30.2,100,5.0,100,3,1,0.5,1,1017.6,1,1017.6,1017.6,26.3,24.5,211,211,30.2,29.2,5.0,4.0
2020-10-02T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T04:00:00.000Z,108,2020-10-02T04:08:28.386Z,45.44577,100,-60.95462,100,14.3,100,15.9,100,12.7,100,0.0,100,3.6,100,0.5,100,1.4,100,7.1,100,0.9,100,1.2,100,7.3,100,5.0,100,8.0,100,1017.5,100,25.9,100,211,100,31.7,100,5.0,100,3,1,0.3,1,1017.5,1,1017.5,1017.5,25.9,24.1,211,212,31.7,29.5,5.0,4.0
2020-10-02T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T04:10:00.000Z,110,2020-10-02T04:21:30.023Z,45.44575,100,-60.95462,100,14.2,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.6,100,211,100,31.3,100,5.0,100,3,1,0.4,1,1017.6,1,1017.6,1017.6,26.6,25.2,211,212,31.3,30.2,5.0,4.0
2020-10-02T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T04:20:00.000Z,110,2020-10-02T04:28:29.857Z,45.44575,100,-60.95462,100,14.3,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.4,100,225,100,29.5,100,5.0,100,3,1,0.6,1,1017.7,1,1017.7,1017.7,23.4,22.3,225,226,29.5,28.8,5.0,4.0
2020-10-02T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T04:30:00.000Z,110,2020-10-02T04:38:32.373Z,45.44575,100,-60.95462,100,14.3,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.2,100,230,100,24.8,100,5.0,100,3,1,0.9,1,1018.0,1,1018.0,1018.0,20.2,19.1,230,231,24.8,23.8,5.0,4.0
2020-10-02T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T04:40:00.000Z,110,2020-10-02T04:48:31.993Z,45.44575,100,-60.9546,100,14.4,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.4,100,236,100,24.1,100,5.0,100,3,1,0.9,1,1018.0,1,1018.0,1018.0,18.4,17.3,236,237,24.1,23.4,5.0,4.0
2020-10-02T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T04:50:00.000Z,110,2020-10-02T04:58:31.665Z,45.44577,100,-60.95462,100,14.4,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.6,100,241,100,25.2,100,5.0,100,3,1,1.0,1,1018.1,1,1018.1,1018.1,17.6,16.9,241,242,25.2,23.8,5.0,4.0
2020-10-02T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T05:00:00.000Z,108,2020-10-02T05:07:33.506Z,45.44575,100,-60.9546,100,14.5,100,15.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.7,100,7.6,100,1.0,100,1.2,100,7.8,100,5.3,100,8.3,100,1018.1,100,17.6,100,245,100,24.1,100,5.0,100,3,1,1.0,1,1018.1,1,1018.1,1018.1,17.6,16.9,245,246,24.1,22.7,5.0,4.0
2020-10-02T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T05:10:00.000Z,110,2020-10-02T05:20:49.450Z,45.44575,100,-60.9546,100,14.4,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,17.6,100,242,100,23.4,100,5.0,100,3,1,1.1,1,1018.2,1,1018.2,1018.2,17.6,16.9,242,243,23.4,22.3,5.0,4.0
2020-10-02T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T05:20:00.000Z,110,2020-10-02T05:28:47.600Z,45.44573,100,-60.95463,100,14.5,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.6,100,242,100,24.1,100,5.0,100,1,1,1.2,1,1018.1,1,1018.1,1018.1,17.6,16.9,242,243,24.1,23.0,5.0,4.0
2020-10-02T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T05:30:00.000Z,110,2020-10-02T05:38:58.570Z,45.44573,100,-60.95462,100,14.5,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.8,100,239,100,19.4,100,5.0,100,1,1,1.2,1,1018.3,1,1018.3,1018.3,15.8,15.1,239,240,19.4,19.1,5.0,4.0
2020-10-02T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T05:40:00.000Z,110,2020-10-02T05:47:50.923Z,45.44568,100,-60.95462,100,14.5,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.4,100,240,100,17.3,100,5.0,100,1,1,1.0,1,1018.2,1,1018.2,1018.2,14.4,13.7,240,241,17.3,16.6,5.0,4.0
2020-10-02T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T05:50:00.000Z,110,2020-10-02T05:57:52.500Z,45.4457,100,-60.95462,100,14.5,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.0,100,229,100,16.2,100,5.0,100,1,1,0.9,1,1018.2,1,1018.2,1018.2,13.0,11.9,229,230,16.2,15.5,5.0,4.0
2020-10-02T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T06:00:00.000Z,108,2020-10-02T06:08:54.829Z,45.44575,100,-60.95465,100,14.5,100,15.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.5,100,7.3,100,0.9,100,1.1,100,7.4,100,5.3,100,8.3,100,1018.1,100,13.3,100,218,100,17.3,100,5.0,100,1,1,0.6,1,1018.1,1,1018.1,1018.1,13.3,12.2,218,219,17.3,15.5,5.0,4.0
2020-10-02T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T06:10:00.000Z,110,2020-10-02T06:20:55.216Z,45.44575,100,-60.95463,100,14.5,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.0,100,218,100,19.4,100,5.0,100,0,1,0.5,1,1018.0,1,1018.0,1018.0,14.0,12.6,218,218,19.4,18.0,5.0,4.0
2020-10-02T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T06:20:00.000Z,110,2020-10-02T06:28:05.031Z,45.44575,100,-60.95463,100,14.6,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.0,100,222,100,18.0,100,5.0,100,0,1,0.4,1,1018.0,1,1018.0,1018.0,14.0,13.0,222,223,18.0,16.9,5.0,4.0
2020-10-02T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T06:30:00.000Z,110,2020-10-02T06:37:59.653Z,45.44575,100,-60.95466999999999,100,14.6,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.0,100,227,100,16.9,100,5.0,100,0,1,0.3,1,1017.9,1,1017.9,1017.9,14.0,13.3,227,228,16.9,16.6,5.0,4.0
2020-10-02T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T06:40:00.000Z,110,2020-10-02T06:48:02.122Z,45.44575,100,-60.95466999999999,100,14.6,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.0,100,229,100,15.1,100,5.0,100,0,1,0.4,1,1017.9,1,1017.9,1017.9,13.0,12.2,229,230,15.1,14.4,5.0,4.0
2020-10-02T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T06:50:00.000Z,110,2020-10-02T06:58:08.886Z,45.44573,100,-60.95466999999999,100,14.6,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.8,100,222,100,14.4,100,5.0,100,0,1,0.5,1,1018.0,1,1018.0,1018.0,10.8,9.7,222,223,14.4,13.3,5.0,4.0
2020-10-02T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T07:00:00.000Z,108,2020-10-02T07:08:09.668Z,45.44573,100,-60.95465,100,14.6,100,15.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,7.5,100,0.9,100,1.1,100,7.2,100,5.8,100,8.3,100,1018.0,100,10.4,100,215,100,12.6,100,5.0,100,0,1,0.5,1,1018.0,1,1018.0,1018.0,10.4,9.7,215,216,12.6,11.5,5.0,4.0
2020-10-02T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T07:10:00.000Z,110,2020-10-02T07:21:07.411Z,45.44575,100,-60.95466999999999,100,14.6,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.7,100,216,100,11.9,100,5.0,100,0,1,0.4,1,1017.9,1,1017.9,1017.9,9.7,9.0,216,217,11.9,11.5,5.0,4.0
2020-10-02T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T07:20:00.000Z,110,2020-10-02T07:28:13.398Z,45.44573,100,-60.95468,100,14.6,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.1,100,214,100,11.9,100,5.0,100,0,1,0.2,1,1017.9,1,1017.9,1017.9,10.1,9.4,214,215,11.9,10.8,5.0,4.0
2020-10-02T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T07:30:00.000Z,110,2020-10-02T07:38:10.338Z,45.44575,100,-60.95465,100,14.6,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.1,100,217,100,11.5,100,5.0,100,8,1,-0.1,1,1017.9,1,1017.9,1017.9,10.1,9.4,217,218,11.5,11.2,5.0,4.0
2020-10-02T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T07:40:00.000Z,110,2020-10-02T07:48:10.709Z,45.44575,100,-60.95468,100,14.6,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.7,100,224,100,13.0,100,5.0,100,8,1,-0.2,1,1017.8,1,1017.8,1017.8,9.7,9.4,224,225,13.0,12.2,5.0,4.0
2020-10-02T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T07:50:00.000Z,110,2020-10-02T07:58:12.014Z,45.44575,100,-60.95468,100,14.6,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.2,100,217,100,10.1,100,5.0,100,8,1,-0.2,1,1017.9,1,1017.9,1017.9,7.2,6.8,217,218,10.1,9.4,5.0,4.0
2020-10-02T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T08:00:00.000Z,108,2020-10-02T08:08:12.308Z,45.44575,100,-60.954719999999995,100,14.5,100,15.7,100,12.6,100,0.0,100,3.6,100,0.6,100,1.3,100,7.1,100,0.9,100,1.0,100,7.0,100,5.9,100,6.7,100,1017.9,100,8.6,100,207,100,11.2,100,5.0,100,8,1,-0.2,1,1017.9,1,1017.9,1017.9,8.6,8.3,207,208,11.2,10.8,5.0,4.0
2020-10-02T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T08:10:00.000Z,110,2020-10-02T08:21:18.144Z,45.44575,100,-60.9547,100,14.5,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.0,100,194,100,11.5,100,5.0,100,6,1,-0.4,1,1017.9,1,1017.9,1017.8,9.0,8.6,194,195,11.5,11.2,5.0,4.0
2020-10-02T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T08:20:00.000Z,110,2020-10-02T08:28:30.092Z,45.44575,100,-60.95472,100,14.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.3,100,183,100,9.7,100,5.0,100,6,1,-0.2,1,1017.9,1,1017.9,1017.9,8.3,7.6,183,184,9.7,9.4,5.0,4.0
2020-10-02T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T08:30:00.000Z,110,2020-10-02T08:38:30.490Z,45.44575,100,-60.95472,100,14.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.2,100,180,100,9.0,100,5.0,100,5,1,-0.2,1,1018.1,1,1018.1,1018.0,7.2,6.8,180,181,9.0,8.6,5.0,4.0
2020-10-02T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T08:40:00.000Z,110,2020-10-02T08:47:43.759Z,45.44575,100,-60.9547,100,14.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.3,100,179,100,10.8,100,5.0,100,5,1,-0.2,1,1018.1,1,1018.1,1018.1,8.3,7.9,179,180,10.8,10.4,5.0,4.0
2020-10-02T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T08:50:00.000Z,110,2020-10-02T08:57:37.003Z,45.44575,100,-60.95472,100,14.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.7,100,176,100,11.9,100,5.0,100,5,1,0.0,1,1018.1,1,1018.1,1018.1,9.7,9.4,176,177,11.9,11.9,5.0,4.0
2020-10-02T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T09:00:00.000Z,108,2020-10-02T09:07:47.645Z,45.44578,100,-60.95477,100,14.4,100,15.6,100,12.6,100,0.0,100,3.6,100,0.5,100,1.0,100,7.6,100,0.7,100,0.9,100,7.5,100,5.8,100,8.7,100,1018.2,100,11.2,100,174,100,14.0,100,5.0,100,3,1,0.1,1,1018.2,1,1018.2,1018.2,11.2,10.8,174,175,14.0,13.3,5.0,4.0
2020-10-02T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T09:10:00.000Z,110,2020-10-02T09:20:52.702Z,45.44577,100,-60.95473000000001,100,14.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,182,100,14.4,100,5.0,100,3,1,0.1,1,1018.1,1,1018.1,1018.1,11.9,11.5,182,183,14.4,14.4,5.0,4.0
2020-10-02T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T09:20:00.000Z,110,2020-10-02T09:27:52.272Z,45.44577,100,-60.95475,100,14.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.1,100,189,100,12.6,100,5.0,100,3,1,0.1,1,1018.1,1,1018.1,1018.1,10.1,9.7,189,190,12.6,12.6,5.0,4.0
2020-10-02T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T09:30:00.000Z,110,2020-10-02T09:37:51.305Z,45.44577,100,-60.95473000000001,100,14.3,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.0,100,177,100,10.8,100,5.0,100,3,1,0.2,1,1018.2,1,1018.2,1018.2,9.0,8.6,177,178,10.8,10.4,5.0,4.0
2020-10-02T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T09:40:00.000Z,110,2020-10-02T09:47:51.132Z,45.44577,100,-60.95473000000001,100,14.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.7,100,196,100,12.2,100,5.0,100,3,1,0.3,1,1018.2,1,1018.2,1018.2,9.7,9.7,196,197,12.2,11.9,5.0,4.0
2020-10-02T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T09:50:00.000Z,110,2020-10-02T09:57:54.777Z,45.44577,100,-60.95473000000001,100,14.5,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.4,100,186,100,11.9,100,5.0,100,3,1,0.2,1,1018.3,1,1018.3,1018.2,9.4,9.0,186,187,11.9,11.5,5.0,4.0
2020-10-02T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T10:00:00.000Z,108,2020-10-02T10:07:53.842Z,45.44575,100,-60.95473000000001,100,14.6,100,15.7,100,12.6,100,0.0,100,3.6,100,0.5,100,1.0,100,7.0,100,0.7,100,0.8,100,6.9,100,5.6,100,6.9,100,1018.5,100,9.7,100,199,100,11.9,100,5.0,100,3,1,0.5,1,1018.5,1,1018.5,1018.5,9.7,9.4,199,200,11.9,12.2,5.0,4.0
2020-10-02T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T10:10:00.000Z,110,2020-10-02T10:21:11.000Z,45.44575,100,-60.95472,100,14.5,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,8.6,100,200,100,10.8,100,5.0,100,3,1,0.6,1,1018.5,1,1018.5,1018.5,8.6,8.3,200,201,10.8,10.4,5.0,4.0
2020-10-02T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T10:20:00.000Z,110,2020-10-02T10:29:06.566Z,45.44575,100,-60.954719999999995,100,14.5,100,15.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.6,100,195,100,9.7,100,5.0,100,3,1,0.6,1,1018.5,1,1018.5,1018.5,7.6,7.2,195,196,9.7,9.4,5.0,4.0