timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-02-21 00:09:01+00:00,239.4431,0.7,12.65,47.84626,-54.09684
2021-02-21 00:19:01+00:00,252.0681,0.7,12.57,47.84626,-54.09684
2021-02-21 00:29:01+00:00,250.4831,0.8,12.57,47.84626,-54.09684
2021-02-21 00:39:01+00:00,243.2631,0.7,12.57,47.84626,-54.09684
2021-02-21 00:49:01+00:00,250.3114,0.6,12.57,47.84626,-54.09684
2021-02-21 00:59:01+00:00,263.2247,0.7,12.57,47.84626,-54.09684
2021-02-21 01:09:01+00:00,258.9498,0.73,12.57,47.84626,-54.09684
2021-02-21 01:19:01+00:00,250.3547,0.7,12.57,47.84626,-54.09684
2021-02-21 01:29:01+00:00,256.3848,0.69,12.57,47.84626,-54.09684
2021-02-21 01:39:01+00:00,264.3564,0.7,12.57,47.84626,-54.09684
2021-02-21 01:49:01+00:00,268.9897,0.7,12.57,47.84626,-54.09684
2021-02-21 01:59:01+00:00,271.9664,0.7,12.57,47.84626,-54.09684
2021-02-21 02:09:01+00:00,272.698,0.6,12.57,47.84626,-54.09684
2021-02-21 02:19:01+00:00,263.993,0.6,12.57,47.84626,-54.09684
2021-02-21 02:29:01+00:00,265.7564,0.6,12.57,47.84626,-54.09684
2021-02-21 02:39:01+00:00,266.1064,0.63,12.57,47.84626,-54.09684
2021-02-21 02:49:01+00:00,264.2064,0.69,12.57,47.84626,-54.09684
2021-02-21 02:59:01+00:00,263.5064,0.69,12.57,47.84626,-54.09684
2021-02-21 03:09:01+00:00,280.178,0.54,12.57,47.84626,-54.09684
2021-02-21 03:19:01+00:00,286.7697,0.6,12.57,47.84626,-54.09684
2021-02-21 03:29:01+00:00,281.3447,0.5,12.57,47.84626,-54.09684
2021-02-21 03:39:01+00:00,285.5964,0.5,12.57,47.84626,-54.09684
2021-02-21 03:49:01+00:00,305.6164,0.5,12.57,47.84626,-54.09684
2021-02-21 03:59:01+00:00,314.503,0.5,12.57,47.84626,-54.09684
2021-02-21 04:09:01+00:00,312.9313,0.5,12.57,47.84626,-54.09684
2021-02-21 04:19:01+00:00,317.3647,0.5,12.49,47.84626,-54.09684
2021-02-21 04:29:01+00:00,331.3946,0.5,12.49,47.84626,-54.09684
2021-02-21 04:39:01+00:00,328.4379,0.5,12.49,47.84626,-54.09684
2021-02-21 04:49:01+00:00,332.2496,0.5,12.49,47.84626,-54.09684
2021-02-21 04:59:01+00:00,338.6546,0.5,12.49,47.84626,-54.09684
2021-02-21 05:09:01+00:00,338.3846,0.5,12.49,47.84626,-54.09684
2021-02-21 05:19:01+00:00,331.7996,0.5,12.49,47.84626,-54.09684
2021-02-21 05:29:01+00:00,341.6997,0.5,12.49,47.84626,-54.09684
2021-02-21 05:39:01+00:00,343.0012,0.5,12.49,47.84626,-54.09684
2021-02-21 05:49:01+00:00,330.5296,0.45,12.49,47.84626,-54.09684
2021-02-21 05:59:01+00:00,332.4713,0.48,12.49,47.84626,-54.09684
2021-02-21 06:09:01+00:00,343.6846,0.45,12.49,47.84626,-54.09684
2021-02-21 06:19:01+00:00,337.3547,0.4,12.49,47.84626,-54.09684
2021-02-21 06:29:01+00:00,329.5296,0.4,12.49,47.84626,-54.09684
2021-02-21 06:39:01+00:00,336.4446,0.4,12.49,47.84626,-54.09684
2021-02-21 06:49:01+00:00,336.6880000000001,0.4,12.49,47.84626,-54.09684
2021-02-21 06:59:01+00:00,321.8379,0.38,12.49,47.84626,-54.09684
2021-02-21 07:09:01+00:00,320.3047,0.38,12.49,47.84626,-54.09684
2021-02-21 07:19:01+00:00,331.3779,0.4,12.41,47.84626,-54.09684
2021-02-21 07:29:01+00:00,329.5629,0.39,12.41,47.84626,-54.09684
2021-02-21 07:39:01+00:00,316.4213,0.31,12.41,47.84626,-54.09684
2021-02-21 07:49:01+00:00,317.418,0.38,12.41,47.84626,-54.09684
2021-02-21 07:59:01+00:00,330.6896,0.4,12.41,47.84626,-54.09684
2021-02-21 08:09:01+00:00,325.753,0.31,12.41,47.84626,-54.09684
2021-02-21 08:19:01+00:00,312.4847,0.3,12.41,47.84626,-54.09684
2021-02-21 08:29:01+00:00,315.3464,0.37,12.41,47.84626,-54.09684
2021-02-21 08:39:01+00:00,320.3996,0.36,12.41,47.84626,-54.09684
2021-02-21 08:49:01+00:00,313.9013,0.35,12.41,47.84626,-54.09684
2021-02-21 08:59:01+00:00,312.6064,0.36,12.41,47.84626,-54.09684
2021-02-21 09:09:01+00:00,310.2496,0.39,12.41,47.84626,-54.09684
2021-02-21 09:19:01+00:00,296.6747,0.3,12.41,47.84626,-54.09684
2021-02-21 09:29:01+00:00,288.5464,0.3,12.41,47.84626,-54.09684
2021-02-21 09:39:01+00:00,293.6113,0.4,12.41,47.84626,-54.09684
2021-02-21 09:49:01+00:00,294.2014,0.5,12.41,47.84626,-54.09684
2021-02-21 09:59:01+00:00,283.6547,0.41,12.41,47.84626,-54.09684
2021-02-21 10:09:01+00:00,279.4197,1.06,12.41,47.84626,-54.09684
2021-02-21 10:19:01+00:00,284.7148,1.3,12.41,47.84626,-54.09684
2021-02-21 10:29:01+00:00,282.7247,1.2,12.41,47.84626,-54.09684
2021-02-21 10:39:01+00:00,275.0031,1.37,12.41,47.84626,-54.09684
2021-02-21 10:49:01+00:00,270.8981,0.8,12.41,47.84626,-54.09684
2021-02-21 10:59:01+00:00,270.71299999999997,0.66,12.41,47.84626,-54.09684
2021-02-21 11:09:01+00:00,269.0547,0.7,12.41,47.84626,-54.09684
2021-02-21 11:19:01+00:00,268.5481,0.86,12.49,47.84626,-54.09684
2021-02-21 11:29:01+00:00,269.0014,1.1,12.49,47.84626,-54.09684
2021-02-21 11:39:01+00:00,268.6647,1.29,12.49,47.84626,-54.09684
2021-02-21 11:49:01+00:00,269.4297,1.33,12.49,47.84626,-54.09684
2021-02-21 11:59:01+00:00,265.8398,1.39,12.49,47.84626,-54.09684
2021-02-21 12:09:01+00:00,261.5264,1.4,12.49,47.84626,-54.09684
2021-02-21 12:19:01+00:00,262.9865,1.4,14.48,47.84626,-54.09684
2021-02-21 12:29:01+00:00,265.9381,1.4,14.48,47.84626,-54.09684
2021-02-21 12:39:01+00:00,258.7914,1.4,14.48,47.84626,-54.09684
2021-02-21 12:49:01+00:00,252.0681,1.2,14.48,47.84626,-54.09684
2021-02-21 12:59:01+00:00,253.5447,1.2,14.48,47.84626,-54.09684
2021-02-21 13:09:01+00:00,256.1164,1.3,14.48,47.84626,-54.09684
2021-02-21 13:19:01+00:00,245.0965,1.2,14.96,47.84626,-54.09684
2021-02-21 13:29:01+00:00,239.8864,1.0,14.96,47.84626,-54.09684
2021-02-21 13:39:01+00:00,253.2631,1.0,14.96,47.84626,-54.09684
2021-02-21 13:49:01+00:00,258.8848,1.0,14.96,47.84626,-54.09684
2021-02-21 13:59:01+00:00,254.9681,1.0,14.96,47.84626,-54.09684
2021-02-21 14:09:01+00:00,258.3564,1.0,14.96,47.84626,-54.09684
2021-02-21 14:19:01+00:00,268.6214,1.1,14.88,47.84626,-54.09684
2021-02-21 14:29:01+00:00,268.3897,1.0,14.88,47.84626,-54.09684
2021-02-21 14:39:01+00:00,264.4264,1.0,14.88,47.84626,-54.09684
2021-02-21 14:49:01+00:00,267.308,1.0,14.88,47.84626,-54.09684
2021-02-21 14:59:01+00:00,269.4564,1.0,14.88,47.84626,-54.09684
2021-02-21 15:09:01+00:00,265.2664,1.0,14.88,47.84626,-54.09684
2021-02-21 15:19:01+00:00,262.7947,1.07,14.64,47.84626,-54.09684
2021-02-21 15:29:01+00:00,266.8197,1.09,14.64,47.84626,-54.09684
2021-02-21 15:39:01+00:00,271.1165,1.0,14.64,47.84626,-54.09684
2021-02-21 15:49:01+00:00,272.4814,1.1,14.64,47.84626,-54.09684
2021-02-21 15:59:01+00:00,274.7147,1.1,14.64,47.84626,-54.09684
2021-02-21 16:09:01+00:00,277.8331,1.1,14.64,47.84626,-54.09684
2021-02-21 16:19:01+00:00,281.58299999999997,1.17,14.56,47.84626,-54.09684
2021-02-21 16:29:01+00:00,283.9763,1.2,14.56,47.84626,-54.09684
2021-02-21 16:39:01+00:00,290.33299999999997,1.1,14.56,47.84626,-54.09684
2021-02-21 16:49:01+00:00,293.9347,1.19,14.56,47.84626,-54.09684
2021-02-21 16:59:01+00:00,292.1464,1.2,14.56,47.84626,-54.09684
2021-02-21 17:09:01+00:00,290.4263,1.2,14.56,47.84626,-54.09684
2021-02-21 17:19:01+00:00,296.5547,1.2,14.56,47.84626,-54.09684
2021-02-21 17:29:01+00:00,303.058,1.2,14.56,47.84626,-54.09684
2021-02-21 17:39:01+00:00,303.4913,1.2,14.56,47.84626,-54.09684
2021-02-21 17:49:01+00:00,303.1747,1.2,14.56,47.84626,-54.09684
2021-02-21 17:59:01+00:00,305.883,1.18,14.56,47.84626,-54.09684
2021-02-21 18:09:01+00:00,310.6579,1.2,14.56,47.84626,-54.09684
2021-02-21 18:19:01+00:00,307.3647,1.19,14.56,47.84626,-54.09684
2021-02-21 18:29:01+00:00,302.4563,1.11,14.56,47.84626,-54.09684
2021-02-21 18:39:01+00:00,303.5563,1.15,14.56,47.84626,-54.09684
2021-02-21 18:49:01+00:00,305.563,1.16,14.56,47.84626,-54.09684
2021-02-21 18:59:01+00:00,300.2413,1.14,14.56,47.84626,-54.09684
2021-02-21 19:09:01+00:00,299.108,1.15,14.56,47.84626,-54.09684
2021-02-21 19:19:01+00:00,300.973,1.18,14.16,47.84626,-54.09684
2021-02-21 19:29:01+00:00,298.1547,1.2,14.16,47.84626,-54.09684
2021-02-21 19:39:01+00:00,295.8347,1.16,14.16,47.84626,-54.09684
2021-02-21 19:49:01+00:00,298.1247,1.19,14.16,47.84626,-54.09684
2021-02-21 19:59:01+00:00,300.258,1.19,14.16,47.84626,-54.09684
2021-02-21 20:09:01+00:00,295.4947,1.1,14.16,47.84626,-54.09684
2021-02-21 20:19:01+00:00,293.7113,1.1,14.08,47.84626,-54.09684
2021-02-21 20:29:01+00:00,292.7897,1.2,14.08,47.84626,-54.09684
2021-02-21 20:39:01+00:00,295.048,1.2,14.08,47.84626,-54.09684
2021-02-21 20:49:01+00:00,293.1564,1.16,14.08,47.84626,-54.09684
2021-02-21 20:59:01+00:00,289.7781,1.1,14.08,47.84626,-54.09684
2021-02-21 21:09:01+00:00,285.9714,1.13,14.08,47.84626,-54.09684
2021-02-21 21:19:01+00:00,284.303,1.3,13.68,47.84626,-54.09684
2021-02-21 21:29:01+00:00,278.7197,1.07,13.68,47.84626,-54.09684
2021-02-21 21:39:01+00:00,272.0397,1.0,13.68,47.84626,-54.09684
2021-02-21 21:49:01+00:00,270.4798,1.0,13.68,47.84626,-54.09684
2021-02-21 21:59:01+00:00,269.8565,1.0,13.68,47.84626,-54.09684
2021-02-21 22:09:01+00:00,265.5081,1.0,13.68,47.84626,-54.09684
2021-02-21 22:19:01+00:00,260.5231,1.0,13.21,47.84626,-54.09684
2021-02-21 22:29:01+00:00,254.9481,0.9,13.21,47.84626,-54.09684
2021-02-21 22:39:01+00:00,252.0681,0.99,13.21,47.84626,-54.09684
2021-02-21 22:49:01+00:00,248.5531,1.06,13.21,47.84626,-54.09684
2021-02-21 22:59:01+00:00,243.1947,1.0,13.21,47.84626,-54.09684
2021-02-21 23:09:01+00:00,241.9531,1.0,13.21,47.84626,-54.09684
2021-02-21 23:19:01+00:00,241.4547,1.0,12.89,47.84626,-54.09684
2021-02-21 23:29:01+00:00,238.4464,1.0,12.89,47.84626,-54.09684
2021-02-21 23:39:01+00:00,237.4748,0.98,12.89,47.84626,-54.09684
2021-02-21 23:49:01+00:00,241.0764,0.99,12.89,47.84626,-54.09684
2021-02-21 23:59:01+00:00,243.2814,1.0,12.89,47.84626,-54.09684
