timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-05-25 00:04:01+00:00,60.0,6.07,65.0,8.1,13.21,47.59359,-54.27349
2022-05-25 00:14:00+00:00,51.0,5.19,63.0,7.87,12.65,47.59359,-54.27349
2022-05-25 00:24:00+00:00,60.0,5.37,62.0,7.85,12.65,47.59359,-54.27349
2022-05-25 00:34:00+00:00,65.0,7.13,69.0,8.34,12.65,47.59359,-54.27349
2022-05-25 00:44:00+00:00,55.0,6.51,58.0,8.17,12.65,47.59359,-54.27349
2022-05-25 00:54:00+00:00,54.0,5.64,64.0,7.7,12.65,47.59359,-54.27349
2022-05-25 01:04:00+00:00,53.0,5.11,63.0,6.89,12.65,47.59359,-54.27349
2022-05-25 01:14:00+00:00,53.0,6.85,59.0,8.31,12.49,47.59359,-54.27349
2022-05-25 01:24:00+00:00,43.0,6.58,48.0,7.96,12.49,47.59359,-54.27349
2022-05-25 01:34:00+00:00,58.0,7.06,59.0,8.16,12.49,47.59359,-54.27349
2022-05-25 01:44:00+00:00,61.0,6.4,63.0,7.87,12.49,47.59359,-54.27349
2022-05-25 01:54:00+00:00,61.0,7.4,62.0,7.95,12.49,47.59359,-54.27349
2022-05-25 02:04:00+00:00,61.0,6.23,57.0,7.04,12.49,47.59359,-54.27349
2022-05-25 02:14:01+00:00,70.0,5.21,73.0,5.96,12.49,47.59359,-54.27349
2022-05-25 02:24:01+00:00,68.0,6.11,65.0,7.08,12.49,47.59359,-54.27349
2022-05-25 02:34:01+00:00,69.0,6.79,67.0,7.4,12.49,47.59359,-54.27349
2022-05-25 02:44:01+00:00,60.0,6.47,57.0,7.1,12.49,47.59359,-54.27349
2022-05-25 02:54:01+00:00,65.0,5.37,67.0,6.09,12.49,47.59359,-54.27349
2022-05-25 03:04:01+00:00,55.0,5.92,53.0,6.79,12.49,47.59359,-54.27349
2022-05-25 03:14:00+00:00,53.0,6.16,52.0,6.91,12.41,47.59359,-54.27349
2022-05-25 03:24:00+00:00,62.0,5.44,58.0,6.11,12.41,47.59359,-54.27349
2022-05-25 03:34:00+00:00,46.0,6.12,52.0,6.73,12.41,47.59359,-54.27349
2022-05-25 03:44:00+00:00,47.0,6.31,45.0,7.1,12.41,47.59359,-54.27349
2022-05-25 03:54:00+00:00,47.0,6.19,41.0,6.98,12.41,47.59359,-54.27349
2022-05-25 04:04:00+00:00,52.0,6.43,52.0,7.47,12.41,47.59359,-54.27349
2022-05-25 04:14:00+00:00,48.0,6.21,48.0,7.28,12.41,47.59359,-54.27349
2022-05-25 04:24:00+00:00,40.0,6.59,34.0,7.95,12.41,47.59359,-54.27349
2022-05-25 04:34:00+00:00,43.0,6.3,41.0,7.4,12.41,47.59359,-54.27349
2022-05-25 04:44:00+00:00,45.0,6.52,39.0,7.76,12.41,47.59359,-54.27349
2022-05-25 04:54:00+00:00,37.0,7.07,36.0,7.85,12.41,47.59359,-54.27349
2022-05-25 05:04:00+00:00,38.0,7.43,35.0,8.24,12.41,47.59359,-54.27349
2022-05-25 05:14:01+00:00,36.0,7.62,35.0,8.4,12.41,47.59359,-54.27349
2022-05-25 05:24:01+00:00,37.0,7.9,38.0,8.81,12.41,47.59359,-54.27349
2022-05-25 05:34:01+00:00,32.0,6.92,33.0,7.86,12.41,47.59359,-54.27349
2022-05-25 05:44:01+00:00,30.0,6.62,35.0,7.13,12.41,47.59359,-54.27349
2022-05-25 05:54:01+00:00,31.0,6.05,36.0,7.17,12.41,47.59359,-54.27349
2022-05-25 06:04:01+00:00,24.0,6.4,24.0,7.66,12.41,47.59359,-54.27349
2022-05-25 06:14:01+00:00,25.0,5.65,25.0,6.54,12.33,47.59359,-54.27349
2022-05-25 06:24:01+00:00,29.0,5.62,33.0,6.67,12.33,47.59359,-54.27349
2022-05-25 06:34:01+00:00,29.0,5.2,29.0,5.73,12.33,47.59359,-54.27349
2022-05-25 06:44:01+00:00,32.0,5.72,34.0,6.26,12.33,47.59359,-54.27349
2022-05-25 06:54:01+00:00,31.0,5.63,34.0,6.37,12.33,47.59359,-54.27349
2022-05-25 07:04:01+00:00,31.0,4.68,40.0,5.93,12.33,47.59359,-54.27349
2022-05-25 07:14:00+00:00,53.0,3.84,53.0,4.42,12.25,47.59359,-54.27349
2022-05-25 07:24:00+00:00,42.0,3.53,35.0,4.25,12.25,47.59359,-54.27349
2022-05-25 07:34:00+00:00,49.0,3.02,56.0,3.33,12.25,47.59359,-54.27349
2022-05-25 07:44:00+00:00,37.0,3.7,39.0,4.71,12.25,47.59359,-54.27349
2022-05-25 07:54:00+00:00,12.0,3.19,9.0,3.73,12.25,47.59359,-54.27349
2022-05-25 08:04:00+00:00,0.0,4.51,359.0,4.84,12.25,47.59359,-54.27349
2022-05-25 08:14:01+00:00,6.0,4.58,2.0,5.53,12.25,47.59359,-54.27349
2022-05-25 08:24:01+00:00,359.0,5.35,0.0,5.85,12.25,47.59359,-54.27349
2022-05-25 08:34:01+00:00,1.0,4.51,3.0,4.87,12.25,47.59359,-54.27349
2022-05-25 08:44:01+00:00,13.0,4.03,16.0,4.47,12.25,47.59359,-54.27349
2022-05-25 08:54:01+00:00,10.0,3.93,15.0,4.48,12.25,47.59359,-54.27349
2022-05-25 09:04:01+00:00,21.0,3.01,28.0,3.7,12.25,47.59359,-54.27349
2022-05-25 09:14:01+00:00,45.0,3.96,51.0,4.84,12.73,47.59359,-54.27349
2022-05-25 09:24:01+00:00,51.0,4.68,47.0,5.49,12.73,47.59359,-54.27349
2022-05-25 09:34:01+00:00,44.0,4.37,42.0,4.98,12.73,47.59359,-54.27349
2022-05-25 09:44:01+00:00,41.0,3.58,46.0,4.32,12.73,47.59359,-54.27349
2022-05-25 09:54:01+00:00,34.0,4.25,35.0,4.78,12.73,47.59359,-54.27349
2022-05-25 10:04:01+00:00,39.0,3.72,38.0,4.33,12.73,47.59359,-54.27349
2022-05-25 10:14:00+00:00,43.0,3.67,45.0,4.17,13.6,47.59359,-54.27349
2022-05-25 10:24:00+00:00,46.0,3.53,42.0,4.01,13.6,47.59359,-54.27349
2022-05-25 10:34:00+00:00,44.0,4.13,45.0,4.74,13.6,47.59359,-54.27349
2022-05-25 10:44:00+00:00,33.0,3.86,29.0,4.39,13.6,47.59359,-54.27349
2022-05-25 10:54:00+00:00,32.0,3.68,30.0,4.14,13.6,47.59359,-54.27349
2022-05-25 11:04:00+00:00,39.0,3.59,37.0,4.28,13.6,47.59359,-54.27349
2022-05-25 11:14:00+00:00,37.0,2.91,28.0,3.62,13.53,47.59359,-54.27349
2022-05-25 11:24:00+00:00,42.0,2.51,38.0,3.14,13.53,47.59359,-54.27349
2022-05-25 11:34:00+00:00,47.0,2.44,42.0,2.79,13.53,47.59359,-54.27349
2022-05-25 11:44:00+00:00,46.0,2.1,46.0,2.49,13.53,47.59359,-54.27349
2022-05-25 11:54:00+00:00,45.0,2.7,50.0,3.1,13.53,47.59359,-54.27349
2022-05-25 12:04:00+00:00,45.0,1.88,46.0,2.26,13.53,47.59359,-54.27349
2022-05-25 12:14:00+00:00,21.0,1.88,24.0,2.12,13.68,47.59359,-54.27349
2022-05-25 12:24:00+00:00,33.0,2.0,40.0,2.32,13.68,47.59359,-54.27349
2022-05-25 12:34:00+00:00,23.0,1.71,23.0,2.26,13.68,47.59359,-54.27349
2022-05-25 12:44:00+00:00,12.0,1.96,17.0,2.29,13.68,47.59359,-54.27349
2022-05-25 12:54:00+00:00,19.0,1.76,20.0,2.01,13.68,47.59359,-54.27349
2022-05-25 13:04:00+00:00,19.0,1.92,20.0,2.21,13.68,47.59359,-54.27349
2022-05-25 13:14:00+00:00,15.0,1.34,17.0,1.6,14.32,47.59359,-54.27349
2022-05-25 13:24:00+00:00,340.0,0.54,356.0,0.84,14.32,47.59359,-54.27349
2022-05-25 13:34:00+00:00,25.0,0.36,34.0,0.53,14.32,47.59359,-54.27349
2022-05-25 13:44:00+00:00,245.0,0.57,241.0,0.78,14.32,47.59359,-54.27349
2022-05-25 13:54:00+00:00,244.0,0.53,240.0,0.68,14.32,47.59359,-54.27349
2022-05-25 14:04:00+00:00,220.0,0.58,225.0,0.86,14.32,47.59359,-54.27349
2022-05-25 14:14:01+00:00,212.0,1.01,238.0,1.62,14.32,47.59359,-54.27349
2022-05-25 14:24:01+00:00,250.0,0.94,254.0,1.32,14.32,47.59359,-54.27349
2022-05-25 14:34:01+00:00,242.0,0.92,254.0,1.04,14.32,47.59359,-54.27349
2022-05-25 14:44:01+00:00,260.0,2.93,264.0,4.87,14.32,47.59359,-54.27349
2022-05-25 14:54:01+00:00,263.0,1.76,268.0,1.95,14.32,47.59359,-54.27349
2022-05-25 15:04:01+00:00,237.0,1.33,243.0,1.52,14.32,47.59359,-54.27349
2022-05-25 15:14:00+00:00,270.0,1.78,268.0,1.97,14.32,47.59359,-54.27349
2022-05-25 15:24:00+00:00,260.0,1.46,262.0,1.69,14.32,47.59359,-54.27349
2022-05-25 15:34:00+00:00,249.0,1.95,248.0,2.12,14.32,47.59359,-54.27349
2022-05-25 15:44:00+00:00,254.0,2.07,257.0,3.34,14.32,47.59359,-54.27349
2022-05-25 15:54:00+00:00,261.0,1.81,259.0,1.94,14.32,47.59359,-54.27349
2022-05-25 16:04:00+00:00,251.0,1.81,257.0,2.72,14.32,47.59359,-54.27349
2022-05-25 16:14:00+00:00,233.0,1.18,236.0,1.33,14.32,47.59359,-54.27349
2022-05-25 16:24:00+00:00,234.0,0.91,237.0,1.03,14.32,47.59359,-54.27349
2022-05-25 16:34:00+00:00,243.0,2.18,254.0,4.49,14.32,47.59359,-54.27349
2022-05-25 16:44:00+00:00,217.0,4.33,224.0,4.84,14.32,47.59359,-54.27349
2022-05-25 16:54:00+00:00,222.0,5.34,222.0,5.8,14.32,47.59359,-54.27349
2022-05-25 17:04:00+00:00,226.0,4.89,239.0,6.5,14.32,47.59359,-54.27349
2022-05-25 17:14:01+00:00,243.0,6.13,246.0,7.33,14.24,47.59359,-54.27349
2022-05-25 17:24:01+00:00,244.0,6.7,240.0,7.19,14.24,47.59359,-54.27349
2022-05-25 17:34:01+00:00,226.0,6.62,234.0,7.77,14.24,47.59359,-54.27349
2022-05-25 17:44:01+00:00,231.0,7.35,231.0,7.92,14.24,47.59359,-54.27349
2022-05-25 17:54:01+00:00,225.0,7.74,224.0,8.6,14.24,47.59359,-54.27349
2022-05-25 18:04:01+00:00,213.0,6.72,229.0,8.17,14.24,47.59359,-54.27349
2022-05-25 18:14:00+00:00,218.0,7.46,218.0,8.14,13.76,47.59359,-54.27349
2022-05-25 18:24:00+00:00,211.0,7.05,221.0,7.97,13.76,47.59359,-54.27349
2022-05-25 18:34:00+00:00,210.0,7.64,212.0,8.24,13.76,47.59359,-54.27349
2022-05-25 18:44:00+00:00,212.0,7.27,213.0,7.9,13.76,47.59359,-54.27349
2022-05-25 18:54:00+00:00,214.0,7.02,221.0,7.84,13.76,47.59359,-54.27349
2022-05-25 19:04:00+00:00,216.0,7.33,220.0,8.42,13.76,47.59359,-54.27349
2022-05-25 19:14:00+00:00,215.0,7.33,218.0,8.78,13.84,47.59359,-54.27349
2022-05-25 19:24:00+00:00,216.0,7.39,216.0,8.52,13.84,47.59359,-54.27349
2022-05-25 19:34:00+00:00,219.0,7.35,221.0,8.14,13.84,47.59359,-54.27349
2022-05-25 19:44:00+00:00,218.0,7.36,221.0,8.38,13.84,47.59359,-54.27349
2022-05-25 19:54:00+00:00,224.0,8.18,219.0,9.12,13.84,47.59359,-54.27349
2022-05-25 20:04:00+00:00,218.0,8.22,218.0,9.22,13.84,47.59359,-54.27349
2022-05-25 20:14:01+00:00,218.0,8.58,217.0,9.53,13.68,47.59359,-54.27349
2022-05-25 20:24:01+00:00,215.0,8.13,215.0,8.83,13.68,47.59359,-54.27349
2022-05-25 20:34:01+00:00,214.0,8.09,214.0,8.73,13.68,47.59359,-54.27349
2022-05-25 20:44:01+00:00,213.0,8.39,212.0,9.37,13.68,47.59359,-54.27349
2022-05-25 20:54:01+00:00,207.0,7.98,207.0,8.7,13.68,47.59359,-54.27349
2022-05-25 21:04:01+00:00,207.0,8.19,212.0,9.09,13.68,47.59359,-54.27349
2022-05-25 21:14:01+00:00,207.0,8.39,208.0,9.61,13.68,47.59359,-54.27349
2022-05-25 21:24:01+00:00,207.0,7.73,207.0,8.62,13.68,47.59359,-54.27349
2022-05-25 21:34:01+00:00,209.0,7.83,211.0,8.93,13.68,47.59359,-54.27349
2022-05-25 21:44:01+00:00,209.0,8.24,210.0,9.3,13.68,47.59359,-54.27349
2022-05-25 21:54:01+00:00,209.0,7.72,212.0,8.58,13.68,47.59359,-54.27349
2022-05-25 22:04:01+00:00,208.0,8.08,208.0,9.55,13.68,47.59359,-54.27349
2022-05-25 22:14:01+00:00,207.0,7.74,210.0,8.59,13.53,47.59359,-54.27349
2022-05-25 22:24:01+00:00,209.0,7.32,220.0,8.67,13.53,47.59359,-54.27349
2022-05-25 22:34:01+00:00,208.0,7.53,208.0,8.37,13.53,47.59359,-54.27349
2022-05-25 22:44:01+00:00,208.0,7.45,208.0,8.61,13.53,47.59359,-54.27349
2022-05-25 22:54:01+00:00,207.0,7.85,206.0,8.63,13.53,47.59359,-54.27349
2022-05-25 23:04:01+00:00,208.0,7.59,221.0,8.83,13.53,47.59359,-54.27349
2022-05-25 23:14:01+00:00,209.0,7.17,217.0,8.44,13.13,47.59359,-54.27349
2022-05-25 23:24:01+00:00,211.0,7.49,220.0,8.32,13.13,47.59359,-54.27349
2022-05-25 23:34:01+00:00,207.0,6.96,202.0,7.81,13.13,47.59359,-54.27349
2022-05-25 23:44:01+00:00,206.0,6.88,205.0,7.68,13.13,47.59359,-54.27349
2022-05-25 23:54:01+00:00,207.0,6.54,206.0,7.39,13.13,47.59359,-54.27349
