sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-19T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T00:00:00.000Z,108,2022-04-19T00:02:55.761Z,44.665079999999996,100,-66.3627,100,5.4,100,6.2,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,5.8,100,3.9,100,8.0,100,1029.2,100,5.4,100,250,100,6.8,100,5,100,1.5,1,1,1,1029.2,1,1029.2,100,1029.2,100,5.4,100,4.7,100,250,100,251,100,6.8,100,6.5,100
2022-04-19T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T00:10:00.000Z,110,2022-04-19T00:11:58.866Z,44.66517,100,-66.36283,100,6.1,100,6.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,6.1,100,248,100,7.6,100,5,100,1.4,1,1,1,1029.4,1,1029.4,100,1029.3,100,6.1,100,5.8,100,248,100,248,100,7.6,100,7.2,100
2022-04-19T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T00:20:00.000Z,110,2022-04-19T00:21:58.787Z,44.66517,100,-66.3628,100,5.4,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,7.9,100,241,100,9.7,100,5,100,1.3,1,1,1,1029.5,1,1029.5,100,1029.5,100,7.9,100,7.2,100,241,100,242,100,9.7,100,9.0,100
2022-04-19T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T00:30:00.000Z,110,2022-04-19T00:32:01.173Z,44.66518,100,-66.36287,100,5.4,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,9.4,100,245,100,11.2,100,5,100,1.5,1,1,1,1029.7,1,1029.7,100,1029.7,100,9.4,100,8.3,100,245,100,246,100,11.2,100,10.8,100
2022-04-19T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T00:40:00.000Z,110,2022-04-19T00:42:08.634Z,44.6652,100,-66.36287,100,5.4,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,9.4,100,251,100,11.5,100,5,100,1.4,1,1,1,1029.7,1,1029.7,100,1029.7,100,9.4,100,8.3,100,251,100,252,100,11.5,100,10.1,100
2022-04-19T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T00:50:00.000Z,110,2022-04-19T00:52:06.820Z,44.66532,100,-66.36305,100,5.4,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,8.3,100,255,100,10.1,100,5,100,1.3,1,1,1,1029.7,1,1029.7,100,1029.7,100,8.3,100,7.6,100,255,100,257,100,10.1,100,9.0,100
2022-04-19T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T01:00:00.000Z,108,2022-04-19T01:02:17.890Z,44.66535,100,-66.36318,100,5.3,100,6.0,100,12.8,100,0.0,100,3.5,100,0.4,100,0.9,100,5.4,100,0.5,100,0.7,100,5.4,100,4.3,100,7.1,100,1029.7,100,6.8,100,244,100,8.3,100,5,100,1.0,1,3,1,1029.7,1,1029.7,100,1029.7,100,6.8,100,6.5,100,244,100,246,100,8.3,100,7.9,100
2022-04-19T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T01:10:00.000Z,110,2022-04-19T01:15:19.009Z,44.66538,100,-66.36325,100,5.2,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,3.6,100,257,100,5.8,100,5,100,0.7,1,3,1,1029.7,1,1029.7,100,1029.7,100,3.6,100,3.2,100,257,100,259,100,5.8,100,5.4,100
2022-04-19T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T01:20:00.000Z,110,2022-04-19T01:22:18.229Z,44.6654,100,-66.36332,100,5.1,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,1.8,100,188,100,2.5,100,5,100,0.4,1,3,1,1029.5,1,1029.5,100,1029.5,100,1.8,100,1.8,100,188,100,188,100,2.5,100,2.5,100
2022-04-19T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T01:30:00.000Z,110,2022-04-19T01:32:19.811Z,44.66543,100,-66.36338,100,5.2,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,3.6,100,149,100,5.0,100,5,100,0.4,1,0,1,1029.5,1,1029.5,100,1029.5,100,3.6,100,3.6,100,149,100,151,100,5.0,100,5.4,100
2022-04-19T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T01:40:00.000Z,110,2022-04-19T01:42:36.380Z,44.6654,100,-66.3633,100,5.3,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,4.7,100,144,100,5.4,100,5,100,0.3,1,0,1,1029.5,1,1029.5,100,1029.5,100,4.7,100,4.7,100,144,100,147,100,5.4,100,5.8,100
2022-04-19T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T01:50:00.000Z,110,2022-04-19T01:52:34.429Z,44.66545,100,-66.36335,100,5.3,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,5.4,100,160,100,6.5,100,5,100,0.5,1,1,1,1029.7,1,1029.7,100,1029.6,100,5.4,100,5.4,100,160,100,163,100,6.5,100,6.5,100
2022-04-19T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T02:00:00.000Z,108,2022-04-19T02:02:34.784Z,44.66542000000001,100,-66.36333,100,5.3,100,5.7,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,5.2,100,0.6,100,0.7,100,5.0,100,4.1,100,4.9,100,1029.6,100,6.1,100,147,100,7.2,100,5,100,0.4,1,0,1,1029.6,1,1029.6,100,1029.6,100,6.1,100,6.1,100,147,100,150,100,7.2,100,7.2,100
2022-04-19T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T02:10:00.000Z,110,2022-04-19T02:15:29.994Z,44.66538,100,-66.36332,100,5.2,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,6.1,100,127,100,6.8,100,5,100,0.4,1,0,1,1029.5,1,1029.5,100,1029.5,100,6.1,100,6.1,100,127,100,129,100,6.8,100,6.8,100
2022-04-19T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T02:20:00.000Z,110,2022-04-19T02:22:38.144Z,44.66542000000001,100,-66.36333,100,5.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,7.2,100,129,100,8.6,100,5,100,0.4,1,0,1,1029.4,1,1029.4,100,1029.4,100,7.2,100,7.2,100,129,100,132,100,8.6,100,8.6,100
2022-04-19T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T02:30:00.000Z,110,2022-04-19T02:32:41.507Z,44.6654,100,-66.36333,100,5.3,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,8.3,100,118,100,9.0,100,5,100,0.1,1,0,1,1029.2,1,1029.2,100,1029.1,100,8.3,100,8.3,100,118,100,121,100,9.0,100,9.0,100
2022-04-19T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T02:40:00.000Z,110,2022-04-19T02:42:43.382Z,44.66542000000001,100,-66.36335,100,5.3,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,9.4,100,106,100,10.8,100,5,100,-0.1,1,8,1,1028.9,1,1028.9,100,1028.9,100,9.4,100,9.4,100,106,100,108,100,10.8,100,10.8,100
2022-04-19T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T02:50:00.000Z,110,2022-04-19T02:52:51.178Z,44.66543,100,-66.36338,100,5.3,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,10.4,100,111,100,11.9,100,5,100,-0.2,1,8,1,1029.0,1,1029.0,100,1028.9,100,10.4,100,10.4,100,111,100,114,100,11.9,100,12.2,100
2022-04-19T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T03:00:00.000Z,108,2022-04-19T03:02:59.601Z,44.66545,100,-66.36341999999999,100,5.3,100,5.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,4.9,100,0.5,100,0.7,100,4.9,100,4.0,100,4.5,100,1028.8,100,11.5,100,104,100,14.0,100,5,100,-0.4,1,8,1,1028.8,1,1028.8,100,1028.8,100,11.5,100,11.5,100,104,100,107,100,14.0,100,14.0,100
2022-04-19T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T03:10:00.000Z,110,2022-04-19T03:15:01.536Z,44.66545,100,-66.36341999999999,100,5.4,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,12.2,100,99,100,14.4,100,5,100,-0.6,1,8,1,1028.8,1,1028.8,100,1028.8,100,12.2,100,12.2,100,99,100,101,100,14.4,100,14.0,100
2022-04-19T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T03:20:00.000Z,110,2022-04-19T03:22:15.490Z,44.66547,100,-66.36346999999999,100,5.4,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.5,100,99,100,14.4,100,5,100,-0.8,1,8,1,1028.7,1,1028.7,100,1028.7,100,11.5,100,11.9,100,99,100,102,100,14.4,100,14.4,100
2022-04-19T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T03:30:00.000Z,110,2022-04-19T03:33:18.271Z,44.66548,100,-66.36346999999999,100,5.4,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.5,100,97,100,13.7,100,5,100,-1.0,1,8,1,1028.7,1,1028.7,100,1028.7,100,11.5,100,11.5,100,97,100,100,100,13.7,100,14.0,100
2022-04-19T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T03:40:00.000Z,110,2022-04-19T03:43:16.815Z,44.66548,100,-66.36352,100,5.5,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,14.0,100,84,100,17.3,100,5,100,-1.1,1,8,1,1028.6,1,1028.6,100,1028.5,100,14.0,100,14.0,100,84,100,87,100,17.3,100,17.3,100
2022-04-19T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T03:50:00.000Z,110,2022-04-19T03:52:19.780Z,44.66547,100,-66.36355,100,5.5,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,15.8,100,80,100,19.1,100,5,100,-1.3,1,8,1,1028.4,1,1028.4,100,1028.4,100,15.8,100,16.2,100,80,100,82,100,19.1,100,19.1,100
2022-04-19T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T04:00:00.000Z,108,2022-04-19T04:02:10.970Z,44.6655,100,-66.36358,100,5.5,100,5.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,5.2,100,4.0,100,7.1,100,1028.1,100,17.3,100,72,100,21.2,100,5,100,-1.7,1,8,1,1028.1,1,1028.1,100,1028.0,100,17.3,100,17.3,100,72,100,75,100,21.2,100,21.6,100
2022-04-19T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T04:10:00.000Z,110,2022-04-19T04:15:26.603Z,44.6655,100,-66.36362,100,5.5,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,18.4,100,68,100,22.0,100,5,100,-1.8,1,8,1,1027.9,1,1027.9,100,1027.8,100,18.4,100,18.7,100,68,100,71,100,22.0,100,22.3,100
2022-04-19T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T04:20:00.000Z,110,2022-04-19T04:22:26.343Z,44.66552,100,-66.36367,100,5.5,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.4,100,75,100,23.4,100,5,100,-1.7,1,8,1,1027.9,1,1027.9,100,1027.8,100,19.4,100,19.4,100,75,100,77,100,23.4,100,24.1,100
2022-04-19T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T04:30:00.000Z,110,2022-04-19T04:32:23.419Z,44.66553,100,-66.36373,100,5.6,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.8,100,76,100,23.8,100,5,100,-1.9,1,8,1,1027.7,1,1027.7,100,1027.6,100,19.8,100,20.2,100,76,100,78,100,23.8,100,24.1,100
2022-04-19T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T04:40:00.000Z,110,2022-04-19T04:43:26.688Z,44.66555,100,-66.36386999999999,100,5.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.9,100,76,100,25.2,100,5,100,-2.0,1,8,1,1027.5,1,1027.5,100,1027.5,100,20.9,100,21.2,100,76,100,78,100,25.2,100,24.8,100
2022-04-19T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T04:50:00.000Z,110,2022-04-19T04:52:32.376Z,44.66557,100,-66.3641,100,5.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,23.4,100,74,100,30.2,100,5,100,-2.4,1,8,1,1027.3,1,1027.3,100,1027.3,100,23.4,100,23.4,100,74,100,76,100,30.2,100,30.6,100
2022-04-19T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T05:00:00.000Z,108,2022-04-19T05:02:32.776Z,44.66557,100,-66.36417,100,5.9,100,5.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.6,100,3.1,100,2.5,100,1027.1,100,24.5,100,72,100,31.3,100,5,100,-2.5,1,8,1,1027.1,1,1027.1,100,1027.1,100,24.5,100,24.1,100,72,100,74,100,31.3,100,30.6,100
2022-04-19T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T05:10:00.000Z,110,2022-04-19T05:15:46.059Z,44.66552,100,-66.36415,100,5.9,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,23.4,100,82,100,27.7,100,5,100,-2.4,1,7,1,1027.2,1,1027.2,100,1027.1,100,23.4,100,22.0,100,82,100,83,100,27.7,100,27.4,100
2022-04-19T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T05:20:00.000Z,110,2022-04-19T05:22:44.433Z,44.6655,100,-66.3644,100,5.7,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.4,100,91,100,27.0,100,5,100,-2.3,1,7,1,1027.1,1,1027.1,100,1027.1,100,23.4,100,21.2,100,91,100,92,100,27.0,100,25.6,100
2022-04-19T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T05:30:00.000Z,110,2022-04-19T05:32:35.929Z,44.66542000000001,100,-66.36488,100,5.6,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,25.6,100,96,100,29.9,100,5,100,-2.2,1,8,1,1027.0,1,1027.0,100,1026.9,100,25.6,100,24.1,100,96,100,97,100,29.9,100,28.8,100
2022-04-19T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T05:40:00.000Z,110,2022-04-19T05:42:38.673Z,44.66522,100,-66.36533,100,5.4,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,22.7,100,107,100,30.2,100,5,100,-2.0,1,8,1,1027.0,1,1027.0,100,1027.0,100,22.7,100,22.0,100,107,100,108,100,30.2,100,29.5,100
2022-04-19T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T05:50:00.000Z,110,2022-04-19T05:52:41.568Z,44.66485,100,-66.36591999999999,100,5.3,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,20.9,100,114,100,25.2,100,5,100,-2.0,1,6,1,1027.0,1,1027.0,100,1027.0,100,20.9,100,20.2,100,114,100,115,100,25.2,100,24.8,100
2022-04-19T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T06:00:00.000Z,108,2022-04-19T06:02:54.215Z,44.66435,100,-66.36636999999999,100,5.4,100,5.4,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,2.6,100,1026.7,100,22.7,100,106,100,28.8,100,5,100,-2.1,1,6,1,1026.7,1,1026.7,100,1026.7,100,22.7,100,22.3,100,106,100,107,100,28.8,100,28.1,100
2022-04-19T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T06:10:00.000Z,110,2022-04-19T06:15:01.820Z,44.66382,100,-66.36652,100,5.5,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,22.7,100,105,100,26.6,100,5,100,-2.0,1,6,1,1026.8,1,1026.8,100,1026.7,100,22.7,100,22.3,100,105,100,106,100,26.6,100,26.6,100
2022-04-19T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T06:20:00.000Z,110,2022-04-19T06:21:56.268Z,44.66373,100,-66.36658,100,5.5,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.7,100,105,100,27.0,100,5,100,-2.1,1,6,1,1026.6,1,1026.6,100,1026.6,100,22.7,100,22.3,100,105,100,106,100,27.0,100,27.0,100
2022-04-19T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T06:30:00.000Z,110,2022-04-19T06:32:01.311Z,44.66362,100,-66.36653000000001,100,5.6,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.5,100,104,100,29.2,100,5,100,-2.2,1,6,1,1026.5,1,1026.5,100,1026.4,100,24.5,100,24.1,100,104,100,105,100,29.2,100,29.2,100
2022-04-19T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T06:40:00.000Z,110,2022-04-19T06:42:16.879Z,44.66342,100,-66.36648000000001,100,5.7,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,25.9,100,100,100,30.6,100,5,100,-2.2,1,6,1,1026.4,1,1026.4,100,1026.3,100,25.9,100,25.6,100,100,100,101,100,30.6,100,30.6,100
2022-04-19T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T06:50:00.000Z,110,2022-04-19T06:52:16.903Z,44.66328,100,-66.36638,100,5.6,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,26.3,100,101,100,30.2,100,5,100,-2.0,1,6,1,1026.4,1,1026.4,100,1026.3,100,26.3,100,26.3,100,101,100,102,100,30.2,100,29.9,100
2022-04-19T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T07:00:00.000Z,108,2022-04-19T07:02:06.000Z,44.6632,100,-66.36635,100,5.7,100,5.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.0,100,0.5,100,0.7,100,3.0,100,2.9,100,2.7,100,1026.3,100,25.6,100,101,100,31.7,100,5,100,-1.8,1,6,1,1026.3,1,1026.3,100,1026.2,100,25.6,100,25.6,100,101,100,102,100,31.7,100,31.0,100
2022-04-19T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T07:10:00.000Z,110,2022-04-19T07:15:12.802Z,44.6631,100,-66.36628,100,5.8,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,27.7,100,100,100,36.7,100,5,100,-1.8,1,6,1,1026.1,1,1026.1,100,1026.1,100,27.7,100,27.7,100,100,100,101,100,36.7,100,36.7,100
2022-04-19T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T07:20:00.000Z,110,2022-04-19T07:22:16.197Z,44.663,100,-66.36625,100,5.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,28.8,100,103,100,33.5,100,5,100,-1.8,1,6,1,1026.0,1,1026.0,100,1026.0,100,28.8,100,28.8,100,103,100,103,100,33.5,100,33.5,100
2022-04-19T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T07:30:00.000Z,110,2022-04-19T07:32:19.616Z,44.66303,100,-66.36627,100,6.0,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,30.2,100,106,100,37.1,100,5,100,-1.5,1,6,1,1026.1,1,1026.1,100,1026.1,100,30.2,100,30.2,100,106,100,107,100,37.1,100,37.8,100
2022-04-19T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T07:40:00.000Z,110,2022-04-19T07:42:20.587Z,44.66302,100,-66.36628,100,5.9,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,29.9,100,107,100,35.3,100,5,100,-1.4,1,6,1,1026.1,1,1026.1,100,1026.1,100,29.9,100,29.9,100,107,100,108,100,35.3,100,35.3,100
2022-04-19T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T07:50:00.000Z,110,2022-04-19T07:52:25.464Z,44.66295,100,-66.36622,100,5.9,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,30.6,100,109,100,35.3,100,5,100,-1.1,1,6,1,1026.2,1,1026.2,100,1026.1,100,30.6,100,30.6,100,109,100,109,100,35.3,100,35.6,100
2022-04-19T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T08:00:00.000Z,108,2022-04-19T08:02:27.363Z,44.66292,100,-66.36618,100,5.8,100,5.8,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.1,100,1026.1,100,28.4,100,107,100,33.1,100,5,100,-1.1,1,6,1,1026.1,1,1026.1,100,1026.0,100,28.4,100,28.8,100,107,100,108,100,33.1,100,33.1,100
2022-04-19T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T08:10:00.000Z,110,2022-04-19T08:15:39.142Z,44.6629,100,-66.36615,100,5.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,28.8,100,104,100,32.4,100,5,100,-1.2,1,6,1,1026.0,1,1026.0,100,1026.0,100,28.8,100,28.8,100,104,100,105,100,32.4,100,33.5,100
2022-04-19T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T08:20:00.000Z,110,2022-04-19T08:22:35.917Z,44.66285,100,-66.36608000000001,100,5.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,28.8,100,103,100,34.2,100,5,100,-1.2,1,6,1,1026.0,1,1026.0,100,1025.9,100,28.8,100,28.8,100,103,100,104,100,34.2,100,34.2,100
2022-04-19T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T08:30:00.000Z,110,2022-04-19T08:37:41.627Z,44.66285,100,-66.36603000000001,100,5.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,27.7,100,101,100,33.1,100,5,100,-1.3,1,6,1,1025.7,1,1025.7,100,1025.7,100,27.7,100,28.1,100,101,100,102,100,33.1,100,33.1,100
2022-04-19T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T08:40:00.000Z,110,2022-04-19T08:42:46.540Z,44.66285,100,-66.36601999999999,100,5.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,28.1,100,100,100,33.8,100,5,100,-1.5,1,7,1,1025.5,1,1025.5,100,1025.5,100,28.1,100,28.1,100,100,100,100,100,33.8,100,33.5,100
2022-04-19T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T08:50:00.000Z,110,2022-04-19T08:52:35.815Z,44.66282,100,-66.36598000000001,100,5.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,28.1,100,103,100,33.5,100,5,100,-1.4,1,7,1,1025.6,1,1025.6,100,1025.5,100,28.1,100,28.4,100,103,100,103,100,33.5,100,33.5,100
2022-04-19T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T09:00:00.000Z,108,2022-04-19T09:02:56.872Z,44.66283,100,-66.36603000000001,100,5.5,100,5.8,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,3.0,100,3.2,100,1025.3,100,30.6,100,100,100,35.3,100,5,100,-1.4,1,8,1,1025.3,1,1025.3,100,1025.3,100,30.6,100,30.6,100,100,100,100,100,35.3,100,35.6,100
2022-04-19T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T09:10:00.000Z,110,2022-04-19T09:15:42.284Z,44.6629,100,-66.36615,100,5.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,34.6,100,96,100,43.9,100,5,100,-2.2,1,8,1,1024.6,1,1024.6,100,1024.6,100,34.6,100,34.2,100,96,100,97,100,43.9,100,43.9,100
2022-04-19T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T09:20:00.000Z,110,2022-04-19T09:23:48.512Z,44.66288,100,-66.36612,100,5.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,39.2,100,89,100,47.2,100,5,100,-3.2,1,8,1,1023.5,1,1023.5,100,1023.4,100,39.2,100,38.5,100,89,100,90,100,47.2,100,46.4,100
2022-04-19T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T09:30:00.000Z,110,2022-04-19T09:32:46.437Z,44.66293,100,-66.36618,100,5.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,40.7,100,94,100,49.7,100,5,100,-3.1,1,8,1,1023.4,1,1023.4,100,1023.3,100,40.7,100,40.0,100,94,100,95,100,49.7,100,48.6,100
2022-04-19T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T09:40:00.000Z,110,2022-04-19T09:42:46.534Z,44.662929999999996,100,-66.36618,100,5.6,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,41.4,100,100,100,51.1,100,5,100,-2.7,1,8,1,1023.7,1,1023.7,100,1023.6,100,41.4,100,40.7,100,100,100,100,100,51.1,100,50.4,100