timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-06-11 00:00:00+00:00,232.0,236.0,6.77,8.19,,47.59359,-54.27349
2018-06-11 00:10:00+00:00,236.0,239.0,7.11,8.76,,47.59359,-54.27349
2018-06-11 00:20:00+00:00,247.0,250.0,7.01,8.39,,47.59359,-54.27349
2018-06-11 00:30:00+00:00,250.0,249.0,6.43,6.87,,47.59359,-54.27349
2018-06-11 00:40:00+00:00,248.0,250.0,6.34,6.9,,47.59359,-54.27349
2018-06-11 00:50:00+00:00,246.0,245.0,6.39,6.99,,47.59359,-54.27349
2018-06-11 01:00:00+00:00,242.0,247.0,6.39,7.28,,47.59359,-54.27349
2018-06-11 01:10:00+00:00,228.0,234.0,4.62,5.59,,47.59359,-54.27349
2018-06-11 01:20:00+00:00,230.0,231.0,4.38,5.0,,47.59359,-54.27349
2018-06-11 01:30:00+00:00,238.0,242.0,5.52,6.4,,47.59359,-54.27349
2018-06-11 01:40:00+00:00,233.0,232.0,6.05,6.94,,47.59359,-54.27349
2018-06-11 01:50:00+00:00,238.0,245.0,5.81,6.46,,47.59359,-54.27349
2018-06-11 02:00:00+00:00,243.0,245.0,5.36,6.54,,47.59359,-54.27349
2018-06-11 02:10:00+00:00,235.0,235.0,6.45,7.16,,47.59359,-54.27349
2018-06-11 02:20:00+00:00,239.0,239.0,6.24,7.07,,47.59359,-54.27349
2018-06-11 02:30:00+00:00,234.0,233.0,5.49,6.2,,47.59359,-54.27349
2018-06-11 02:40:00+00:00,239.0,243.0,5.7,6.3,,47.59359,-54.27349
2018-06-11 02:50:00+00:00,242.0,239.0,6.26,6.95,,47.59359,-54.27349
2018-06-11 03:00:00+00:00,250.0,253.0,6.35,7.44,,47.59359,-54.27349
2018-06-11 03:10:00+00:00,242.0,250.0,5.61,6.41,,47.59359,-54.27349
2018-06-11 03:20:00+00:00,242.0,244.0,5.09,5.92,,47.59359,-54.27349
2018-06-11 03:30:00+00:00,235.0,240.0,5.3,5.92,,47.59359,-54.27349
2018-06-11 03:40:00+00:00,244.0,255.0,3.64,4.59,,47.59359,-54.27349
2018-06-11 03:50:00+00:00,236.0,236.0,3.45,4.08,,47.59359,-54.27349
2018-06-11 04:00:00+00:00,210.0,216.0,1.73,2.12,,47.59359,-54.27349
2018-06-11 04:10:00+00:00,167.0,163.0,2.28,2.68,,47.59359,-54.27349
2018-06-11 04:20:00+00:00,196.0,197.0,4.21,4.4,,47.59359,-54.27349
2018-06-11 04:30:00+00:00,215.0,214.0,4.66,4.88,,47.59359,-54.27349
2018-06-11 04:40:00+00:00,224.0,223.0,4.74,5.08,,47.59359,-54.27349
2018-06-11 04:50:00+00:00,228.0,230.0,3.68,3.87,,47.59359,-54.27349
2018-06-11 05:00:00+00:00,221.0,224.0,3.36,3.55,,47.59359,-54.27349
2018-06-11 05:10:00+00:00,210.0,207.0,3.15,3.44,,47.59359,-54.27349
2018-06-11 05:20:00+00:00,188.0,188.0,3.91,4.19,,47.59359,-54.27349
2018-06-11 05:30:00+00:00,211.0,212.0,4.03,4.43,,47.59359,-54.27349
2018-06-11 05:40:00+00:00,208.0,206.0,3.24,3.66,,47.59359,-54.27349
2018-06-11 05:50:00+00:00,228.0,228.0,4.56,4.88,,47.59359,-54.27349
2018-06-11 06:00:00+00:00,228.0,228.0,5.33,5.76,,47.59359,-54.27349
2018-06-11 06:10:00+00:00,233.0,232.0,4.99,5.45,,47.59359,-54.27349
2018-06-11 06:20:00+00:00,235.0,231.0,4.61,5.2,,47.59359,-54.27349
2018-06-11 06:30:00+00:00,230.0,231.0,4.47,4.75,,47.59359,-54.27349
2018-06-11 06:40:00+00:00,229.0,228.0,3.83,4.2,,47.59359,-54.27349
2018-06-11 06:50:00+00:00,222.0,226.0,2.2,2.72,,47.59359,-54.27349
2018-06-11 07:00:00+00:00,303.0,289.0,0.95,1.4,,47.59359,-54.27349
2018-06-11 07:10:00+00:00,271.0,269.0,1.44,1.62,,47.59359,-54.27349
2018-06-11 07:20:00+00:00,233.0,233.0,1.59,1.72,,47.59359,-54.27349
2018-06-11 07:30:00+00:00,215.0,218.0,1.95,2.34,,47.59359,-54.27349
2018-06-11 07:40:00+00:00,219.0,221.0,2.35,2.46,,47.59359,-54.27349
2018-06-11 07:50:00+00:00,213.0,213.0,2.62,2.75,,47.59359,-54.27349
2018-06-11 08:00:00+00:00,223.0,222.0,2.02,2.08,,47.59359,-54.27349
2018-06-11 08:10:00+00:00,219.0,220.0,2.63,2.74,,47.59359,-54.27349
2018-06-11 08:20:00+00:00,223.0,225.0,3.13,3.39,,47.59359,-54.27349
2018-06-11 08:30:00+00:00,235.0,240.0,3.12,3.39,,47.59359,-54.27349
2018-06-11 08:40:00+00:00,280.0,284.0,2.26,2.36,,47.59359,-54.27349
2018-06-11 08:50:00+00:00,319.0,322.0,2.97,3.36,,47.59359,-54.27349
2018-06-11 09:00:00+00:00,350.0,356.0,3.33,3.98,,47.59359,-54.27349
2018-06-11 09:10:00+00:00,13.0,11.0,3.15,3.38,,47.59359,-54.27349
2018-06-11 09:20:00+00:00,1.0,0.0,3.68,3.95,,47.59359,-54.27349
2018-06-11 09:30:00+00:00,6.0,7.0,2.88,2.98,,47.59359,-54.27349
2018-06-11 09:40:00+00:00,27.0,27.0,1.9,2.2,,47.59359,-54.27349
2018-06-11 09:50:00+00:00,47.0,58.0,2.07,2.44,,47.59359,-54.27349
2018-06-11 10:00:00+00:00,34.0,36.0,1.88,2.02,,47.59359,-54.27349
2018-06-11 10:10:00+00:00,51.0,53.0,2.64,2.92,,47.59359,-54.27349
2018-06-11 10:20:00+00:00,49.0,46.0,2.63,2.78,,47.59359,-54.27349
2018-06-11 10:30:00+00:00,75.0,75.0,2.62,2.86,,47.59359,-54.27349
2018-06-11 10:40:00+00:00,77.0,78.0,2.02,2.27,,47.59359,-54.27349
2018-06-11 10:50:00+00:00,88.0,89.0,3.54,3.89,,47.59359,-54.27349
2018-06-11 11:00:00+00:00,87.0,88.0,3.85,4.18,,47.59359,-54.27349
2018-06-11 11:10:00+00:00,83.0,83.0,4.09,4.46,,47.59359,-54.27349
2018-06-11 11:20:00+00:00,84.0,84.0,3.94,4.3,,47.59359,-54.27349
2018-06-11 11:30:00+00:00,85.0,84.0,3.83,4.49,,47.59359,-54.27349
2018-06-11 11:40:00+00:00,84.0,83.0,4.21,4.55,,47.59359,-54.27349
2018-06-11 11:50:00+00:00,80.0,83.0,3.82,4.23,,47.59359,-54.27349
2018-06-11 12:00:00+00:00,74.0,74.0,3.42,3.63,,47.59359,-54.27349
2018-06-11 12:10:00+00:00,74.0,75.0,3.72,4.04,,47.59359,-54.27349
2018-06-11 12:20:00+00:00,74.0,75.0,3.67,4.09,,47.59359,-54.27349
2018-06-11 12:30:00+00:00,78.0,81.0,3.71,4.09,,47.59359,-54.27349
2018-06-11 12:40:00+00:00,77.0,72.0,3.21,3.72,,47.59359,-54.27349
2018-06-11 12:50:00+00:00,85.0,84.0,3.1,3.18,,47.59359,-54.27349
2018-06-11 13:00:00+00:00,84.0,84.0,3.02,3.14,,47.59359,-54.27349
2018-06-11 13:10:00+00:00,77.0,77.0,2.93,3.07,,47.59359,-54.27349
2018-06-11 13:20:00+00:00,79.0,83.0,2.36,3.47,,47.59359,-54.27349
2018-06-11 13:30:00+00:00,107.0,101.0,0.87,1.29,,47.59359,-54.27349
2018-06-11 13:40:00+00:00,73.0,91.0,1.7,2.65,,47.59359,-54.27349
2018-06-11 13:50:00+00:00,66.0,67.0,0.95,1.27,,47.59359,-54.27349
2018-06-11 14:00:00+00:00,52.0,54.0,0.86,1.12,,47.59359,-54.27349
2018-06-11 14:10:00+00:00,63.0,81.0,0.7,0.92,,47.59359,-54.27349
2018-06-11 14:20:00+00:00,29.0,18.0,1.22,1.67,,47.59359,-54.27349
2018-06-11 14:30:00+00:00,25.0,24.0,2.59,3.15,,47.59359,-54.27349
2018-06-11 14:40:00+00:00,29.0,28.0,3.01,3.29,,47.59359,-54.27349
2018-06-11 14:50:00+00:00,38.0,42.0,2.84,3.07,,47.59359,-54.27349
2018-06-11 15:00:00+00:00,41.0,40.0,2.71,2.96,,47.59359,-54.27349
2018-06-11 15:10:00+00:00,57.0,57.0,3.89,4.14,,47.59359,-54.27349
2018-06-11 15:20:00+00:00,66.0,69.0,3.49,4.01,,47.59359,-54.27349
2018-06-11 15:30:00+00:00,58.0,56.0,3.26,3.5,,47.59359,-54.27349
2018-06-11 15:40:00+00:00,66.0,67.0,3.18,3.62,,47.59359,-54.27349
2018-06-11 15:50:00+00:00,60.0,60.0,3.72,4.02,,47.59359,-54.27349
2018-06-11 16:00:00+00:00,52.0,46.0,3.67,4.11,,47.59359,-54.27349
2018-06-11 16:10:00+00:00,47.0,47.0,3.46,3.58,,47.59359,-54.27349
2018-06-11 16:20:00+00:00,26.0,19.0,3.01,3.85,,47.59359,-54.27349
2018-06-11 16:30:00+00:00,18.0,11.0,2.86,3.28,,47.59359,-54.27349
2018-06-11 16:40:00+00:00,19.0,14.0,3.17,4.05,,47.59359,-54.27349
2018-06-11 16:50:00+00:00,22.0,19.0,2.86,3.96,,47.59359,-54.27349
2018-06-11 17:00:00+00:00,349.0,352.0,4.05,4.22,,47.59359,-54.27349
2018-06-11 17:10:00+00:00,357.0,357.0,4.07,4.24,,47.59359,-54.27349
2018-06-11 17:20:00+00:00,9.0,10.0,3.68,3.78,,47.59359,-54.27349
2018-06-11 17:30:00+00:00,26.0,15.0,2.75,3.81,,47.59359,-54.27349
2018-06-11 17:40:00+00:00,25.0,30.0,1.35,1.62,,47.59359,-54.27349
2018-06-11 17:50:00+00:00,29.0,32.0,1.86,2.0,,47.59359,-54.27349
2018-06-11 18:00:00+00:00,16.0,19.0,2.41,2.82,,47.59359,-54.27349
2018-06-11 18:10:00+00:00,48.0,48.0,2.95,3.05,,47.59359,-54.27349
2018-06-11 18:20:00+00:00,40.0,42.0,3.19,3.38,,47.59359,-54.27349
2018-06-11 18:30:00+00:00,47.0,47.0,3.51,3.78,,47.59359,-54.27349
2018-06-11 18:40:00+00:00,39.0,41.0,3.83,3.94,,47.59359,-54.27349
2018-06-11 18:50:00+00:00,43.0,53.0,3.61,4.31,,47.59359,-54.27349
2018-06-11 19:00:00+00:00,39.0,34.0,3.11,3.53,,47.59359,-54.27349
2018-06-11 19:10:00+00:00,59.0,59.0,2.77,2.91,,47.59359,-54.27349
2018-06-11 19:20:00+00:00,70.0,72.0,2.75,2.89,,47.59359,-54.27349
2018-06-11 19:30:00+00:00,71.0,72.0,3.75,4.05,,47.59359,-54.27349
2018-06-11 19:40:00+00:00,69.0,70.0,3.73,3.91,,47.59359,-54.27349
2018-06-11 19:50:00+00:00,71.0,74.0,4.39,4.86,,47.59359,-54.27349
2018-06-11 20:00:00+00:00,77.0,73.0,4.62,5.12,,47.59359,-54.27349
2018-06-11 20:10:00+00:00,78.0,80.0,3.69,4.43,,47.59359,-54.27349
2018-06-11 20:20:00+00:00,84.0,84.0,3.49,3.91,,47.59359,-54.27349
2018-06-11 20:30:00+00:00,76.0,74.0,2.85,3.26,,47.59359,-54.27349
2018-06-11 20:40:00+00:00,68.0,70.0,1.9,2.18,,47.59359,-54.27349
2018-06-11 20:50:00+00:00,54.0,60.0,1.53,2.23,,47.59359,-54.27349
2018-06-11 21:00:00+00:00,55.0,59.0,1.94,2.3,,47.59359,-54.27349
2018-06-11 21:10:00+00:00,55.0,49.0,1.89,2.67,,47.59359,-54.27349
2018-06-11 21:20:00+00:00,64.0,64.0,4.47,4.81,,47.59359,-54.27349
2018-06-11 21:30:00+00:00,73.0,74.0,4.5,4.94,,47.59359,-54.27349
2018-06-11 21:40:00+00:00,93.0,116.0,3.26,4.95,,47.59359,-54.27349
2018-06-11 21:50:00+00:00,93.0,87.0,3.35,4.97,,47.59359,-54.27349
2018-06-11 22:00:00+00:00,87.0,77.0,4.28,5.62,,47.59359,-54.27349
2018-06-11 22:10:00+00:00,86.0,82.0,4.86,7.54,,47.59359,-54.27349
2018-06-11 22:20:00+00:00,84.0,82.0,6.49,7.24,,47.59359,-54.27349
2018-06-11 22:30:00+00:00,75.0,78.0,6.29,7.2,,47.59359,-54.27349
2018-06-11 22:40:00+00:00,69.0,70.0,6.59,7.37,,47.59359,-54.27349
2018-06-11 22:50:00+00:00,73.0,70.0,7.28,8.36,,47.59359,-54.27349
2018-06-11 23:00:00+00:00,73.0,70.0,8.06,8.82,,47.59359,-54.27349
2018-06-11 23:10:00+00:00,71.0,70.0,7.08,8.63,,47.59359,-54.27349
2018-06-11 23:20:00+00:00,65.0,63.0,7.65,8.38,,47.59359,-54.27349
2018-06-11 23:30:00+00:00,61.0,59.0,7.81,8.59,,47.59359,-54.27349
2018-06-11 23:40:00+00:00,62.0,57.0,7.84,9.01,,47.59359,-54.27349
2018-06-11 23:50:00+00:00,62.0,62.0,7.84,8.76,,47.59359,-54.27349
