timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-01-09 00:09:00+00:00,308.6047,1.9,11.37,47.84626,-54.09684
2024-01-09 00:19:00+00:00,303.1213,1.9,11.37,47.84626,-54.09684
2024-01-09 00:29:00+00:00,298.6547,1.9,11.37,47.84626,-54.09684
2024-01-09 00:39:00+00:00,286.4313,1.89,11.37,47.84626,-54.09684
2024-01-09 00:49:00+00:00,277.8281,1.89,11.37,47.84626,-54.09684
2024-01-09 00:59:00+00:00,274.4014,1.89,11.37,47.84626,-54.09684
2024-01-09 01:09:00+00:00,273.108,1.8,11.37,47.84626,-54.09684
2024-01-09 01:19:00+00:00,267.0481,1.8,11.37,47.84626,-54.09684
2024-01-09 01:29:00+00:00,261.4897,1.8,11.37,47.84626,-54.09684
2024-01-09 01:39:00+00:00,262.0364,1.8,11.37,47.84626,-54.09684
2024-01-09 01:49:00+00:00,261.2447,1.8,11.37,47.84626,-54.09684
2024-01-09 01:59:00+00:00,253.1548,1.8,11.37,47.84626,-54.09684
2024-01-09 02:09:00+00:00,249.3848,1.8,11.37,47.84626,-54.09684
2024-01-09 02:19:00+00:00,252.1664,1.8,11.37,47.84626,-54.09684
2024-01-09 02:29:00+00:00,248.183,1.8,11.37,47.84626,-54.09684
2024-01-09 02:39:00+00:00,241.2314,1.8,11.37,47.84626,-54.09684
2024-01-09 02:49:00+00:00,242.7932,1.8,11.37,47.84626,-54.09684
2024-01-09 02:59:00+00:00,246.3081,1.8,11.37,47.84626,-54.09684
2024-01-09 03:09:00+00:00,242.6014,1.8,11.37,47.84626,-54.09684
2024-01-09 03:19:00+00:00,240.0631,1.8,11.3,47.84626,-54.09684
2024-01-09 03:29:00+00:00,245.8431,1.8,11.3,47.84626,-54.09684
2024-01-09 03:39:00+00:00,248.0997,1.8,11.3,47.84626,-54.09684
2024-01-09 03:49:00+00:00,246.3281,1.8,11.3,47.84626,-54.09684
2024-01-09 03:59:00+00:00,250.5264,1.8,11.3,47.84626,-54.09684
2024-01-09 04:09:00+00:00,257.8264,1.8,11.3,47.84626,-54.09684
2024-01-09 04:19:00+00:00,260.6597,1.8,11.3,47.84626,-54.09684
2024-01-09 04:29:00+00:00,263.4231,1.8,11.3,47.84626,-54.09684
2024-01-09 04:39:00+00:00,270.1281,1.8,11.3,47.84626,-54.09684
2024-01-09 04:49:00+00:00,274.7948,1.82,11.3,47.84626,-54.09684
2024-01-09 04:59:00+00:00,273.7596,1.87,11.3,47.84626,-54.09684
2024-01-09 05:09:00+00:00,277.5597,1.8,11.3,47.84626,-54.09684
2024-01-09 05:19:00+00:00,287.2648,1.8,11.3,47.84626,-54.09684
2024-01-09 05:29:00+00:00,291.4364,1.8,11.3,47.84626,-54.09684
2024-01-09 05:39:00+00:00,292.2714,1.8,11.3,47.84626,-54.09684
2024-01-09 05:49:00+00:00,298.803,1.8,11.3,47.84626,-54.09684
2024-01-09 05:59:00+00:00,305.4246,1.8,11.3,47.84626,-54.09684
2024-01-09 06:09:00+00:00,305.8381,1.8,11.3,47.84626,-54.09684
2024-01-09 06:19:01+00:00,312.33799999999997,1.8,11.3,47.84626,-54.09684
2024-01-09 06:29:01+00:00,319.6714,1.8,11.3,47.84626,-54.09684
2024-01-09 06:39:01+00:00,321.5729,1.8,11.3,47.84626,-54.09684
2024-01-09 06:49:01+00:00,323.1931,1.8,11.3,47.84626,-54.09684
2024-01-09 06:59:01+00:00,331.2463,1.8,11.3,47.84626,-54.09684
2024-01-09 07:09:01+00:00,338.7497,1.8,11.3,47.84626,-54.09684
2024-01-09 07:19:00+00:00,341.9129,1.8,11.3,47.84626,-54.09684
2024-01-09 07:29:00+00:00,348.38800000000015,1.8,11.3,47.84626,-54.09684
2024-01-09 07:39:00+00:00,359.9095,1.8,11.3,47.84626,-54.09684
2024-01-09 07:49:00+00:00,367.5812,1.8,11.3,47.84626,-54.09684
2024-01-09 07:59:00+00:00,372.148,1.8,11.3,47.84626,-54.09684
2024-01-09 08:09:00+00:00,376.3147,1.8,11.3,47.84626,-54.09684
2024-01-09 08:19:00+00:00,380.80800000000005,1.8,11.3,47.84626,-54.09684
2024-01-09 08:29:00+00:00,384.153,1.8,11.3,47.84626,-54.09684
2024-01-09 08:39:00+00:00,386.8496,1.8,11.3,47.84626,-54.09684
2024-01-09 08:49:00+00:00,389.5814,1.78,11.3,47.84626,-54.09684
2024-01-09 08:59:00+00:00,389.0229,1.78,11.3,47.84626,-54.09684
2024-01-09 09:09:00+00:00,390.37300000000016,1.78,11.3,47.84626,-54.09684
2024-01-09 09:19:00+00:00,394.0845,1.78,11.3,47.84626,-54.09684
2024-01-09 09:29:00+00:00,394.6046,1.74,11.3,47.84626,-54.09684
2024-01-09 09:39:00+00:00,393.5978,1.71,11.3,47.84626,-54.09684
2024-01-09 09:49:00+00:00,397.1995,1.77,11.3,47.84626,-54.09684
2024-01-09 09:59:00+00:00,395.0779,1.76,11.3,47.84626,-54.09684
2024-01-09 10:09:00+00:00,394.8196,1.76,11.3,47.84626,-54.09684
2024-01-09 10:19:00+00:00,397.1029,1.76,11.3,47.84626,-54.09684
2024-01-09 10:29:00+00:00,396.3562,1.76,11.3,47.84626,-54.09684
2024-01-09 10:39:00+00:00,393.4246,1.77,11.3,47.84626,-54.09684
2024-01-09 10:49:00+00:00,393.8829,1.76,11.3,47.84626,-54.09684
2024-01-09 10:59:00+00:00,393.7346,1.77,11.3,47.84626,-54.09684
2024-01-09 11:09:00+00:00,387.3979,1.77,11.3,47.84626,-54.09684
2024-01-09 11:19:00+00:00,384.5062,1.76,11.3,47.84626,-54.09684
2024-01-09 11:29:00+00:00,382.0896,1.75,11.3,47.84626,-54.09684
2024-01-09 11:39:00+00:00,375.1996,1.75,11.3,47.84626,-54.09684
2024-01-09 11:49:00+00:00,370.6646,1.76,11.3,47.84626,-54.09684
2024-01-09 11:59:00+00:00,369.283,1.78,11.3,47.84626,-54.09684
2024-01-09 12:09:00+00:00,362.9829,1.78,11.3,47.84626,-54.09684
2024-01-09 12:19:00+00:00,354.338,1.79,11.61,47.84626,-54.09684
2024-01-09 12:29:00+00:00,352.8112,1.79,11.61,47.84626,-54.09684
2024-01-09 12:39:00+00:00,349.7379,1.78,11.61,47.84626,-54.09684
2024-01-09 12:49:00+00:00,337.4962,1.7,11.61,47.84626,-54.09684
2024-01-09 12:59:00+00:00,326.773,1.7,11.61,47.84626,-54.09684
2024-01-09 13:09:00+00:00,321.1329,1.7,11.61,47.84626,-54.09684
2024-01-09 13:19:00+00:00,312.428,1.7,11.93,47.84626,-54.09684
2024-01-09 13:29:00+00:00,303.573,1.7,11.93,47.84626,-54.09684
2024-01-09 13:39:00+00:00,299.2396,1.7,11.93,47.84626,-54.09684
2024-01-09 13:49:00+00:00,296.2679,1.69,11.93,47.84626,-54.09684
2024-01-09 13:59:00+00:00,288.7214,1.64,11.93,47.84626,-54.09684
2024-01-09 14:09:00+00:00,283.3698,1.6,11.93,47.84626,-54.09684
2024-01-09 14:19:00+00:00,278.648,1.7,12.01,47.84626,-54.09684
2024-01-09 14:29:00+00:00,270.6331,1.7,12.01,47.84626,-54.09684
2024-01-09 14:39:00+00:00,264.4182,1.7,12.01,47.84626,-54.09684
2024-01-09 14:49:00+00:00,259.2064,1.7,12.01,47.84626,-54.09684
2024-01-09 14:59:00+00:00,252.7931,1.7,12.01,47.84626,-54.09684
2024-01-09 15:09:00+00:00,246.4414,1.7,12.01,47.84626,-54.09684
2024-01-09 15:19:00+00:00,244.3048,1.7,12.09,47.84626,-54.09684
2024-01-09 15:29:00+00:00,243.4514,1.7,12.09,47.84626,-54.09684
2024-01-09 15:39:00+00:00,239.4014,1.7,12.09,47.84626,-54.09684
2024-01-09 15:49:00+00:00,239.5514,1.7,12.09,47.84626,-54.09684
2024-01-09 15:59:00+00:00,242.6048,1.7,12.09,47.84626,-54.09684
2024-01-09 16:09:00+00:00,242.4781,1.7,12.09,47.84626,-54.09684
2024-01-09 16:19:00+00:00,239.1898,1.7,12.01,47.84626,-54.09684
2024-01-09 16:29:00+00:00,238.8164,1.7,12.01,47.84626,-54.09684
2024-01-09 16:39:00+00:00,241.2614,1.7,12.01,47.84626,-54.09684
2024-01-09 16:49:00+00:00,239.9498,1.7,12.01,47.84626,-54.09684
2024-01-09 16:59:00+00:00,237.7697,1.76,12.01,47.84626,-54.09684
2024-01-09 17:09:00+00:00,242.9514,1.8,12.01,47.84626,-54.09684
2024-01-09 17:19:00+00:00,248.4431,1.8,12.01,47.84626,-54.09684
2024-01-09 17:29:00+00:00,247.0048,1.8,12.01,47.84626,-54.09684
2024-01-09 17:39:00+00:00,241.3448,1.8,12.01,47.84626,-54.09684
2024-01-09 17:49:00+00:00,245.7131,1.8,12.01,47.84626,-54.09684
2024-01-09 17:59:00+00:00,248.7881,1.8,12.01,47.84626,-54.09684
2024-01-09 18:09:00+00:00,245.9048,1.8,12.01,47.84626,-54.09684
2024-01-09 18:19:00+00:00,244.7714,1.8,11.93,47.84626,-54.09684
2024-01-09 18:29:00+00:00,249.4564,1.8,11.93,47.84626,-54.09684
2024-01-09 18:39:00+00:00,250.6064,1.8,11.93,47.84626,-54.09684
2024-01-09 18:49:00+00:00,250.2865,1.8,11.93,47.84626,-54.09684
2024-01-09 18:59:00+00:00,253.7031,1.8,11.93,47.84626,-54.09684
2024-01-09 19:09:00+00:00,261.7531,1.8,11.93,47.84626,-54.09684
2024-01-09 19:19:00+00:00,267.9414,1.8,11.7,47.84626,-54.09684
2024-01-09 19:29:00+00:00,273.8647,1.8,11.7,47.84626,-54.09684
2024-01-09 19:39:00+00:00,279.5547,1.8,11.7,47.84626,-54.09684
2024-01-09 19:49:00+00:00,284.563,1.79,11.7,47.84626,-54.09684
2024-01-09 19:59:00+00:00,289.0047,1.76,11.7,47.84626,-54.09684
2024-01-09 20:09:00+00:00,298.0547,1.75,11.7,47.84626,-54.09684
2024-01-09 20:19:00+00:00,305.343,1.76,11.53,47.84626,-54.09684
2024-01-09 20:29:00+00:00,312.4997,1.79,11.53,47.84626,-54.09684
2024-01-09 20:39:00+00:00,319.7546,1.77,11.53,47.84626,-54.09684
2024-01-09 20:49:00+00:00,327.3796,1.7,11.53,47.84626,-54.09684
2024-01-09 20:59:00+00:00,332.208,1.72,11.53,47.84626,-54.09684
2024-01-09 21:09:00+00:00,336.8829,1.75,11.53,47.84626,-54.09684
2024-01-09 21:19:00+00:00,342.6697,1.75,11.46,47.84626,-54.09684
2024-01-09 21:29:00+00:00,347.2463,1.72,11.46,47.84626,-54.09684
2024-01-09 21:39:00+00:00,349.2513,1.7,11.46,47.84626,-54.09684
2024-01-09 21:49:00+00:00,351.2213,1.7,11.46,47.84626,-54.09684
2024-01-09 21:59:00+00:00,351.0947,1.7,11.46,47.84626,-54.09684
2024-01-09 22:09:00+00:00,353.9346,1.7,11.46,47.84626,-54.09684
2024-01-09 22:19:00+00:00,356.5746,1.7,11.46,47.84626,-54.09684
2024-01-09 22:29:00+00:00,360.7045,1.7,11.46,47.84626,-54.09684
2024-01-09 22:39:00+00:00,360.6246,1.69,11.46,47.84626,-54.09684
2024-01-09 22:49:00+00:00,358.5762,1.69,11.46,47.84626,-54.09684
2024-01-09 22:59:00+00:00,357.3596,1.68,11.46,47.84626,-54.09684
2024-01-09 23:09:00+00:00,352.4513,1.63,11.46,47.84626,-54.09684
2024-01-09 23:19:00+00:00,347.7896,1.6,11.46,47.84626,-54.09684
2024-01-09 23:29:00+00:00,346.2263,1.6,11.46,47.84626,-54.09684
2024-01-09 23:39:00+00:00,348.4846,1.6,11.46,47.84626,-54.09684
2024-01-09 23:49:00+00:00,340.0913,1.6,11.46,47.84626,-54.09684
2024-01-09 23:59:00+00:00,332.653,1.6,11.46,47.84626,-54.09684
