timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-12-05 00:00:00+00:00,287.0,288.0,7.18,8.52,,47.59359,-54.27349
2018-12-05 00:10:00+00:00,300.0,303.0,5.79,6.74,,47.59359,-54.27349
2018-12-05 00:20:00+00:00,302.0,306.0,6.73,7.8,,47.59359,-54.27349
2018-12-05 00:30:00+00:00,294.0,294.0,6.37,7.54,,47.59359,-54.27349
2018-12-05 00:40:00+00:00,290.0,296.0,6.69,8.27,,47.59359,-54.27349
2018-12-05 00:50:00+00:00,289.0,290.0,7.64,8.61,,47.59359,-54.27349
2018-12-05 01:00:00+00:00,290.0,295.0,7.39,8.48,,47.59359,-54.27349
2018-12-05 01:10:00+00:00,296.0,292.0,7.32,8.66,,47.59359,-54.27349
2018-12-05 01:20:00+00:00,293.0,288.0,7.56,8.54,,47.59359,-54.27349
2018-12-05 01:30:00+00:00,292.0,297.0,6.02,7.01,,47.59359,-54.27349
2018-12-05 01:40:00+00:00,294.0,290.0,6.73,7.69,,47.59359,-54.27349
2018-12-05 01:50:00+00:00,294.0,294.0,5.93,6.99,,47.59359,-54.27349
2018-12-05 02:00:00+00:00,301.0,300.0,6.11,6.86,,47.59359,-54.27349
2018-12-05 02:10:00+00:00,312.0,312.0,5.73,7.51,,47.59359,-54.27349
2018-12-05 02:20:00+00:00,320.0,317.0,5.7,7.07,,47.59359,-54.27349
2018-12-05 02:30:00+00:00,311.0,318.0,4.28,5.64,,47.59359,-54.27349
2018-12-05 02:40:00+00:00,304.0,305.0,4.36,5.06,,47.59359,-54.27349
2018-12-05 02:50:00+00:00,310.0,322.0,5.22,6.04,,47.59359,-54.27349
2018-12-05 03:00:00+00:00,309.0,304.0,5.06,5.96,,47.59359,-54.27349
2018-12-05 03:10:00+00:00,304.0,307.0,6.37,7.38,,47.59359,-54.27349
2018-12-05 03:20:00+00:00,322.0,322.0,6.3,7.87,,47.59359,-54.27349
2018-12-05 03:30:00+00:00,311.0,316.0,7.21,8.25,,47.59359,-54.27349
2018-12-05 03:40:00+00:00,316.0,321.0,7.77,8.44,,47.59359,-54.27349
2018-12-05 03:50:00+00:00,307.0,310.0,8.81,10.2,,47.59359,-54.27349
2018-12-05 04:00:00+00:00,298.0,296.0,10.24,11.59,,47.59359,-54.27349
2018-12-05 04:10:00+00:00,286.0,290.0,8.1,9.89,,47.59359,-54.27349
2018-12-05 04:20:00+00:00,306.0,306.0,7.15,9.44,,47.59359,-54.27349
2018-12-05 04:30:00+00:00,308.0,315.0,8.51,9.58,,47.59359,-54.27349
2018-12-05 04:40:00+00:00,289.0,291.0,7.94,9.21,,47.59359,-54.27349
2018-12-05 04:50:00+00:00,294.0,296.0,7.64,10.1,,47.59359,-54.27349
2018-12-05 05:00:00+00:00,298.0,301.0,8.06,9.43,,47.59359,-54.27349
2018-12-05 05:10:00+00:00,316.0,320.0,8.82,10.46,,47.59359,-54.27349
2018-12-05 05:20:00+00:00,309.0,319.0,8.78,9.89,,47.59359,-54.27349
2018-12-05 05:30:00+00:00,311.0,314.0,9.22,10.28,,47.59359,-54.27349
2018-12-05 05:40:00+00:00,303.0,298.0,9.95,10.85,,47.59359,-54.27349
2018-12-05 05:50:00+00:00,310.0,310.0,10.39,12.05,,47.59359,-54.27349
2018-12-05 06:00:00+00:00,303.0,294.0,8.34,10.25,,47.59359,-54.27349
2018-12-05 06:10:00+00:00,318.0,324.0,6.87,9.36,,47.59359,-54.27349
2018-12-05 06:20:00+00:00,318.0,323.0,8.18,10.77,,47.59359,-54.27349
2018-12-05 06:30:00+00:00,306.0,301.0,9.1,11.04,,47.59359,-54.27349
2018-12-05 06:40:00+00:00,324.0,323.0,7.55,8.85,,47.59359,-54.27349
2018-12-05 06:50:00+00:00,306.0,308.0,7.22,8.21,,47.59359,-54.27349
2018-12-05 07:00:00+00:00,316.0,309.0,7.59,9.74,,47.59359,-54.27349
2018-12-05 07:10:00+00:00,308.0,295.0,9.05,10.76,,47.59359,-54.27349
2018-12-05 07:20:00+00:00,314.0,317.0,7.61,9.42,,47.59359,-54.27349
2018-12-05 07:30:00+00:00,312.0,316.0,7.25,8.55,,47.59359,-54.27349
2018-12-05 07:40:00+00:00,312.0,310.0,7.51,9.04,,47.59359,-54.27349
2018-12-05 07:50:00+00:00,320.0,311.0,9.25,10.13,,47.59359,-54.27349
2018-12-05 08:00:00+00:00,315.0,304.0,8.88,9.92,,47.59359,-54.27349
2018-12-05 08:10:00+00:00,312.0,312.0,7.57,9.24,,47.59359,-54.27349
2018-12-05 08:20:00+00:00,308.0,313.0,8.26,10.0,,47.59359,-54.27349
2018-12-05 08:30:00+00:00,307.0,307.0,7.81,8.97,,47.59359,-54.27349
2018-12-05 08:40:00+00:00,303.0,307.0,8.32,10.35,,47.59359,-54.27349
2018-12-05 08:50:00+00:00,306.0,313.0,8.49,10.03,,47.59359,-54.27349
2018-12-05 09:00:00+00:00,299.0,304.0,8.44,10.54,,47.59359,-54.27349
2018-12-05 09:10:00+00:00,317.0,312.0,8.97,10.9,,47.59359,-54.27349
2018-12-05 09:20:00+00:00,311.0,320.0,7.98,9.58,,47.59359,-54.27349
2018-12-05 09:30:00+00:00,309.0,311.0,8.61,9.79,,47.59359,-54.27349
2018-12-05 09:40:00+00:00,315.0,319.0,10.19,12.18,,47.59359,-54.27349
2018-12-05 09:50:00+00:00,323.0,324.0,11.01,12.82,,47.59359,-54.27349
2018-12-05 10:00:00+00:00,312.0,314.0,9.17,10.45,,47.59359,-54.27349
2018-12-05 10:10:00+00:00,315.0,304.0,10.02,11.73,,47.59359,-54.27349
2018-12-05 10:20:00+00:00,331.0,339.0,9.53,11.51,,47.59359,-54.27349
2018-12-05 10:30:00+00:00,314.0,309.0,8.89,10.77,,47.59359,-54.27349
2018-12-05 10:40:00+00:00,324.0,327.0,8.31,9.43,,47.59359,-54.27349
2018-12-05 10:50:00+00:00,311.0,307.0,7.32,8.54,,47.59359,-54.27349
2018-12-05 11:00:00+00:00,306.0,306.0,9.34,10.17,,47.59359,-54.27349
2018-12-05 11:10:00+00:00,309.0,312.0,9.93,11.8,,47.59359,-54.27349
2018-12-05 11:20:00+00:00,305.0,318.0,8.58,10.0,,47.59359,-54.27349
2018-12-05 11:30:00+00:00,319.0,320.0,7.99,9.2,,47.59359,-54.27349
2018-12-05 11:40:00+00:00,315.0,317.0,9.61,10.85,,47.59359,-54.27349
2018-12-05 11:50:00+00:00,312.0,304.0,8.23,10.13,,47.59359,-54.27349
2018-12-05 12:00:00+00:00,314.0,309.0,8.64,10.32,,47.59359,-54.27349
2018-12-05 12:10:00+00:00,314.0,298.0,9.0,10.91,,47.59359,-54.27349
2018-12-05 12:20:00+00:00,314.0,321.0,10.66,12.31,,47.59359,-54.27349
2018-12-05 12:30:00+00:00,325.0,320.0,9.88,12.96,,47.59359,-54.27349
2018-12-05 12:40:00+00:00,327.0,334.0,10.95,13.07,,47.59359,-54.27349
2018-12-05 12:50:00+00:00,310.0,319.0,10.86,14.29,,47.59359,-54.27349
2018-12-05 13:00:00+00:00,321.0,321.0,13.32,14.95,,47.59359,-54.27349
2018-12-05 13:10:00+00:00,314.0,321.0,11.84,14.11,,47.59359,-54.27349
2018-12-05 13:20:00+00:00,318.0,312.0,9.57,10.48,,47.59359,-54.27349
2018-12-05 13:30:00+00:00,312.0,314.0,9.54,11.02,,47.59359,-54.27349
2018-12-05 13:40:00+00:00,313.0,313.0,9.48,11.39,,47.59359,-54.27349
2018-12-05 13:50:00+00:00,303.0,305.0,9.06,10.95,,47.59359,-54.27349
2018-12-05 14:00:00+00:00,320.0,321.0,10.53,11.75,,47.59359,-54.27349
2018-12-05 14:10:00+00:00,310.0,315.0,10.3,11.88,,47.59359,-54.27349
2018-12-05 14:20:00+00:00,313.0,317.0,11.06,12.93,,47.59359,-54.27349
2018-12-05 14:30:00+00:00,312.0,309.0,12.01,13.35,,47.59359,-54.27349
2018-12-05 14:40:00+00:00,322.0,322.0,10.17,10.98,,47.59359,-54.27349
2018-12-05 14:50:00+00:00,308.0,303.0,9.29,12.77,,47.59359,-54.27349
2018-12-05 15:00:00+00:00,297.0,304.0,9.04,10.69,,47.59359,-54.27349
2018-12-05 15:10:00+00:00,320.0,311.0,10.11,11.85,,47.59359,-54.27349
2018-12-05 15:20:00+00:00,306.0,307.0,9.19,10.88,,47.59359,-54.27349
2018-12-05 15:30:00+00:00,313.0,308.0,10.05,11.54,,47.59359,-54.27349
2018-12-05 15:40:00+00:00,307.0,309.0,9.9,11.57,,47.59359,-54.27349
2018-12-05 15:50:00+00:00,291.0,293.0,11.32,12.67,,47.59359,-54.27349
2018-12-05 16:00:00+00:00,306.0,309.0,10.42,12.04,,47.59359,-54.27349
2018-12-05 16:10:00+00:00,296.0,288.0,10.48,11.75,,47.59359,-54.27349
2018-12-05 16:20:00+00:00,316.0,311.0,10.53,11.87,,47.59359,-54.27349
2018-12-05 16:30:00+00:00,312.0,305.0,9.01,10.13,,47.59359,-54.27349
2018-12-05 16:40:00+00:00,323.0,329.0,10.24,11.85,,47.59359,-54.27349
2018-12-05 16:50:00+00:00,318.0,320.0,11.07,12.44,,47.59359,-54.27349
2018-12-05 17:00:00+00:00,314.0,309.0,10.49,12.6,,47.59359,-54.27349
2018-12-05 17:10:00+00:00,315.0,316.0,8.19,9.38,,47.59359,-54.27349
2018-12-05 17:20:00+00:00,311.0,322.0,10.47,13.15,,47.59359,-54.27349
2018-12-05 17:30:00+00:00,317.0,316.0,9.53,10.58,,47.59359,-54.27349
2018-12-05 17:40:00+00:00,307.0,306.0,9.4,10.94,,47.59359,-54.27349
2018-12-05 17:50:00+00:00,322.0,325.0,9.04,10.31,,47.59359,-54.27349
2018-12-05 18:00:00+00:00,312.0,312.0,10.94,12.09,,47.59359,-54.27349
2018-12-05 18:10:00+00:00,314.0,323.0,9.24,11.2,,47.59359,-54.27349
2018-12-05 18:20:00+00:00,300.0,297.0,9.93,11.19,,47.59359,-54.27349
2018-12-05 18:30:00+00:00,303.0,300.0,8.94,10.06,,47.59359,-54.27349
2018-12-05 18:40:00+00:00,304.0,309.0,8.47,10.06,,47.59359,-54.27349
2018-12-05 18:50:00+00:00,304.0,305.0,8.55,10.36,,47.59359,-54.27349
2018-12-05 19:00:00+00:00,315.0,312.0,9.17,10.56,,47.59359,-54.27349
2018-12-05 19:10:00+00:00,312.0,317.0,7.87,9.46,,47.59359,-54.27349
2018-12-05 19:20:00+00:00,321.0,324.0,9.85,11.65,,47.59359,-54.27349
2018-12-05 19:30:00+00:00,306.0,304.0,10.77,12.15,,47.59359,-54.27349
2018-12-05 19:40:00+00:00,300.0,302.0,11.14,12.72,,47.59359,-54.27349
2018-12-05 19:50:00+00:00,303.0,305.0,8.72,10.62,,47.59359,-54.27349
2018-12-05 20:00:00+00:00,303.0,300.0,9.4,11.77,,47.59359,-54.27349
2018-12-05 20:10:00+00:00,313.0,311.0,9.85,11.35,,47.59359,-54.27349
2018-12-05 20:20:00+00:00,308.0,314.0,8.75,9.74,,47.59359,-54.27349
2018-12-05 20:30:00+00:00,314.0,309.0,8.01,9.75,,47.59359,-54.27349
2018-12-05 20:40:00+00:00,307.0,308.0,8.02,9.41,,47.59359,-54.27349
2018-12-05 20:50:00+00:00,319.0,319.0,6.14,7.08,,47.59359,-54.27349
2018-12-05 21:00:00+00:00,315.0,306.0,5.9,7.16,,47.59359,-54.27349
2018-12-05 21:10:00+00:00,315.0,320.0,7.07,8.22,,47.59359,-54.27349
2018-12-05 21:20:00+00:00,309.0,308.0,8.79,10.74,,47.59359,-54.27349
2018-12-05 21:30:00+00:00,313.0,317.0,7.43,9.33,,47.59359,-54.27349
2018-12-05 21:40:00+00:00,296.0,300.0,6.42,9.0,,47.59359,-54.27349
2018-12-05 21:50:00+00:00,298.0,300.0,7.83,10.25,,47.59359,-54.27349
2018-12-05 22:00:00+00:00,299.0,300.0,6.71,7.95,,47.59359,-54.27349
2018-12-05 22:10:00+00:00,297.0,300.0,7.34,9.14,,47.59359,-54.27349
2018-12-05 22:20:00+00:00,294.0,295.0,8.27,10.02,,47.59359,-54.27349
2018-12-05 22:30:00+00:00,302.0,294.0,9.69,10.96,,47.59359,-54.27349
2018-12-05 22:40:00+00:00,321.0,323.0,8.63,10.12,,47.59359,-54.27349
2018-12-05 22:50:00+00:00,312.0,308.0,8.82,11.3,,47.59359,-54.27349
2018-12-05 23:00:00+00:00,316.0,318.0,9.76,11.54,,47.59359,-54.27349
2018-12-05 23:10:00+00:00,307.0,305.0,7.74,10.65,,47.59359,-54.27349
2018-12-05 23:20:00+00:00,291.0,297.0,9.36,10.65,,47.59359,-54.27349
2018-12-05 23:30:00+00:00,287.0,290.0,8.12,9.82,,47.59359,-54.27349
2018-12-05 23:40:00+00:00,294.0,289.0,8.69,9.93,,47.59359,-54.27349
2018-12-05 23:50:00+00:00,301.0,300.0,8.17,9.39,,47.59359,-54.27349
