sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-19T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T00:00:00.000Z,108,2022-01-19T00:04:22.612Z,45.44563,100,-60.95397,100,0.2,100,2.8,100,12.6,100,0.0,100,2.8,100,1.6,100,4.5,100,10.6,100,2.8,100,3.7,100,11.4,100,7.5,100,12.5,100,992.5,100,,-1,,-1,,-1,4,100,3.5,1,3,1,992.5,1,992.5,100,992.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T00:10:00.000Z,110,2022-01-19T00:14:23.517Z,,-1,,-1,1.0,100,3.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,,-1,,-1,,-1,4,100,3.9,1,3,1,992.8,1,992.8,100,992.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T00:20:00.000Z,110,2022-01-19T00:24:35.493Z,45.44567,100,-60.95392,100,-0.1,100,2.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,,-1,,-1,,-1,4,100,4.2,1,3,1,993.1,1,993.1,100,993.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T00:30:00.000Z,110,2022-01-19T00:34:42.816Z,45.44565,100,-60.95393000000001,100,-0.4,100,2.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,,-1,,-1,,-1,4,100,4.3,1,3,1,993.5,1,993.5,100,993.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T00:40:00.000Z,110,2022-01-19T00:44:45.691Z,45.44563,100,-60.95395,100,-0.5,100,2.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,,-1,,-1,,-1,4,100,4.4,1,3,1,993.8,1,993.8,100,993.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T00:50:00.000Z,110,2022-01-19T00:54:42.347Z,45.44568,100,-60.95395,100,-0.4,100,2.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,,-1,,-1,,-1,4,100,4.7,1,3,1,994.2,1,994.2,100,994.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T01:00:00.000Z,108,2022-01-19T01:04:45.290Z,45.44565,100,-60.95392,100,-0.7,100,2.8,100,12.5,100,0.0,100,2.8,100,1.7,100,4.0,100,10.3,100,2.6,100,3.3,100,11.3,100,7.1,100,13.3,100,994.5,100,,-1,,-1,,-1,4,100,4.8,1,3,1,994.5,1,994.5,100,994.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T01:10:00.000Z,110,2022-01-19T01:17:41.964Z,45.44563,100,-60.9539,100,-0.8,100,2.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,,-1,,-1,,-1,4,100,5.0,1,3,1,994.9,1,994.9,100,994.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T01:20:00.000Z,110,2022-01-19T01:24:45.408Z,45.44565,100,-60.953869999999995,100,-1.0,100,2.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,,-1,,-1,,-1,4,100,5.0,1,3,1,995.1,1,995.1,100,995.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T01:30:00.000Z,110,2022-01-19T01:35:44.906Z,45.4456,100,-60.95385,100,-1.3,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,,-1,,-1,,-1,4,100,4.9,1,3,1,995.4,1,995.4,100,995.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T01:40:00.000Z,110,2022-01-19T01:44:57.971Z,45.44563,100,-60.95381999999999,100,-1.5,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,,-1,,-1,,-1,4,100,5.3,1,3,1,995.8,1,995.8,100,995.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T01:50:00.000Z,110,2022-01-19T01:55:00.454Z,45.44563,100,-60.95383,100,-1.6,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,,-1,,-1,,-1,4,100,5.2,1,3,1,996.0,1,996.0,100,996.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T02:00:00.000Z,108,2022-01-19T02:05:01.465Z,45.44562,100,-60.95381999999999,100,-1.8,100,2.7,100,12.5,100,0.0,100,2.8,100,1.7,100,3.9,100,10.7,100,2.7,100,3.5,100,11.3,100,7.0,100,12.5,100,996.2,100,,-1,,-1,,-1,4,100,5.1,1,3,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T02:10:00.000Z,110,2022-01-19T02:17:59.496Z,45.44562,100,-60.95385,100,-2.0,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,,-1,,-1,,-1,4,100,5.0,1,2,1,996.4,1,996.4,100,996.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T02:20:00.000Z,110,2022-01-19T02:25:00.867Z,45.44562,100,-60.95381999999999,100,-2.0,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,,-1,,-1,,-1,4,100,5.0,1,3,1,996.6,1,996.6,100,996.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T02:30:00.000Z,110,2022-01-19T02:35:13.068Z,45.44562,100,-60.9538,100,-2.3,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,,-1,,-1,,-1,4,100,4.9,1,1,1,996.8,1,996.8,100,996.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T02:40:00.000Z,110,2022-01-19T02:46:17.440Z,45.44563,100,-60.95385,100,-2.4,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,,-1,,-1,,-1,4,100,4.9,1,1,1,997.0,1,997.0,100,997.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T02:50:00.000Z,110,2022-01-19T02:55:18.581Z,45.44565,100,-60.9538,100,-2.5,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,,-1,,-1,,-1,4,100,5.0,1,1,1,997.3,1,997.3,100,997.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T03:00:00.000Z,108,2022-01-19T03:04:19.289Z,45.44562,100,-60.95378,100,-2.6,100,2.7,100,12.5,100,0.0,100,2.8,100,1.5,100,4.8,100,10.2,100,2.4,100,3.0,100,10.8,100,6.9,100,12.5,100,997.6,100,,-1,,-1,,-1,4,100,5.1,1,1,1,997.6,1,997.6,100,997.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T03:10:00.000Z,110,2022-01-19T03:17:18.557Z,45.4456,100,-60.95378,100,-2.9,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,4,100,5.0,1,1,1,997.8,1,997.8,100,997.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T03:20:00.000Z,110,2022-01-19T03:24:18.383Z,45.44563,100,-60.953869999999995,100,-3.0,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,,-1,,-1,,-1,4,100,5.1,1,1,1,998.2,1,998.2,100,998.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T03:30:00.000Z,110,2022-01-19T03:34:19.043Z,45.44565,100,-60.95388000000001,100,-3.1,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,,-1,,-1,,-1,4,100,4.8,1,1,1,998.2,1,998.2,100,998.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T03:40:00.000Z,110,2022-01-19T03:44:30.547Z,45.44563,100,-60.95383,100,-3.4,100,2.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,,-1,,-1,,-1,4,100,4.6,1,1,1,998.3,1,998.3,100,998.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T03:50:00.000Z,110,2022-01-19T03:54:25.308Z,45.4456,100,-60.95383,100,-3.6,100,2.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,,-1,,-1,,-1,4,100,4.4,1,1,1,998.6,1,998.6,100,998.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T04:00:00.000Z,108,2022-01-19T04:04:25.812Z,45.44563,100,-60.95381999999999,100,-3.8,100,2.7,100,12.4,100,0.0,100,2.8,100,1.5,100,3.9,100,10.1,100,2.4,100,3.0,100,11.4,100,6.3,100,12.5,100,998.8,100,,-1,,-1,,-1,4,100,4.3,1,1,1,998.8,1,998.8,100,998.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T04:10:00.000Z,110,2022-01-19T04:17:27.080Z,45.44562,100,-60.95387,100,-4.1,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-1,,-1,,-1,4,100,4.2,1,1,1,999.1,1,999.1,100,999.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T04:20:00.000Z,110,2022-01-19T04:24:36.474Z,45.44565,100,-60.95381999999999,100,-4.2,100,2.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-1,,-1,,-1,4,100,4.5,1,1,1,999.6,1,999.6,100,999.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T04:30:00.000Z,110,2022-01-19T04:34:51.300Z,45.44567,100,-60.95383,100,-4.3,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-1,,-1,,-1,4,100,4.5,1,3,1,999.8,1,999.8,100,999.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T04:40:00.000Z,110,2022-01-19T04:44:48.201Z,45.445679999999996,100,-60.95381999999999,100,-4.5,100,2.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-1,,-1,,-1,4,100,4.1,1,3,1,999.9,1,999.9,100,999.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T04:50:00.000Z,110,2022-01-19T04:54:50.400Z,45.44565,100,-60.95381999999999,100,-4.7,100,2.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,,-1,,-1,,-1,4,100,4.1,1,3,1,1000.1,1,1000.1,100,1000.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T05:00:00.000Z,108,2022-01-19T05:05:00.612Z,45.44563,100,-60.9538,100,-4.8,100,2.6,100,12.4,100,0.0,100,2.8,100,1.5,100,3.2,100,9.8,100,2.3,100,2.7,100,11.1,100,6.2,100,13.3,100,1000.3,100,,-1,,-1,,-1,4,100,4.1,1,2,1,1000.3,1,1000.3,100,1000.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T05:10:00.000Z,110,2022-01-19T05:17:53.682Z,45.44565,100,-60.95383,100,-5.2,100,2.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-1,,-1,,-1,4,100,4.1,1,1,1,1000.5,1,1000.5,100,1000.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T05:20:00.000Z,110,2022-01-19T05:24:57.707Z,45.44565,100,-60.95381999999999,100,-5.3,100,2.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-1,,-1,,-1,4,100,4.2,1,1,1,1000.8,1,1000.8,100,1000.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T05:30:00.000Z,110,2022-01-19T05:35:02.849Z,45.44572,100,-60.95383,100,-5.7,100,2.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-1,,-1,,-1,4,100,4.4,1,2,1,1001.2,1,1001.2,100,1001.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T05:40:00.000Z,110,2022-01-19T05:44:59.476Z,45.44572,100,-60.95383,100,-5.5,100,2.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-1,,-1,,-1,4,100,4.6,1,3,1,1001.6,1,1001.6,100,1001.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T05:50:00.000Z,110,2022-01-19T05:55:01.783Z,45.4457,100,-60.95383,100,-6.0,100,2.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-1,,-1,,-1,4,100,4.6,1,3,1,1001.9,1,1001.9,100,1001.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T06:00:00.000Z,108,2022-01-19T06:04:57.614Z,45.44572,100,-60.953869999999995,100,-6.1,100,2.6,100,12.4,100,0.0,100,2.8,100,1.3,100,2.9,100,8.7,100,2.1,100,2.6,100,9.8,100,5.7,100,11.8,100,1002.1,100,,-1,,-1,,-1,4,100,4.5,1,3,1,1002.1,1,1002.1,100,1002.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T06:10:00.000Z,110,2022-01-19T06:17:59.168Z,45.4457,100,-60.95385,100,-6.2,100,2.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-1,,-1,,-1,4,100,4.6,1,3,1,1002.5,1,1002.5,100,1002.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T06:20:00.000Z,110,2022-01-19T06:25:00.669Z,45.44572,100,-60.95385,100,-6.3,100,2.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-1,,-1,,-1,4,100,4.6,1,3,1,1002.8,1,1002.8,100,1002.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T06:30:00.000Z,110,2022-01-19T06:35:05.568Z,45.44568,100,-60.95385,100,-6.4,100,2.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-1,,-1,,-1,4,100,4.8,1,3,1,1003.0,1,1003.0,100,1003.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T06:40:00.000Z,110,2022-01-19T06:44:13.092Z,45.44572,100,-60.95385,100,-6.4,100,2.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-1,,-1,,-1,4,100,5.0,1,3,1,1003.3,1,1003.3,100,1003.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T06:50:00.000Z,110,2022-01-19T06:54:17.116Z,45.44572,100,-60.95385,100,-6.7,100,2.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-1,,-1,,-1,4,100,5.0,1,3,1,1003.5,1,1003.5,100,1003.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T07:00:00.000Z,108,2022-01-19T07:04:19.126Z,45.44572,100,-60.953869999999995,100,-6.6,100,2.6,100,12.4,100,0.0,100,2.8,100,1.3,100,3.1,100,9.4,100,2.0,100,2.5,100,10.1,100,6.0,100,11.8,100,1003.9,100,,-1,,-1,,-1,4,100,5.1,1,3,1,1003.9,1,1003.9,100,1003.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T07:10:00.000Z,110,2022-01-19T07:17:20.481Z,45.44568,100,-60.9538,100,-6.8,100,2.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-1,,-1,,-1,4,100,5.0,1,3,1,1004.1,1,1004.1,100,1004.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T07:20:00.000Z,110,2022-01-19T07:24:22.549Z,45.445679999999996,100,-60.9538,100,-6.9,100,2.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-1,,-1,,-1,4,100,4.9,1,3,1,1004.5,1,1004.5,100,1004.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T07:30:00.000Z,110,2022-01-19T07:34:28.189Z,45.44568,100,-60.95378,100,-7.2,100,2.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-1,,-1,,-1,4,100,4.9,1,3,1,1004.7,1,1004.7,100,1004.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T07:40:00.000Z,110,2022-01-19T07:44:38.262Z,45.44563,100,-60.9538,100,-7.4,100,2.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-1,,-1,,-1,4,100,5.2,1,3,1,1005.2,1,1005.2,100,1005.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T07:50:00.000Z,110,2022-01-19T07:54:35.609Z,45.44568,100,-60.95381999999999,100,-7.3,100,2.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-1,,-1,,-1,4,100,5.5,1,3,1,1005.6,1,1005.6,100,1005.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T08:00:00.000Z,108,2022-01-19T08:04:31.725Z,45.445679999999996,100,-60.9538,100,-7.7,100,2.6,20,12.3,100,0.0,100,2.8,100,1.4,100,3.8,100,9.0,100,2.2,100,2.7,100,10.9,100,5.9,100,13.3,100,1005.9,100,,-1,,-1,,-1,4,100,5.6,1,3,1,1005.9,1,1005.9,100,1005.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T08:10:00.000Z,110,2022-01-19T08:17:42.005Z,45.44567,100,-60.9538,100,-7.7,100,2.6,20,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-1,,-1,,-1,4,100,5.7,1,3,1,1006.2,1,1006.2,100,1006.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T08:20:00.000Z,110,2022-01-19T08:24:35.815Z,45.44567,100,-60.95381999999999,100,-7.8,100,2.6,20,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-1,,-1,,-1,4,100,5.7,1,3,1,1006.5,1,1006.5,100,1006.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T08:30:00.000Z,110,2022-01-19T08:34:38.480Z,45.44568,100,-60.95383,100,-7.9,100,2.6,20,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,4,100,5.7,1,3,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T08:40:00.000Z,110,2022-01-19T08:44:39.766Z,45.44565,100,-60.95383,100,-7.8,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-1,,-1,,-1,4,100,5.5,1,3,1,1007.1,1,1007.1,100,1007.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T08:50:00.000Z,110,2022-01-19T08:54:38.393Z,45.44565,100,-60.95385,100,-8.2,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,4,100,5.5,1,3,1,1007.4,1,1007.4,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T09:00:00.000Z,108,2022-01-19T09:04:50.000Z,45.445570000000004,100,-60.9538,100,-8.4,100,2.5,20,12.3,100,0.0,100,2.8,100,1.3,100,3.5,100,8.7,100,2.1,100,2.5,100,9.3,100,5.8,100,11.1,100,1007.8,100,,-1,,-1,,-1,4,100,5.6,1,3,1,1007.8,1,1007.8,100,1007.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T09:10:00.000Z,110,2022-01-19T09:17:54.360Z,45.44567,100,-60.95378,100,-8.4,100,2.5,20,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,4,100,5.7,1,3,1,1008.2,1,1008.2,100,1008.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T09:20:00.000Z,110,2022-01-19T09:24:53.690Z,45.44562,100,-60.95381999999999,100,-8.6,100,2.5,20,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,5.7,1,3,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T09:30:00.000Z,110,2022-01-19T09:34:55.582Z,45.44565,100,-60.9538,100,-8.7,100,2.5,20,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,5.8,1,3,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T09:40:00.000Z,110,2022-01-19T09:44:59.979Z,45.445679999999996,100,-60.95378,100,-9.0,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,4,100,6.1,1,3,1,1009.4,1,1009.4,100,1009.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T09:50:00.000Z,110,2022-01-19T09:55:00.813Z,45.44563,100,-60.95381999999999,100,-9.1,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-1,,-1,,-1,4,100,6.1,1,3,1,1009.7,1,1009.7,100,1009.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T10:00:00.000Z,108,2022-01-19T10:04:58.964Z,45.44567,100,-60.95381999999999,100,-9.5,100,2.5,20,12.3,100,0.0,100,2.8,100,1.4,100,3.5,100,8.6,100,2.2,100,2.8,100,9.6,100,6.0,100,12.5,100,1009.8,100,,-1,,-1,,-1,4,100,5.9,1,2,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T10:10:00.000Z,110,2022-01-19T10:18:06.059Z,45.44565,100,-60.95378,100,-9.5,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,5.8,1,1,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T10:20:00.000Z,110,2022-01-19T10:25:03.725Z,45.4457,100,-60.9538,100,-9.7,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-1,,-1,,-1,4,100,5.8,1,1,1,1010.3,1,1010.3,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T10:30:00.000Z,110,2022-01-19T10:34:07.588Z,45.44567,100,-60.95383,100,-10.0,100,2.5,20,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-1,,-1,,-1,4,100,5.8,1,1,1,1010.5,1,1010.5,100,1010.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T10:40:00.000Z,110,2022-01-19T10:45:07.521Z,45.44567,100,-60.95383,100,-10.0,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,5.5,1,1,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100