timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-04-30 00:09:00+00:00,269.7181,2.0,12.25,47.84626,-54.09684
2024-04-30 00:19:01+00:00,272.893,2.09,12.25,47.84626,-54.09684
2024-04-30 00:29:01+00:00,273.1014,2.1,12.25,47.84626,-54.09684
2024-04-30 00:39:01+00:00,280.3798,2.0,12.25,47.84626,-54.09684
2024-04-30 00:49:01+00:00,291.9297,2.0,12.25,47.84626,-54.09684
2024-04-30 00:59:01+00:00,295.5264,2.0,12.25,47.84626,-54.09684
2024-04-30 01:09:01+00:00,301.7313,2.0,12.25,47.84626,-54.09684
2024-04-30 01:19:00+00:00,311.5447,1.9,12.25,47.84626,-54.09684
2024-04-30 01:29:00+00:00,316.2795,2.0,12.25,47.84626,-54.09684
2024-04-30 01:39:00+00:00,317.9597,2.06,12.25,47.84626,-54.09684
2024-04-30 01:49:00+00:00,325.4713,2.0,12.25,47.84626,-54.09684
2024-04-30 01:59:00+00:00,335.3413,1.98,12.25,47.84626,-54.09684
2024-04-30 02:09:00+00:00,334.7463,2.0,12.25,47.84626,-54.09684
2024-04-30 02:19:00+00:00,333.5063,2.0,12.25,47.84626,-54.09684
2024-04-30 02:29:00+00:00,340.5829,1.97,12.25,47.84626,-54.09684
2024-04-30 02:39:00+00:00,347.5529,2.0,12.25,47.84626,-54.09684
2024-04-30 02:49:00+00:00,350.4764,1.99,12.25,47.84626,-54.09684
2024-04-30 02:59:00+00:00,354.8463,1.93,12.25,47.84626,-54.09684
2024-04-30 03:09:00+00:00,357.0446,1.99,12.25,47.84626,-54.09684
2024-04-30 03:19:00+00:00,354.4446,2.0,12.25,47.84626,-54.09684
2024-04-30 03:29:00+00:00,355.778,2.0,12.25,47.84626,-54.09684
2024-04-30 03:39:00+00:00,363.9962,2.0,12.25,47.84626,-54.09684
2024-04-30 03:49:00+00:00,363.3396,2.06,12.25,47.84626,-54.09684
2024-04-30 03:59:00+00:00,359.3445,2.1,12.25,47.84626,-54.09684
2024-04-30 04:09:00+00:00,358.9163,2.19,12.25,47.84626,-54.09684
2024-04-30 04:19:00+00:00,362.63800000000003,2.21,12.17,47.84626,-54.09684
2024-04-30 04:29:00+00:00,358.653,2.3,12.17,47.84626,-54.09684
2024-04-30 04:39:00+00:00,354.4829,2.33,12.17,47.84626,-54.09684
2024-04-30 04:49:00+00:00,357.6113,2.38,12.17,47.84626,-54.09684
2024-04-30 04:59:00+00:00,357.1879,2.39,12.17,47.84626,-54.09684
2024-04-30 05:09:00+00:00,350.8363,2.3,12.17,47.84626,-54.09684
2024-04-30 05:19:00+00:00,346.5029,2.2,12.17,47.84626,-54.09684
2024-04-30 05:29:00+00:00,345.7746,2.12,12.17,47.84626,-54.09684
2024-04-30 05:39:00+00:00,339.5096,2.18,12.17,47.84626,-54.09684
2024-04-30 05:49:00+00:00,331.5895,2.1,12.17,47.84626,-54.09684
2024-04-30 05:59:00+00:00,331.8212,2.1,12.17,47.84626,-54.09684
2024-04-30 06:09:00+00:00,327.2546,2.1,12.17,47.84626,-54.09684
2024-04-30 06:19:00+00:00,314.4579,2.1,12.17,47.84626,-54.09684
2024-04-30 06:29:00+00:00,306.8497,2.1,12.17,47.84626,-54.09684
2024-04-30 06:39:00+00:00,304.1312,2.1,12.17,47.84626,-54.09684
2024-04-30 06:49:00+00:00,299.7797,2.1,12.17,47.84626,-54.09684
2024-04-30 06:59:00+00:00,292.408,2.12,12.17,47.84626,-54.09684
2024-04-30 07:09:00+00:00,286.0764,2.1,12.17,47.84626,-54.09684
2024-04-30 07:19:00+00:00,278.558,2.1,12.17,47.84626,-54.09684
2024-04-30 07:29:00+00:00,271.2931,2.78,12.17,47.84626,-54.09684
2024-04-30 07:39:00+00:00,268.2914,2.8,12.17,47.84626,-54.09684
2024-04-30 07:49:00+00:00,263.9097,2.77,12.17,47.84626,-54.09684
2024-04-30 07:59:00+00:00,257.7581,2.5,12.17,47.84626,-54.09684
2024-04-30 08:09:00+00:00,255.4247,2.5,12.17,47.84626,-54.09684
2024-04-30 08:19:00+00:00,253.4181,2.5,12.17,47.84626,-54.09684
2024-04-30 08:29:00+00:00,246.2281,2.47,12.17,47.84626,-54.09684
2024-04-30 08:39:00+00:00,239.6714,2.5,12.17,47.84626,-54.09684
2024-04-30 08:49:00+00:00,242.7797,2.52,12.17,47.84626,-54.09684
2024-04-30 08:59:00+00:00,244.0564,2.69,12.17,47.84626,-54.09684
2024-04-30 09:09:00+00:00,237.3631,2.7,12.17,47.84626,-54.09684
2024-04-30 09:19:00+00:00,235.5031,2.5,12.25,47.84626,-54.09684
2024-04-30 09:29:00+00:00,241.7064,2.49,12.25,47.84626,-54.09684
2024-04-30 09:39:00+00:00,240.9831,2.7,12.25,47.84626,-54.09684
2024-04-30 09:49:00+00:00,235.3197,2.74,12.25,47.84626,-54.09684
2024-04-30 09:59:00+00:00,235.0964,2.6,12.25,47.84626,-54.09684
2024-04-30 10:09:00+00:00,238.7131,2.5,12.25,47.84626,-54.09684
2024-04-30 10:19:00+00:00,239.0398,2.5,12.41,47.84626,-54.09684
2024-04-30 10:29:00+00:00,237.1114,2.5,12.41,47.84626,-54.09684
2024-04-30 10:39:00+00:00,238.2515,2.5,12.41,47.84626,-54.09684
2024-04-30 10:49:00+00:00,239.1714,2.5,12.41,47.84626,-54.09684
2024-04-30 10:59:00+00:00,239.2864,2.5,12.41,47.84626,-54.09684
2024-04-30 11:09:00+00:00,237.8615,2.5,12.41,47.84626,-54.09684
2024-04-30 11:19:00+00:00,239.2081,2.4,12.49,47.84626,-54.09684
2024-04-30 11:29:00+00:00,239.3214,2.4,12.49,47.84626,-54.09684
2024-04-30 11:39:00+00:00,239.6497,2.4,12.49,47.84626,-54.09684
2024-04-30 11:49:00+00:00,239.5481,2.35,12.49,47.84626,-54.09684
2024-04-30 11:59:00+00:00,240.9514,2.45,12.49,47.84626,-54.09684
2024-04-30 12:09:00+00:00,243.7881,2.7,12.49,47.84626,-54.09684
2024-04-30 12:19:01+00:00,246.1864,2.7,12.65,47.84626,-54.09684
2024-04-30 12:29:01+00:00,249.308,2.6,12.65,47.84626,-54.09684
2024-04-30 12:39:01+00:00,253.8564,2.42,12.65,47.84626,-54.09684
2024-04-30 12:49:01+00:00,261.1548,2.4,12.65,47.84626,-54.09684
2024-04-30 12:59:01+00:00,264.0214,2.4,12.65,47.84626,-54.09684
2024-04-30 13:09:01+00:00,267.2064,2.6,12.65,47.84626,-54.09684
2024-04-30 13:19:00+00:00,271.2881,2.96,12.89,47.84626,-54.09684
2024-04-30 13:29:00+00:00,277.8698,2.93,12.89,47.84626,-54.09684
2024-04-30 13:39:00+00:00,281.6448,2.3,12.89,47.84626,-54.09684
2024-04-30 13:49:00+00:00,287.4014,2.19,12.89,47.84626,-54.09684
2024-04-30 13:59:00+00:00,292.968,2.28,12.89,47.84626,-54.09684
2024-04-30 14:09:00+00:00,298.8396,2.3,12.89,47.84626,-54.09684
2024-04-30 14:19:01+00:00,302.2747,2.24,12.81,47.84626,-54.09684
2024-04-30 14:29:01+00:00,304.1097,2.1,12.81,47.84626,-54.09684
2024-04-30 14:39:01+00:00,306.5179,2.1,12.81,47.84626,-54.09684
2024-04-30 14:49:01+00:00,309.073,2.1,12.81,47.84626,-54.09684
2024-04-30 14:59:01+00:00,308.9213,2.12,12.81,47.84626,-54.09684
2024-04-30 15:09:01+00:00,309.8447,2.18,12.81,47.84626,-54.09684
2024-04-30 15:19:00+00:00,315.2713,2.1,12.73,47.84626,-54.09684
2024-04-30 15:29:00+00:00,317.3047,2.1,12.73,47.84626,-54.09684
2024-04-30 15:39:00+00:00,314.178,2.23,12.73,47.84626,-54.09684
2024-04-30 15:49:00+00:00,316.5114,2.3,12.73,47.84626,-54.09684
2024-04-30 15:59:00+00:00,322.2247,2.31,12.73,47.84626,-54.09684
2024-04-30 16:09:00+00:00,322.4146,2.37,12.73,47.84626,-54.09684
2024-04-30 16:19:00+00:00,318.6313,2.39,12.65,47.84626,-54.09684
2024-04-30 16:29:00+00:00,320.6946,2.3,12.65,47.84626,-54.09684
2024-04-30 16:39:00+00:00,325.5046,2.3,12.65,47.84626,-54.09684
2024-04-30 16:49:00+00:00,322.8213,2.3,12.65,47.84626,-54.09684
2024-04-30 16:59:00+00:00,317.5296,2.06,12.65,47.84626,-54.09684
2024-04-30 17:09:00+00:00,320.3246,2.0,12.65,47.84626,-54.09684
2024-04-30 17:19:00+00:00,320.2496,2.0,12.57,47.84626,-54.09684
2024-04-30 17:29:00+00:00,313.9314,2.14,12.57,47.84626,-54.09684
2024-04-30 17:39:00+00:00,312.668,2.3,12.57,47.84626,-54.09684
2024-04-30 17:49:00+00:00,313.723,2.2,12.57,47.84626,-54.09684
2024-04-30 17:59:00+00:00,308.2797,2.41,12.57,47.84626,-54.09684
2024-04-30 18:09:00+00:00,298.893,2.58,12.57,47.84626,-54.09684
2024-04-30 18:19:00+00:00,294.4347,2.5,12.65,47.84626,-54.09684
2024-04-30 18:29:00+00:00,293.7062,2.5,12.65,47.84626,-54.09684
2024-04-30 18:39:00+00:00,288.363,2.49,12.65,47.84626,-54.09684
2024-04-30 18:49:00+00:00,278.7164,2.56,12.65,47.84626,-54.09684
2024-04-30 18:59:00+00:00,272.9081,3.1,12.65,47.84626,-54.09684
2024-04-30 19:09:00+00:00,270.9231,3.5,12.65,47.84626,-54.09684
2024-04-30 19:19:00+00:00,267.9747,3.5,12.57,47.84626,-54.09684
2024-04-30 19:29:00+00:00,260.2647,3.27,12.57,47.84626,-54.09684
2024-04-30 19:39:00+00:00,256.6681,2.9,12.57,47.84626,-54.09684
2024-04-30 19:49:00+00:00,257.2714,2.8,12.57,47.84626,-54.09684
2024-04-30 19:59:00+00:00,254.8114,2.8,12.57,47.84626,-54.09684
2024-04-30 20:09:00+00:00,248.5031,2.88,12.57,47.84626,-54.09684
2024-04-30 20:19:00+00:00,245.3781,3.07,12.49,47.84626,-54.09684
2024-04-30 20:29:00+00:00,245.8014,3.13,12.49,47.84626,-54.09684
2024-04-30 20:39:00+00:00,240.2681,3.2,12.49,47.84626,-54.09684
2024-04-30 20:49:00+00:00,234.7731,3.2,12.49,47.84626,-54.09684
2024-04-30 20:59:00+00:00,237.3181,3.0,12.49,47.84626,-54.09684
2024-04-30 21:09:00+00:00,236.5397,3.09,12.49,47.84626,-54.09684
2024-04-30 21:19:00+00:00,230.0614,3.05,12.41,47.84626,-54.09684
2024-04-30 21:29:00+00:00,228.1014,2.77,12.41,47.84626,-54.09684
2024-04-30 21:39:00+00:00,231.0397,2.71,12.41,47.84626,-54.09684
2024-04-30 21:49:00+00:00,228.3048,2.8,12.41,47.84626,-54.09684
2024-04-30 21:59:00+00:00,224.5481,2.87,12.41,47.84626,-54.09684
2024-04-30 22:09:00+00:00,229.8714,2.84,12.41,47.84626,-54.09684
2024-04-30 22:19:00+00:00,234.8831,2.89,12.33,47.84626,-54.09684
2024-04-30 22:29:00+00:00,230.6381,2.96,12.33,47.84626,-54.09684
2024-04-30 22:39:00+00:00,228.9831,3.0,12.33,47.84626,-54.09684
2024-04-30 22:49:00+00:00,235.5914,3.0,12.33,47.84626,-54.09684
2024-04-30 22:59:00+00:00,238.9265,3.26,12.33,47.84626,-54.09684
2024-04-30 23:09:00+00:00,236.2431,3.4,12.33,47.84626,-54.09684
2024-04-30 23:19:00+00:00,237.8898,3.25,12.33,47.84626,-54.09684
2024-04-30 23:29:00+00:00,243.4098,3.29,12.33,47.84626,-54.09684
2024-04-30 23:39:00+00:00,245.9297,3.2,12.33,47.84626,-54.09684
2024-04-30 23:49:00+00:00,245.4581,3.24,12.33,47.84626,-54.09684
2024-04-30 23:59:00+00:00,249.5764,3.2,12.33,47.84626,-54.09684
