timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-09-30 00:00:00+00:00,41.0,34.0,10.06,11.72,12.7,47.59359,-54.27349
2017-09-30 00:10:00+00:00,39.0,28.0,9.27,11.07,12.6,47.59359,-54.27349
2017-09-30 00:20:00+00:00,28.0,30.0,9.51,10.87,12.7,47.59359,-54.27349
2017-09-30 00:30:00+00:00,13.0,14.0,10.5,11.86,12.7,47.59359,-54.27349
2017-09-30 00:40:00+00:00,28.0,31.0,10.66,13.09,12.7,47.59359,-54.27349
2017-09-30 00:50:00+00:00,24.0,16.0,9.29,11.28,12.7,47.59359,-54.27349
2017-09-30 01:00:00+00:00,36.0,30.0,9.17,10.58,12.7,47.59359,-54.27349
2017-09-30 01:10:00+00:00,35.0,34.0,11.33,12.52,12.6,47.59359,-54.27349
2017-09-30 01:20:00+00:00,37.0,38.0,10.17,11.23,12.7,47.59359,-54.27349
2017-09-30 01:30:00+00:00,27.0,28.0,9.36,10.79,12.7,47.59359,-54.27349
2017-09-30 01:40:00+00:00,28.0,31.0,10.88,12.04,12.7,47.59359,-54.27349
2017-09-30 01:50:00+00:00,22.0,28.0,10.68,12.08,12.7,47.59359,-54.27349
2017-09-30 02:00:00+00:00,25.0,31.0,9.54,11.02,12.6,47.59359,-54.27349
2017-09-30 02:10:00+00:00,31.0,31.0,9.58,11.88,12.6,47.59359,-54.27349
2017-09-30 02:20:00+00:00,28.0,35.0,8.7,10.48,12.7,47.59359,-54.27349
2017-09-30 02:30:00+00:00,39.0,38.0,10.49,11.74,12.7,47.59359,-54.27349
2017-09-30 02:40:00+00:00,32.0,21.0,9.0,11.08,12.7,47.59359,-54.27349
2017-09-30 02:50:00+00:00,39.0,40.0,10.8,11.89,12.7,47.59359,-54.27349
2017-09-30 03:00:00+00:00,16.0,16.0,10.77,12.7,12.6,47.59359,-54.27349
2017-09-30 03:10:00+00:00,36.0,43.0,9.62,10.7,12.6,47.59359,-54.27349
2017-09-30 03:20:00+00:00,30.0,33.0,10.52,12.29,12.7,47.59359,-54.27349
2017-09-30 03:30:00+00:00,29.0,27.0,8.57,10.13,12.7,47.59359,-54.27349
2017-09-30 03:40:00+00:00,39.0,43.0,9.55,11.4,12.7,47.59359,-54.27349
2017-09-30 03:50:00+00:00,40.0,36.0,10.4,11.53,12.7,47.59359,-54.27349
2017-09-30 04:00:00+00:00,37.0,37.0,9.08,10.56,12.6,47.59359,-54.27349
2017-09-30 04:10:00+00:00,20.0,27.0,8.97,10.57,12.6,47.59359,-54.27349
2017-09-30 04:20:00+00:00,27.0,29.0,7.89,9.12,12.6,47.59359,-54.27349
2017-09-30 04:30:00+00:00,45.0,50.0,9.01,10.37,12.6,47.59359,-54.27349
2017-09-30 04:40:00+00:00,26.0,28.0,8.47,9.69,12.7,47.59359,-54.27349
2017-09-30 04:50:00+00:00,26.0,31.0,8.53,9.57,12.7,47.59359,-54.27349
2017-09-30 05:00:00+00:00,38.0,41.0,10.38,11.52,12.6,47.59359,-54.27349
2017-09-30 05:10:00+00:00,48.0,51.0,9.2,11.22,12.6,47.59359,-54.27349
2017-09-30 05:20:00+00:00,36.0,38.0,9.54,11.07,12.6,47.59359,-54.27349
2017-09-30 05:30:00+00:00,41.0,40.0,9.21,11.11,12.6,47.59359,-54.27349
2017-09-30 05:40:00+00:00,33.0,27.0,8.06,9.71,12.7,47.59359,-54.27349
2017-09-30 05:50:00+00:00,31.0,29.0,9.34,11.41,12.7,47.59359,-54.27349
2017-09-30 06:00:00+00:00,45.0,37.0,9.38,10.71,12.6,47.59359,-54.27349
2017-09-30 06:10:00+00:00,47.0,36.0,10.04,11.54,12.6,47.59359,-54.27349
2017-09-30 06:20:00+00:00,23.0,12.0,8.85,10.18,12.6,47.59359,-54.27349
2017-09-30 06:30:00+00:00,21.0,26.0,8.09,9.59,12.6,47.59359,-54.27349
2017-09-30 06:40:00+00:00,25.0,16.0,9.25,10.92,12.6,47.59359,-54.27349
2017-09-30 06:50:00+00:00,38.0,28.0,10.34,12.24,12.7,47.59359,-54.27349
2017-09-30 07:00:00+00:00,41.0,39.0,10.25,12.3,12.6,47.59359,-54.27349
2017-09-30 07:10:00+00:00,37.0,34.0,11.14,12.21,12.6,47.59359,-54.27349
2017-09-30 07:20:00+00:00,37.0,38.0,10.09,11.52,12.6,47.59359,-54.27349
2017-09-30 07:30:00+00:00,41.0,38.0,10.42,12.54,12.6,47.59359,-54.27349
2017-09-30 07:40:00+00:00,42.0,45.0,9.11,11.33,12.6,47.59359,-54.27349
2017-09-30 07:50:00+00:00,40.0,49.0,8.5,11.14,12.6,47.59359,-54.27349
2017-09-30 08:00:00+00:00,39.0,35.0,8.54,9.84,12.6,47.59359,-54.27349
2017-09-30 08:10:00+00:00,35.0,23.0,8.58,9.53,12.6,47.59359,-54.27349
2017-09-30 08:20:00+00:00,25.0,17.0,7.82,9.04,12.6,47.59359,-54.27349
2017-09-30 08:30:00+00:00,18.0,15.0,9.22,10.31,12.6,47.59359,-54.27349
2017-09-30 08:40:00+00:00,34.0,35.0,8.59,10.02,12.6,47.59359,-54.27349
2017-09-30 08:50:00+00:00,36.0,41.0,8.76,9.96,12.6,47.59359,-54.27349
2017-09-30 09:00:00+00:00,28.0,42.0,7.81,9.16,12.6,47.59359,-54.27349
2017-09-30 09:10:00+00:00,29.0,35.0,8.12,10.23,12.6,47.59359,-54.27349
2017-09-30 09:20:00+00:00,26.0,32.0,9.35,11.04,12.6,47.59359,-54.27349
2017-09-30 09:30:00+00:00,15.0,17.0,8.65,9.96,12.6,47.59359,-54.27349
2017-09-30 09:40:00+00:00,19.0,16.0,8.08,9.73,12.6,47.59359,-54.27349
2017-09-30 09:50:00+00:00,27.0,19.0,7.61,9.0,12.7,47.59359,-54.27349
2017-09-30 10:00:00+00:00,13.0,6.0,8.16,9.49,12.8,47.59359,-54.27349
2017-09-30 10:10:00+00:00,19.0,14.0,7.84,10.51,12.8,47.59359,-54.27349
2017-09-30 10:20:00+00:00,17.0,17.0,7.38,8.63,12.9,47.59359,-54.27349
2017-09-30 10:30:00+00:00,15.0,17.0,8.49,9.91,14.2,47.59359,-54.27349
2017-09-30 10:40:00+00:00,21.0,34.0,6.74,8.91,13.7,47.59359,-54.27349
2017-09-30 10:50:00+00:00,24.0,27.0,7.71,9.24,13.8,47.59359,-54.27349
2017-09-30 11:00:00+00:00,28.0,27.0,9.17,11.27,13.8,47.59359,-54.27349
2017-09-30 11:10:00+00:00,22.0,14.0,7.49,9.29,13.8,47.59359,-54.27349
2017-09-30 11:20:00+00:00,22.0,32.0,7.62,8.89,13.7,47.59359,-54.27349
2017-09-30 11:30:00+00:00,29.0,32.0,8.32,9.61,13.8,47.59359,-54.27349
2017-09-30 11:40:00+00:00,19.0,11.0,7.81,9.6,13.8,47.59359,-54.27349
2017-09-30 11:50:00+00:00,2.0,5.0,7.77,9.63,13.8,47.59359,-54.27349
2017-09-30 12:00:00+00:00,4.0,7.0,8.11,8.78,13.7,47.59359,-54.27349
2017-09-30 12:10:00+00:00,9.0,5.0,7.7,8.83,13.7,47.59359,-54.27349
2017-09-30 12:20:00+00:00,5.0,3.0,6.27,7.14,13.7,47.59359,-54.27349
2017-09-30 12:30:00+00:00,30.0,32.0,7.66,9.39,13.7,47.59359,-54.27349
2017-09-30 12:40:00+00:00,27.0,30.0,6.92,8.06,14.0,47.59359,-54.27349
2017-09-30 12:50:00+00:00,39.0,31.0,6.46,7.87,13.7,47.59359,-54.27349
2017-09-30 13:00:00+00:00,28.0,33.0,7.44,9.26,13.7,47.59359,-54.27349
2017-09-30 13:10:00+00:00,34.0,38.0,6.42,7.69,14.1,47.59359,-54.27349
2017-09-30 13:20:00+00:00,27.0,32.0,7.12,8.11,13.8,47.59359,-54.27349
2017-09-30 13:30:00+00:00,45.0,51.0,7.36,8.15,14.1,47.59359,-54.27349
2017-09-30 13:40:00+00:00,24.0,22.0,4.55,5.21,14.1,47.59359,-54.27349
2017-09-30 13:50:00+00:00,35.0,35.0,3.95,4.92,14.1,47.59359,-54.27349
2017-09-30 14:00:00+00:00,41.0,34.0,5.05,5.76,14.0,47.59359,-54.27349
2017-09-30 14:10:00+00:00,50.0,46.0,3.89,5.01,14.1,47.59359,-54.27349
2017-09-30 14:20:00+00:00,46.0,43.0,3.3,3.98,14.0,47.59359,-54.27349
2017-09-30 14:30:00+00:00,46.0,34.0,4.41,5.2,13.8,47.59359,-54.27349
2017-09-30 14:40:00+00:00,28.0,33.0,4.28,5.05,13.8,47.59359,-54.27349
2017-09-30 14:50:00+00:00,10.0,5.0,5.11,6.46,13.8,47.59359,-54.27349
2017-09-30 15:00:00+00:00,18.0,20.0,4.09,4.9,13.7,47.59359,-54.27349
2017-09-30 15:10:00+00:00,26.0,27.0,4.08,5.24,14.1,47.59359,-54.27349
2017-09-30 15:20:00+00:00,62.0,56.0,4.04,5.3,14.0,47.59359,-54.27349
2017-09-30 15:30:00+00:00,41.0,42.0,3.95,4.99,14.1,47.59359,-54.27349
2017-09-30 15:40:00+00:00,44.0,43.0,4.9,5.66,13.8,47.59359,-54.27349
2017-09-30 15:50:00+00:00,49.0,45.0,3.01,4.06,14.0,47.59359,-54.27349
2017-09-30 16:00:00+00:00,78.0,79.0,3.0,3.54,14.1,47.59359,-54.27349
2017-09-30 16:10:00+00:00,87.0,90.0,2.25,2.76,14.0,47.59359,-54.27349
2017-09-30 16:20:00+00:00,75.0,56.0,2.81,4.41,13.7,47.59359,-54.27349
2017-09-30 16:30:00+00:00,74.0,77.0,3.12,3.82,14.0,47.59359,-54.27349
2017-09-30 16:40:00+00:00,81.0,86.0,2.85,3.54,13.9,47.59359,-54.27349
2017-09-30 16:50:00+00:00,82.0,88.0,2.56,3.26,13.8,47.59359,-54.27349
2017-09-30 17:00:00+00:00,44.0,52.0,1.89,3.18,13.8,47.59359,-54.27349
2017-09-30 17:10:00+00:00,78.0,82.0,2.86,3.63,13.9,47.59359,-54.27349
2017-09-30 17:20:00+00:00,88.0,90.0,3.36,5.01,13.9,47.59359,-54.27349
2017-09-30 17:30:00+00:00,69.0,70.0,3.64,4.6,13.9,47.59359,-54.27349
2017-09-30 17:40:00+00:00,82.0,77.0,3.15,4.01,13.9,47.59359,-54.27349
2017-09-30 17:50:00+00:00,80.0,80.0,2.41,3.08,13.9,47.59359,-54.27349
2017-09-30 18:00:00+00:00,83.0,85.0,3.0,3.93,13.8,47.59359,-54.27349
2017-09-30 18:10:00+00:00,81.0,88.0,3.2,4.22,13.8,47.59359,-54.27349
2017-09-30 18:20:00+00:00,79.0,74.0,2.2,2.77,13.8,47.59359,-54.27349
2017-09-30 18:30:00+00:00,84.0,90.0,2.8,4.03,13.7,47.59359,-54.27349
2017-09-30 18:40:00+00:00,106.0,106.0,2.27,3.1,14.2,47.59359,-54.27349
2017-09-30 18:50:00+00:00,113.0,127.0,1.75,2.68,13.7,47.59359,-54.27349
2017-09-30 19:00:00+00:00,135.0,139.0,2.14,2.87,13.7,47.59359,-54.27349
2017-09-30 19:10:00+00:00,81.0,79.0,1.43,1.73,13.7,47.59359,-54.27349
2017-09-30 19:20:00+00:00,39.0,39.0,1.69,2.04,13.7,47.59359,-54.27349
2017-09-30 19:30:00+00:00,34.0,35.0,0.81,1.16,13.7,47.59359,-54.27349
2017-09-30 19:40:00+00:00,88.0,155.0,0.43,1.03,13.7,47.59359,-54.27349
2017-09-30 19:50:00+00:00,86.0,70.0,1.29,1.71,14.0,47.59359,-54.27349
2017-09-30 20:00:00+00:00,29.0,25.0,0.99,1.4,13.7,47.59359,-54.27349
2017-09-30 20:10:00+00:00,71.0,71.0,0.49,0.92,13.7,47.59359,-54.27349
2017-09-30 20:20:00+00:00,186.0,147.0,0.26,1.15,13.9,47.59359,-54.27349
2017-09-30 20:30:00+00:00,150.0,124.0,0.3,0.61,13.8,47.59359,-54.27349
2017-09-30 20:40:00+00:00,143.0,141.0,0.98,1.31,13.8,47.59359,-54.27349
2017-09-30 20:50:00+00:00,136.0,105.0,0.33,0.59,13.7,47.59359,-54.27349
2017-09-30 21:00:00+00:00,44.0,37.0,0.51,0.74,13.6,47.59359,-54.27349
2017-09-30 21:10:00+00:00,147.0,158.0,0.71,1.12,13.4,47.59359,-54.27349
2017-09-30 21:20:00+00:00,125.0,139.0,0.9,1.27,13.3,47.59359,-54.27349
2017-09-30 21:30:00+00:00,90.0,72.0,0.76,1.03,13.2,47.59359,-54.27349
2017-09-30 21:40:00+00:00,113.0,112.0,1.02,1.13,13.2,47.59359,-54.27349
2017-09-30 21:50:00+00:00,91.0,114.0,0.35,0.44,13.1,47.59359,-54.27349
2017-09-30 22:00:00+00:00,90.0,90.0,0.94,1.31,13.0,47.59359,-54.27349
2017-09-30 22:10:00+00:00,79.0,79.0,0.66,0.79,12.9,47.59359,-54.27349
2017-09-30 22:20:00+00:00,74.0,71.0,0.59,0.68,12.9,47.59359,-54.27349
2017-09-30 22:30:00+00:00,297.0,303.0,0.48,0.85,12.8,47.59359,-54.27349
2017-09-30 22:40:00+00:00,265.0,273.0,2.45,3.41,12.8,47.59359,-54.27349
2017-09-30 22:50:00+00:00,272.0,265.0,3.22,3.71,12.8,47.59359,-54.27349
2017-09-30 23:00:00+00:00,274.0,274.0,2.88,3.52,12.7,47.59359,-54.27349
2017-09-30 23:10:00+00:00,269.0,267.0,4.83,5.35,12.6,47.59359,-54.27349
2017-09-30 23:20:00+00:00,262.0,270.0,4.04,5.63,12.7,47.59359,-54.27349
2017-09-30 23:30:00+00:00,267.0,270.0,5.46,6.28,12.7,47.59359,-54.27349
2017-09-30 23:40:00+00:00,240.0,240.0,5.24,6.3,12.7,47.59359,-54.27349
2017-09-30 23:50:00+00:00,236.0,236.0,5.02,6.44,12.7,47.59359,-54.27349
