timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-11 00:08:41+00:00,269.0,3.51,245.0,4.56,13.21
2021-08-11 00:18:41+00:00,262.0,3.45,260.0,4.97,12.81
2021-08-11 00:28:41+00:00,244.0,3.25,240.0,4.1,12.81
2021-08-11 00:38:41+00:00,265.0,3.17,260.0,4.31,12.81
2021-08-11 00:48:41+00:00,285.0,2.95,294.0,3.92,12.81
2021-08-11 00:58:41+00:00,331.0,0.58,324.0,1.46,12.81
2021-08-11 01:08:41+00:00,277.0,2.85,289.0,3.98,12.81
2021-08-11 01:18:41+00:00,272.0,3.63,263.0,5.4,12.65
2021-08-11 01:28:41+00:00,261.0,1.49,265.0,2.65,12.65
2021-08-11 01:38:41+00:00,252.0,2.7,267.0,4.15,12.65
2021-08-11 01:48:41+00:00,191.0,2.38,187.0,4.1,12.65
2021-08-11 01:58:41+00:00,199.0,0.93,204.0,2.45,12.65
2021-08-11 02:08:41+00:00,222.0,1.23,230.0,2.25,12.65
2021-08-11 02:18:40+00:00,276.0,1.01,264.0,2.14,12.65
2021-08-11 02:28:40+00:00,243.0,1.88,220.0,3.68,12.65
2021-08-11 02:38:40+00:00,259.0,2.1,266.0,3.09,12.65
2021-08-11 02:48:40+00:00,217.0,2.66,209.0,4.36,12.65
2021-08-11 02:58:40+00:00,264.0,2.37,271.0,3.92,12.65
2021-08-11 03:08:40+00:00,270.0,3.08,287.0,4.61,12.65
2021-08-11 03:18:41+00:00,232.0,0.72,242.0,1.44,12.57
2021-08-11 03:28:41+00:00,294.0,0.12,222.0,1.08,12.57
2021-08-11 03:38:41+00:00,270.0,3.02,271.0,5.1,12.57
2021-08-11 03:48:41+00:00,248.0,3.3,255.0,5.78,12.57
2021-08-11 03:58:41+00:00,279.0,3.47,289.0,4.83,12.57
2021-08-11 04:08:41+00:00,268.0,5.21,266.0,6.39,12.57
2021-08-11 04:18:41+00:00,270.0,3.65,277.0,5.06,12.57
2021-08-11 04:28:41+00:00,278.0,3.47,280.0,4.13,12.57
2021-08-11 04:38:41+00:00,271.0,4.8,265.0,5.53,12.57
2021-08-11 04:48:41+00:00,268.0,4.37,261.0,5.36,12.57
2021-08-11 04:58:41+00:00,275.0,3.45,281.0,4.79,12.57
2021-08-11 05:08:41+00:00,270.0,4.2,270.0,5.57,12.57
2021-08-11 05:18:41+00:00,284.0,2.99,293.0,3.6,12.57
2021-08-11 05:28:41+00:00,272.0,3.39,270.0,4.27,12.57
2021-08-11 05:38:41+00:00,251.0,1.97,233.0,2.68,12.57
2021-08-11 05:48:41+00:00,244.0,2.41,255.0,3.49,12.57
2021-08-11 05:58:41+00:00,278.0,4.37,278.0,5.65,12.57
2021-08-11 06:08:41+00:00,275.0,3.45,268.0,4.14,12.57
2021-08-11 06:18:40+00:00,281.0,3.14,285.0,4.29,12.57
2021-08-11 06:28:40+00:00,318.0,1.54,343.0,2.9,12.57
2021-08-11 06:38:40+00:00,266.0,4.08,270.0,5.17,12.57
2021-08-11 06:48:40+00:00,288.0,3.33,271.0,4.54,12.57
2021-08-11 06:58:40+00:00,266.0,3.95,268.0,5.44,12.57
2021-08-11 07:08:40+00:00,276.0,4.02,281.0,5.48,12.57
2021-08-11 07:18:40+00:00,270.0,2.94,251.0,4.52,12.49
2021-08-11 07:28:40+00:00,265.0,4.33,269.0,5.94,12.49
2021-08-11 07:38:40+00:00,270.0,3.4,282.0,4.37,12.49
2021-08-11 07:48:40+00:00,260.0,3.11,256.0,3.88,12.49
2021-08-11 07:58:40+00:00,228.0,2.26,233.0,3.3,12.49
2021-08-11 08:08:40+00:00,240.0,1.46,233.0,2.21,12.49
2021-08-11 08:18:40+00:00,229.0,2.74,229.0,3.66,12.49
2021-08-11 08:28:40+00:00,227.0,2.21,233.0,3.87,12.49
2021-08-11 08:38:40+00:00,231.0,1.29,246.0,2.26,12.49
2021-08-11 08:48:40+00:00,242.0,2.31,252.0,3.71,12.49
2021-08-11 08:58:40+00:00,230.0,1.65,227.0,2.18,12.49
2021-08-11 09:08:40+00:00,336.0,0.22,334.0,0.35,12.49
2021-08-11 09:18:40+00:00,98.0,0.63,86.0,0.97,12.41
2021-08-11 09:28:40+00:00,268.0,1.13,266.0,1.3,12.41
2021-08-11 09:38:40+00:00,287.0,1.35,278.0,1.81,12.41
2021-08-11 09:48:40+00:00,272.0,2.3,264.0,2.98,12.41
2021-08-11 09:58:40+00:00,273.0,2.16,281.0,2.57,12.41
2021-08-11 10:08:40+00:00,209.0,1.13,197.0,1.78,12.41
2021-08-11 10:18:41+00:00,263.0,1.01,255.0,1.35,12.49
2021-08-11 10:28:41+00:00,254.0,0.65,251.0,0.89,12.49
2021-08-11 10:38:41+00:00,259.0,0.68,257.0,0.91,12.49
2021-08-11 10:48:41+00:00,255.0,1.02,252.0,1.24,12.49
2021-08-11 10:58:41+00:00,287.0,2.42,286.0,3.16,12.49
2021-08-11 11:08:41+00:00,299.0,1.58,290.0,2.13,12.49
2021-08-11 11:18:41+00:00,251.0,0.76,248.0,1.07,12.81
2021-08-11 11:28:41+00:00,132.0,0.9,127.0,1.14,12.81
2021-08-11 11:38:41+00:00,133.0,0.7,140.0,0.84,12.81
2021-08-11 11:48:41+00:00,114.0,0.91,107.0,1.41,12.81
2021-08-11 11:58:41+00:00,95.0,1.68,95.0,1.85,12.81
2021-08-11 12:08:41+00:00,133.0,1.16,126.0,1.49,12.81
2021-08-11 12:18:41+00:00,128.0,1.97,130.0,2.34,13.68
2021-08-11 12:28:41+00:00,143.0,1.52,142.0,1.84,13.68
2021-08-11 12:38:41+00:00,137.0,2.01,135.0,2.14,13.68
2021-08-11 12:48:41+00:00,151.0,1.84,143.0,2.03,13.68
2021-08-11 12:58:41+00:00,139.0,1.98,136.0,2.22,13.68
2021-08-11 13:08:41+00:00,157.0,1.7,159.0,1.88,13.68
2021-08-11 13:18:41+00:00,150.0,2.19,153.0,2.33,13.76
2021-08-11 13:28:41+00:00,155.0,2.17,151.0,2.37,13.76
2021-08-11 13:38:41+00:00,163.0,2.2,163.0,2.36,13.76
2021-08-11 13:48:41+00:00,134.0,1.7,133.0,1.86,13.76
2021-08-11 13:58:41+00:00,205.0,0.67,209.0,1.0,13.76
2021-08-11 14:08:41+00:00,114.0,1.73,99.0,1.99,13.76
2021-08-11 14:18:41+00:00,139.0,1.77,129.0,2.27,13.68
2021-08-11 14:28:41+00:00,176.0,1.75,176.0,2.09,13.68
2021-08-11 14:38:41+00:00,182.0,4.21,185.0,4.59,13.68
2021-08-11 14:48:41+00:00,176.0,3.21,177.0,3.65,13.68
2021-08-11 14:58:41+00:00,177.0,3.48,179.0,3.83,13.68
2021-08-11 15:08:41+00:00,164.0,3.39,166.0,3.67,13.68
2021-08-11 15:18:41+00:00,174.0,3.38,173.0,3.63,13.76
2021-08-11 15:28:41+00:00,153.0,2.12,170.0,2.71,13.76
2021-08-11 15:38:41+00:00,180.0,2.06,181.0,2.4,13.76
2021-08-11 15:48:41+00:00,183.0,2.17,189.0,2.42,13.76
2021-08-11 15:58:41+00:00,213.0,0.62,209.0,0.98,13.76
2021-08-11 16:08:41+00:00,165.0,1.99,168.0,2.11,13.76
2021-08-11 16:18:41+00:00,179.0,1.72,180.0,1.93,13.68
2021-08-11 16:28:41+00:00,158.0,1.55,160.0,1.63,13.68
2021-08-11 16:38:41+00:00,135.0,1.17,129.0,1.6,13.68
2021-08-11 16:48:41+00:00,165.0,1.46,170.0,1.69,13.68
2021-08-11 16:58:41+00:00,162.0,0.88,169.0,1.05,13.68
2021-08-11 17:08:41+00:00,153.0,1.95,154.0,2.25,13.68
2021-08-11 17:18:41+00:00,187.0,1.4,195.0,1.6,13.68
2021-08-11 17:28:41+00:00,179.0,1.71,172.0,1.95,13.68
2021-08-11 17:38:41+00:00,99.0,1.26,94.0,1.6,13.68
2021-08-11 17:48:41+00:00,79.0,0.86,92.0,1.29,13.68
2021-08-11 17:58:41+00:00,62.0,1.99,63.0,2.18,13.68
2021-08-11 18:08:41+00:00,63.0,1.83,69.0,2.39,13.68
2021-08-11 18:18:41+00:00,263.0,1.92,263.0,2.87,13.68
2021-08-11 18:28:41+00:00,266.0,5.71,265.0,7.15,13.68
2021-08-11 18:38:41+00:00,252.0,3.5,265.0,4.9,13.68
2021-08-11 18:48:41+00:00,269.0,3.83,258.0,5.29,13.68
2021-08-11 18:58:41+00:00,246.0,3.92,280.0,5.26,13.68
2021-08-11 19:08:41+00:00,223.0,3.89,211.0,5.39,13.68
2021-08-11 19:18:41+00:00,210.0,3.4,200.0,4.97,13.68
2021-08-11 19:28:41+00:00,184.0,2.87,198.0,4.1,13.68
2021-08-11 19:38:41+00:00,117.0,1.83,121.0,2.44,13.68
2021-08-11 19:48:41+00:00,108.0,2.1,106.0,2.41,13.68
2021-08-11 19:58:41+00:00,100.0,2.21,102.0,2.42,13.68
2021-08-11 20:08:41+00:00,120.0,1.53,121.0,1.79,13.68
2021-08-11 20:18:41+00:00,106.0,1.1,83.0,1.56,13.6
2021-08-11 20:28:41+00:00,101.0,2.28,97.0,2.6,13.6
2021-08-11 20:38:41+00:00,88.0,2.37,89.0,2.73,13.6
2021-08-11 20:48:41+00:00,90.0,1.96,88.0,2.08,13.6
2021-08-11 20:58:41+00:00,101.0,1.99,110.0,2.33,13.6
2021-08-11 21:08:41+00:00,84.0,2.54,83.0,2.91,13.6
2021-08-11 21:18:41+00:00,84.0,1.96,84.0,2.26,13.6
2021-08-11 21:28:41+00:00,90.0,1.9,92.0,2.45,13.6
2021-08-11 21:38:41+00:00,112.0,2.35,116.0,3.01,13.6
2021-08-11 21:48:41+00:00,111.0,2.62,111.0,2.9,13.6
2021-08-11 21:58:41+00:00,94.0,2.11,95.0,2.35,13.6
2021-08-11 22:08:41+00:00,72.0,3.09,72.0,3.34,13.6
2021-08-11 22:18:41+00:00,69.0,3.77,67.0,3.97,13.29
2021-08-11 22:28:41+00:00,82.0,4.54,82.0,4.97,13.29
2021-08-11 22:38:41+00:00,88.0,4.13,89.0,4.35,13.29
2021-08-11 22:48:41+00:00,103.0,3.37,101.0,3.72,13.29
2021-08-11 22:58:41+00:00,112.0,3.08,112.0,3.36,13.29
2021-08-11 23:08:41+00:00,135.0,1.45,137.0,1.64,13.29
2021-08-11 23:18:41+00:00,43.0,0.2,60.0,0.47,12.97
2021-08-11 23:28:41+00:00,199.0,0.29,171.0,1.05,12.97
2021-08-11 23:38:41+00:00,46.0,0.77,36.0,0.94,12.97
2021-08-11 23:48:41+00:00,73.0,1.57,77.0,2.0,12.97
2021-08-11 23:58:41+00:00,60.0,1.98,63.0,2.32,12.97
