timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-31 00:08:51+00:00,126.0667,17.3,12.73
2021-07-31 00:18:51+00:00,125.7,17.3,12.65
2021-07-31 00:28:51+00:00,128.4,17.3,12.65
2021-07-31 00:38:51+00:00,132.8333,17.2,12.65
2021-07-31 00:48:51+00:00,133.0167,17.2,12.65
2021-07-31 00:58:51+00:00,138.5,17.2,12.65
2021-07-31 01:08:51+00:00,143.65,17.2,12.65
2021-07-31 01:18:51+00:00,142.6167,17.2,12.65
2021-07-31 01:28:51+00:00,150.0667,17.2,12.65
2021-07-31 01:38:51+00:00,156.7167,17.2,12.65
2021-07-31 01:48:51+00:00,158.9667,17.2,12.65
2021-07-31 01:58:51+00:00,163.0,17.3,12.65
2021-07-31 02:08:51+00:00,166.9833,17.2,12.65
2021-07-31 02:18:50+00:00,168.7167,17.3,12.65
2021-07-31 02:28:50+00:00,174.2,17.3,12.65
2021-07-31 02:38:50+00:00,176.6667,17.3,12.65
2021-07-31 02:48:50+00:00,181.7333,17.3,12.65
2021-07-31 02:58:50+00:00,186.0833,17.3,12.65
2021-07-31 03:08:50+00:00,189.8333,17.3,12.65
2021-07-31 03:18:51+00:00,194.75,17.4,12.65
2021-07-31 03:28:51+00:00,199.5,17.4,12.65
2021-07-31 03:38:51+00:00,201.9,17.4,12.65
2021-07-31 03:48:51+00:00,206.2,17.4,12.65
2021-07-31 03:58:51+00:00,210.65,17.4,12.65
2021-07-31 04:08:51+00:00,211.0333,17.4,12.65
2021-07-31 04:18:50+00:00,214.4833,17.4,12.65
2021-07-31 04:28:50+00:00,215.0333,17.5,12.65
2021-07-31 04:38:50+00:00,217.6167,17.4,12.65
2021-07-31 04:48:50+00:00,219.6667,17.4,12.65
2021-07-31 04:58:50+00:00,219.2,17.5,12.65
2021-07-31 05:08:50+00:00,222.1167,17.4,12.65
2021-07-31 05:18:50+00:00,223.55,17.4,12.65
2021-07-31 05:28:50+00:00,222.8333,17.3,12.65
2021-07-31 05:38:50+00:00,223.9667,17.3,12.65
2021-07-31 05:48:50+00:00,224.15,17.3,12.65
2021-07-31 05:58:50+00:00,225.6833,17.3,12.65
2021-07-31 06:08:50+00:00,225.95,17.3,12.65
2021-07-31 06:18:51+00:00,223.95,17.3,12.65
2021-07-31 06:28:51+00:00,223.0833,17.3,12.65
2021-07-31 06:38:51+00:00,219.7,17.3,12.65
2021-07-31 06:48:51+00:00,217.6667,17.3,12.65
2021-07-31 06:58:51+00:00,214.6833,17.4,12.65
2021-07-31 07:08:51+00:00,210.7667,17.4,12.65
2021-07-31 07:18:51+00:00,208.3,17.4,12.57
2021-07-31 07:28:51+00:00,201.25,17.4,12.57
2021-07-31 07:38:51+00:00,189.9,17.4,12.57
2021-07-31 07:48:51+00:00,182.7667,17.4,12.57
2021-07-31 07:58:51+00:00,174.65,17.5,12.57
2021-07-31 08:08:51+00:00,164.75,17.5,12.57
2021-07-31 08:18:51+00:00,160.7833,17.5,12.57
2021-07-31 08:28:51+00:00,158.0333,17.5,12.57
2021-07-31 08:38:51+00:00,154.1167,17.5,12.57
2021-07-31 08:48:51+00:00,150.7,17.5,12.57
2021-07-31 08:58:51+00:00,146.6333,17.4,12.57
2021-07-31 09:08:51+00:00,143.2167,17.4,12.57
2021-07-31 09:18:51+00:00,136.7,17.4,12.57
2021-07-31 09:28:51+00:00,136.9167,17.3,12.57
2021-07-31 09:38:51+00:00,131.5667,17.2,12.57
2021-07-31 09:48:51+00:00,129.9667,17.1,12.57
2021-07-31 09:58:51+00:00,129.2667,17.1,12.57
2021-07-31 10:08:51+00:00,126.9,17.0,12.57
2021-07-31 10:18:50+00:00,122.8167,17.0,12.57
2021-07-31 10:28:50+00:00,121.95,17.0,12.57
2021-07-31 10:38:50+00:00,117.7667,17.0,12.57
2021-07-31 10:48:50+00:00,117.3333,17.1,12.57
2021-07-31 10:58:50+00:00,116.7333,17.2,12.57
2021-07-31 11:08:50+00:00,114.0,17.2,12.57
2021-07-31 11:18:51+00:00,117.1333,17.2,12.57
2021-07-31 11:28:51+00:00,119.1167,17.2,12.57
2021-07-31 11:38:51+00:00,120.1333,17.2,12.57
2021-07-31 11:48:51+00:00,123.1167,17.3,12.57
2021-07-31 11:58:51+00:00,124.4333,17.3,12.57
2021-07-31 12:08:51+00:00,128.0167,17.3,12.57
2021-07-31 12:18:50+00:00,128.5,17.4,12.65
2021-07-31 12:28:50+00:00,126.7333,17.4,12.65
2021-07-31 12:38:50+00:00,130.9833,17.4,12.65
2021-07-31 12:48:50+00:00,135.0,17.4,12.65
2021-07-31 12:58:50+00:00,136.4,17.4,12.65
2021-07-31 13:08:50+00:00,142.1833,17.4,12.65
2021-07-31 13:18:51+00:00,144.8333,17.4,13.05
2021-07-31 13:28:51+00:00,146.7833,17.4,13.05
2021-07-31 13:38:51+00:00,150.9667,17.4,13.05
2021-07-31 13:48:51+00:00,153.35,17.4,13.05
2021-07-31 13:58:51+00:00,158.25,17.5,13.05
2021-07-31 14:08:51+00:00,162.65,17.4,13.05
2021-07-31 14:18:51+00:00,166.2833,17.4,13.29
2021-07-31 14:28:51+00:00,171.1667,17.4,13.29
2021-07-31 14:38:51+00:00,173.05,17.3,13.29
2021-07-31 14:48:51+00:00,176.7833,17.3,13.29
2021-07-31 14:58:51+00:00,179.0,17.3,13.29
2021-07-31 15:08:51+00:00,178.6167,17.3,13.29
2021-07-31 15:18:51+00:00,181.3,17.3,13.44
2021-07-31 15:28:51+00:00,182.0167,17.4,13.44
2021-07-31 15:38:51+00:00,181.6,17.4,13.44
2021-07-31 15:48:51+00:00,187.15,17.4,13.44
2021-07-31 15:58:51+00:00,190.8833,17.4,13.44
2021-07-31 16:08:51+00:00,194.3333,17.4,13.44
2021-07-31 16:18:51+00:00,199.4333,17.4,13.6
2021-07-31 16:28:51+00:00,203.5667,17.4,13.6
2021-07-31 16:38:51+00:00,206.1,17.4,13.6
2021-07-31 16:48:51+00:00,209.8333,17.3,13.6
2021-07-31 16:58:51+00:00,213.15,17.3,13.6
2021-07-31 17:08:51+00:00,215.05,17.3,13.6
2021-07-31 17:18:51+00:00,218.2833,17.3,13.29
2021-07-31 17:28:51+00:00,219.5333,17.3,13.29
2021-07-31 17:38:51+00:00,220.2333,17.3,13.29
2021-07-31 17:48:51+00:00,219.6833,17.3,13.29
2021-07-31 17:58:51+00:00,220.0833,17.3,13.29
2021-07-31 18:08:51+00:00,219.55,17.3,13.29
2021-07-31 18:18:51+00:00,218.0,17.4,13.21
2021-07-31 18:28:51+00:00,217.7167,17.4,13.21
2021-07-31 18:38:51+00:00,216.35,17.4,13.21
2021-07-31 18:48:51+00:00,212.9667,17.4,13.21
2021-07-31 18:58:51+00:00,212.1833,17.4,13.21
2021-07-31 19:08:51+00:00,210.6333,17.4,13.21
2021-07-31 19:18:51+00:00,205.5333,17.4,13.29
2021-07-31 19:28:51+00:00,203.9,17.4,13.29
2021-07-31 19:38:51+00:00,199.1833,17.4,13.29
2021-07-31 19:48:51+00:00,193.4833,17.4,13.29
2021-07-31 19:58:51+00:00,190.1833,17.5,13.29
2021-07-31 20:08:51+00:00,185.1333,17.5,13.29
2021-07-31 20:18:51+00:00,183.1,17.6,13.29
2021-07-31 20:28:51+00:00,180.2,17.6,13.29
2021-07-31 20:38:51+00:00,175.9833,17.6,13.29
2021-07-31 20:48:51+00:00,173.9667,17.6,13.29
2021-07-31 20:58:51+00:00,169.05,17.6,13.29
2021-07-31 21:08:51+00:00,165.6,17.5,13.29
2021-07-31 21:18:51+00:00,159.7167,17.5,13.13
2021-07-31 21:28:51+00:00,154.6833,17.6,13.13
2021-07-31 21:38:51+00:00,150.1667,17.6,13.13
2021-07-31 21:48:51+00:00,145.35,17.6,13.13
2021-07-31 21:58:51+00:00,138.9833,17.6,13.13
2021-07-31 22:08:51+00:00,136.3833,17.5,13.13
2021-07-31 22:18:51+00:00,133.0,17.6,12.97
2021-07-31 22:28:51+00:00,128.5167,17.6,12.97
2021-07-31 22:38:51+00:00,124.2167,17.6,12.97
2021-07-31 22:48:51+00:00,122.0833,17.6,12.97
2021-07-31 22:58:51+00:00,119.95,17.6,12.97
2021-07-31 23:08:51+00:00,117.0,17.6,12.97
2021-07-31 23:18:50+00:00,116.2667,17.6,12.73
2021-07-31 23:28:50+00:00,115.9667,17.5,12.73
2021-07-31 23:38:50+00:00,118.05,17.4,12.73
2021-07-31 23:48:50+00:00,118.0,17.3,12.73
2021-07-31 23:58:50+00:00,117.45,17.2,12.73
