sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-13T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T00:00:00.000Z,108,2021-02-13T00:09:56.590Z,45.44542,100,-60.954769999999996,100,-0.8,100,1.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.2,100,3.1,100,3.5,100,1018.9,100,25.6,100,319,100,31.7,100,5.0,100,3.0,1,1,1,1018.9,1,1018.9,100,1018.9,100,25.6,100,23.4,100,319,100,320,100,31.7,100,31.3,100
2021-02-13T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T00:10:00.000Z,110,2021-02-13T00:19:59.451Z,,-1,,-1,-0.1,100,2.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.1,100,319,100,32.4,100,5.0,100,3.0,1,1,1,1019.1,1,1019.1,100,1019.1,100,24.1,100,22.3,100,319,100,320,100,32.4,100,30.2,100
2021-02-13T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T00:20:00.000Z,110,2021-02-13T00:29:57.836Z,45.44543,100,-60.954769999999996,100,-0.8,100,1.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.8,100,305,100,31.0,100,5.0,100,3.0,1,1,1,1019.2,1,1019.2,100,1019.2,100,24.8,100,24.5,100,305,100,306,100,31.0,100,32.0,100
2021-02-13T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T00:30:00.000Z,110,2021-02-13T00:39:05.928Z,45.44543,100,-60.95475,100,-0.9,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.6,100,305,100,33.8,100,5.0,100,3.0,1,1,1,1019.3,1,1019.3,100,1019.3,100,26.6,100,25.2,100,305,100,306,100,33.8,100,33.8,100
2021-02-13T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T00:40:00.000Z,110,2021-02-13T00:49:03.355Z,45.44543,100,-60.95473000000001,100,-1.0,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.7,100,308,100,33.5,100,5.0,100,2.8,1,1,1,1019.3,1,1019.3,100,1019.3,100,27.7,100,25.6,100,308,100,309,100,33.5,100,33.5,100
2021-02-13T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T00:50:00.000Z,110,2021-02-13T00:59:16.243Z,45.44543,100,-60.95472,100,-1.0,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.2,100,303,100,37.8,100,5.0,100,2.6,1,1,1,1019.4,1,1019.4,100,1019.4,100,29.2,100,29.5,100,303,100,305,100,37.8,100,38.5,100
2021-02-13T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T01:00:00.000Z,108,2021-02-13T01:10:15.610Z,45.44542,100,-60.95475,100,-1.2,100,1.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.2,100,2.9,100,3.1,100,1019.6,100,28.8,100,311,100,37.1,100,5.0,100,2.5,1,1,1,1019.6,1,1019.6,100,1019.6,100,28.8,100,27.0,100,311,100,312,100,37.1,100,37.4,100
2021-02-13T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T01:10:00.000Z,110,2021-02-13T01:22:21.552Z,45.44542,100,-60.95473000000001,100,-1.1,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.5,100,315,100,38.5,100,5.0,100,2.1,1,1,1,1019.6,1,1019.6,100,1019.6,100,33.5,100,30.6,100,315,100,316,100,38.5,100,38.2,100
2021-02-13T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T01:20:00.000Z,110,2021-02-13T01:29:17.128Z,45.44542,100,-60.95473000000001,100,-1.0,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,29.2,100,319,100,38.5,100,5.0,100,1.9,1,1,1,1019.7,1,1019.7,100,1019.7,100,29.2,100,27.4,100,319,100,320,100,38.5,100,37.1,100
2021-02-13T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T01:30:00.000Z,110,2021-02-13T01:39:18.547Z,45.44543,100,-60.95475,100,-1.1,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,30.2,100,317,100,38.5,100,5.0,100,1.7,1,1,1,1019.8,1,1019.8,100,1019.8,100,30.2,100,28.1,100,317,100,318,100,38.5,100,36.0,100
2021-02-13T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T01:40:00.000Z,110,2021-02-13T01:49:21.045Z,45.44543,100,-60.95475,100,-1.1,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.8,100,321,100,39.2,100,5.0,100,1.6,1,1,1,1019.8,1,1019.8,100,1019.8,100,28.8,100,27.0,100,321,100,322,100,39.2,100,38.9,100
2021-02-13T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T01:50:00.000Z,110,2021-02-13T01:59:29.143Z,45.4454,100,-60.95473000000001,100,-1.0,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.4,100,325,100,38.2,100,5.0,100,1.3,1,1,1,1019.7,1,1019.7,100,1019.7,100,27.4,100,25.2,100,325,100,326,100,38.2,100,34.6,100
2021-02-13T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T02:00:00.000Z,108,2021-02-13T02:09:23.339Z,45.44538,100,-60.95473000000001,100,-1.1,100,1.8,100,12.7,100,0.0,100,3.6,100,0.3,100,1.1,100,3.2,100,0.5,100,0.7,100,3.2,100,3.0,100,3.3,100,1019.6,100,32.0,100,319,100,40.3,100,5.0,100,1.0,1,1,1,1019.6,1,1019.6,100,1019.5,100,32.0,100,31.3,100,319,100,321,100,40.3,100,38.5,100
2021-02-13T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T02:10:00.000Z,110,2021-02-13T02:22:41.236Z,45.4454,100,-60.95473000000001,100,-1.1,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,31.3,100,318,100,39.6,100,5.0,100,0.8,1,0,1,1019.4,1,1019.4,100,1019.4,100,31.3,100,31.3,100,318,100,320,100,39.6,100,40.0,100
2021-02-13T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T02:20:00.000Z,110,2021-02-13T02:29:50.876Z,45.4454,100,-60.95475,100,-1.3,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.5,100,328,100,32.8,100,5.0,100,0.8,1,0,1,1019.5,1,1019.5,100,1019.4,100,24.5,100,23.0,100,328,100,329,100,32.8,100,31.7,100
2021-02-13T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T02:30:00.000Z,110,2021-02-13T02:39:48.528Z,45.4454,100,-60.95478000000001,100,-1.3,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.8,100,329,100,30.2,100,5.0,100,0.7,1,0,1,1019.4,1,1019.4,100,1019.4,100,23.8,100,22.3,100,329,100,330,100,30.2,100,29.5,100
2021-02-13T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T02:40:00.000Z,110,2021-02-13T02:49:49.617Z,45.44538,100,-60.9548,100,-1.3,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.4,100,323,100,37.1,100,5.0,100,0.4,1,0,1,1019.3,1,1019.3,100,1019.3,100,28.4,100,27.4,100,323,100,324,100,37.1,100,35.6,100
2021-02-13T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T02:50:00.000Z,110,2021-02-13T02:59:54.509Z,45.44542,100,-60.95478000000001,100,-1.4,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.3,100,326,100,29.5,100,5.0,100,0.4,1,0,1,1019.3,1,1019.3,100,1019.3,100,22.3,100,20.5,100,326,100,327,100,29.5,100,28.4,100
2021-02-13T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T03:00:00.000Z,108,2021-02-13T03:09:57.627Z,45.44538,100,-60.95485,100,-1.3,100,1.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.3,100,3.0,100,3.3,100,1019.3,100,19.4,100,334,100,25.6,100,5.0,100,0.4,1,0,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,18.4,100,334,100,335,100,25.6,100,24.5,100
2021-02-13T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T03:10:00.000Z,110,2021-02-13T03:22:58.863Z,45.44542,100,-60.95478000000001,100,-1.4,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.9,100,318,100,28.4,100,5.0,100,0.3,1,0,1,1019.4,1,1019.4,100,1019.4,100,20.9,100,20.5,100,318,100,319,100,28.4,100,26.6,100
2021-02-13T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T03:20:00.000Z,110,2021-02-13T03:30:56.414Z,45.44543,100,-60.954769999999996,100,-1.4,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.6,100,314,100,27.0,100,5.0,100,0.2,1,1,1,1019.4,1,1019.4,100,1019.4,100,21.6,100,21.6,100,314,100,316,100,27.0,100,26.6,100
2021-02-13T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T03:30:00.000Z,110,2021-02-13T03:39:58.061Z,45.44542,100,-60.95477,100,-1.4,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.2,100,326,100,26.6,100,5.0,100,0.1,1,1,1,1019.4,1,1019.4,100,1019.4,100,20.2,100,18.7,100,326,100,327,100,26.6,100,25.6,100
2021-02-13T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T03:40:00.000Z,110,2021-02-13T03:50:04.165Z,45.4454,100,-60.95478000000001,100,-1.4,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.0,100,315,100,27.7,100,5.0,100,-0.1,1,0,1,1019.3,1,1019.3,100,1019.3,100,22.0,100,21.2,100,315,100,316,100,27.7,100,27.7,100
2021-02-13T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T03:50:00.000Z,110,2021-02-13T04:00:12.612Z,45.4454,100,-60.95477,100,-1.5,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,323,100,28.8,100,5.0,100,-0.3,1,8,1,1019.1,1,1019.1,100,1019.1,100,20.5,100,18.4,100,323,100,323,100,28.8,100,26.6,100
2021-02-13T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T04:00:00.000Z,108,2021-02-13T04:10:18.146Z,45.4454,100,-60.954769999999996,100,-1.6,100,1.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.5,100,3.5,100,0.4,100,0.5,100,3.6,100,3.1,100,3.0,100,1019.1,100,21.6,100,323,100,32.4,100,5.0,100,-0.5,1,8,1,1019.1,1,1019.1,100,1019.1,100,21.6,100,19.8,100,323,100,324,100,32.4,100,29.9,100
2021-02-13T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T04:10:00.000Z,110,2021-02-13T04:23:15.751Z,45.4454,100,-60.95477,100,-1.6,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.4,100,332,100,25.6,100,5.0,100,-0.5,1,8,1,1019.1,1,1019.1,100,1019.1,100,19.4,100,18.0,100,332,100,333,100,25.6,100,24.1,100
2021-02-13T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T04:20:00.000Z,110,2021-02-13T04:29:17.177Z,45.4454,100,-60.95478000000001,100,-1.7,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.8,100,322,100,26.6,100,5.0,100,-0.7,1,8,1,1019.1,1,1019.1,100,1019.0,100,19.8,100,18.0,100,322,100,322,100,26.6,100,27.0,100
2021-02-13T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T04:30:00.000Z,110,2021-02-13T04:39:17.452Z,45.44542,100,-60.95477,100,-1.8,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.6,100,330,100,27.0,100,5.0,100,-0.9,1,7,1,1018.9,1,1018.9,100,1018.9,100,17.6,100,16.2,100,330,100,331,100,27.0,100,26.6,100
2021-02-13T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T04:40:00.000Z,110,2021-02-13T04:49:23.823Z,45.44543,100,-60.95475,100,-1.8,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.9,100,322,100,21.6,100,5.0,100,-0.8,1,6,1,1019.0,1,1019.0,100,1019.0,100,16.9,100,15.5,100,322,100,323,100,21.6,100,21.2,100
2021-02-13T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T04:50:00.000Z,110,2021-02-13T04:59:25.623Z,45.44542,100,-60.95475,100,-1.8,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.1,100,328,100,22.0,100,5.0,100,-0.5,1,5,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,13.7,100,328,100,329,100,22.0,100,21.2,100
2021-02-13T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T05:00:00.000Z,108,2021-02-13T05:09:29.255Z,45.4454,100,-60.954769999999996,100,-1.8,100,1.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,3.6,100,3.1,100,2.8,100,1019.3,100,14.4,100,321,100,19.4,100,5.0,100,-0.3,1,5,1,1019.3,1,1019.3,100,1019.3,100,14.4,100,13.0,100,321,100,322,100,19.4,100,16.2,100
2021-02-13T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T05:10:00.000Z,110,2021-02-13T05:22:38.208Z,45.44542,100,-60.95477,100,-1.8,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.8,100,325,100,20.2,100,5.0,100,-0.1,1,5,1,1019.3,1,1019.3,100,1019.3,100,14.8,100,13.3,100,325,100,326,100,20.2,100,19.4,100
2021-02-13T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T05:20:00.000Z,110,2021-02-13T05:29:39.461Z,45.44543,100,-60.95475,100,-1.8,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,303,100,22.7,100,5.0,100,0.1,1,3,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,14.0,100,303,100,303,100,22.7,100,22.3,100
2021-02-13T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T05:30:00.000Z,110,2021-02-13T05:39:43.232Z,45.44542,100,-60.95477,100,-1.8,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.6,100,314,100,18.0,100,5.0,100,0.1,1,3,1,1019.5,1,1019.5,100,1019.5,100,12.6,100,11.5,100,314,100,315,100,18.0,100,18.0,100
2021-02-13T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T05:40:00.000Z,110,2021-02-13T05:49:47.013Z,45.44543,100,-60.95475,100,-1.7,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.0,100,301,100,19.1,100,5.0,100,0.5,1,3,1,1019.8,1,1019.8,100,1019.8,100,14.0,100,13.0,100,301,100,302,100,19.1,100,19.8,100
2021-02-13T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T05:50:00.000Z,110,2021-02-13T05:59:45.983Z,45.44543,100,-60.95475,100,-1.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.9,100,304,100,22.0,100,5.0,100,0.7,1,3,1,1020.0,1,1020.0,100,1020.0,100,16.9,100,16.2,100,304,100,305,100,22.0,100,22.7,100
2021-02-13T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T06:00:00.000Z,108,2021-02-13T06:09:51.926Z,45.44543,100,-60.95475,100,-1.5,100,1.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,5.3,100,3.5,100,4.9,100,1020.0,100,16.6,100,304,100,22.7,100,5.0,100,0.6,1,3,1,1020.0,1,1020.0,100,1020.0,100,16.6,100,15.1,100,304,100,304,100,22.7,100,21.6,100
2021-02-13T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T06:10:00.000Z,110,2021-02-13T06:22:48.107Z,45.44543,100,-60.95475,100,-1.3,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.6,100,290,100,24.8,100,5.0,100,0.6,1,3,1,1020.0,1,1020.0,100,1020.0,100,17.6,100,17.3,100,290,100,291,100,24.8,100,25.6,100
2021-02-13T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T06:20:00.000Z,110,2021-02-13T06:29:50.699Z,45.44543,100,-60.95475,100,-1.4,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.8,100,268,100,25.6,100,5.0,100,0.6,1,3,1,1020.0,1,1020.0,100,1020.0,100,19.8,100,19.8,100,268,100,269,100,25.6,100,25.9,100
2021-02-13T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T06:30:00.000Z,110,2021-02-13T06:39:58.193Z,45.44543,100,-60.95473000000001,100,-1.4,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.6,100,273,100,27.0,100,5.0,100,0.7,1,3,1,1020.1,1,1020.1,100,1020.1,100,21.6,100,20.9,100,273,100,275,100,27.0,100,27.7,100
2021-02-13T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T06:40:00.000Z,110,2021-02-13T06:49:52.331Z,45.44545,100,-60.95475,100,-1.4,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.5,100,272,100,25.6,100,5.0,100,0.9,1,3,1,1020.2,1,1020.2,100,1020.2,100,20.5,100,19.8,100,272,100,273,100,25.6,100,26.3,100
2021-02-13T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T06:50:00.000Z,110,2021-02-13T07:00:07.816Z,45.44543,100,-60.95477,100,-1.3,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.0,100,273,100,31.7,100,5.0,100,1.0,1,2,1,1020.1,1,1020.1,100,1020.1,100,23.0,100,22.3,100,273,100,274,100,31.7,100,28.1,100
2021-02-13T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T07:00:00.000Z,108,2021-02-13T07:10:03.873Z,45.44543,100,-60.95475,100,-1.4,100,1.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.2,100,3.1,100,2.5,100,1019.9,100,20.9,100,271,100,28.1,100,5.0,100,0.9,1,1,1,1019.9,1,1019.9,100,1019.9,100,20.9,100,19.8,100,271,100,272,100,28.1,100,28.1,100
2021-02-13T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T07:10:00.000Z,110,2021-02-13T07:23:06.042Z,45.44545,100,-60.95475,100,-1.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.5,100,278,100,25.6,100,5.0,100,0.7,1,0,1,1019.8,1,1019.8,100,1019.8,100,20.5,100,19.4,100,278,100,279,100,25.6,100,25.2,100
2021-02-13T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T07:20:00.000Z,110,2021-02-13T07:30:12.841Z,45.44545,100,-60.95475,100,-1.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.7,100,275,100,24.1,100,5.0,100,0.7,1,0,1,1019.7,1,1019.7,100,1019.7,100,18.7,100,17.3,100,275,100,275,100,24.1,100,23.0,100
2021-02-13T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T07:30:00.000Z,110,2021-02-13T07:40:12.409Z,45.44543,100,-60.95475,100,-1.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.0,100,266,100,27.0,100,5.0,100,0.8,1,0,1,1019.7,1,1019.7,100,1019.7,100,22.0,100,20.9,100,266,100,267,100,27.0,100,26.6,100
2021-02-13T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T07:40:00.000Z,110,2021-02-13T07:50:10.714Z,45.44545,100,-60.95473000000001,100,-1.4,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.3,100,271,100,28.4,100,5.0,100,0.7,1,0,1,1019.7,1,1019.7,100,1019.6,100,22.3,100,22.0,100,271,100,272,100,28.4,100,27.4,100
2021-02-13T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T07:50:00.000Z,110,2021-02-13T08:00:07.862Z,45.44545,100,-60.95473000000001,100,-1.4,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.4,100,272,100,27.0,100,5.0,100,0.4,1,0,1,1019.6,1,1019.6,100,1019.6,100,23.4,100,22.3,100,272,100,273,100,27.0,100,26.6,100
2021-02-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T08:00:00.000Z,108,2021-02-13T08:10:10.639Z,45.44545,100,-60.95475,100,-1.5,100,1.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.3,100,3.0,100,2.5,100,1019.7,100,23.8,100,276,100,27.4,100,5.0,100,0.4,1,0,1,1019.7,1,1019.7,100,1019.7,100,23.8,100,23.8,100,276,100,277,100,27.4,100,28.1,100
2021-02-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T08:10:00.000Z,110,2021-02-13T08:22:10.354Z,45.44545,100,-60.95472,100,-1.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.1,100,279,100,33.5,100,5.0,100,0.4,1,0,1,1019.7,1,1019.7,100,1019.7,100,28.1,100,27.4,100,279,100,281,100,33.5,100,33.8,100
2021-02-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T08:20:00.000Z,110,2021-02-13T08:29:23.167Z,45.44547,100,-60.9547,100,-1.6,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.3,100,270,100,35.6,100,5.0,100,0.4,1,1,1,1019.9,1,1019.9,100,1019.9,100,31.3,100,31.7,100,270,100,272,100,35.6,100,36.7,100
2021-02-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T08:30:00.000Z,110,2021-02-13T08:40:24.070Z,45.44548,100,-60.95472,100,-1.7,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,33.1,100,266,100,38.9,100,5.0,100,0.5,1,1,1,1020.1,1,1020.1,100,1020.1,100,33.1,100,33.1,100,266,100,268,100,38.9,100,39.2,100
2021-02-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T08:40:00.000Z,110,2021-02-13T08:49:24.703Z,45.44547,100,-60.9547,100,-1.9,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.8,100,265,100,38.5,100,5.0,100,0.3,1,3,1,1020.1,1,1020.1,100,1020.1,100,32.8,100,32.8,100,265,100,267,100,38.5,100,39.2,100
2021-02-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T08:50:00.000Z,110,2021-02-13T08:59:37.845Z,45.44547,100,-60.95473000000001,100,-2.3,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,34.9,100,269,100,40.3,100,5.0,100,0.1,1,3,1,1020.1,1,1020.1,100,1020.1,100,34.9,100,34.6,100,269,100,271,100,40.3,100,41.0,100
2021-02-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T09:00:00.000Z,108,2021-02-13T09:09:46.559Z,45.4455,100,-60.95473000000001,100,-2.4,100,1.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.2,100,3.1,100,3.5,100,1019.9,100,35.3,100,265,100,40.7,100,5.0,100,0.0,1,5,1,1019.9,1,1019.9,100,1019.9,100,35.3,100,34.9,100,265,100,267,100,40.7,100,41.4,100
2021-02-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T09:10:00.000Z,110,2021-02-13T09:22:43.494Z,45.44547,100,-60.95472,100,-2.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,35.3,100,263,100,41.8,100,5.0,100,-0.1,1,5,1,1019.9,1,1019.9,100,1019.9,100,35.3,100,34.9,100,263,100,265,100,41.8,100,41.8,100
2021-02-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T09:20:00.000Z,110,2021-02-13T09:29:47.926Z,45.44547,100,-60.9547,100,-2.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,34.2,100,263,100,41.0,100,5.0,100,-0.1,1,6,1,1019.9,1,1019.9,100,1019.9,100,34.2,100,33.8,100,263,100,265,100,41.0,100,41.0,100
2021-02-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T09:30:00.000Z,110,2021-02-13T09:39:41.576Z,45.44547,100,-60.95472,100,-2.6,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.5,100,263,100,39.2,100,5.0,100,-0.2,1,6,1,1019.9,1,1019.9,100,1019.8,100,33.5,100,33.1,100,263,100,265,100,39.2,100,40.0,100