sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T00:00:00.000Z,108,2023-10-20T00:03:20.382Z,45.487,100,-61.14106999999999,100,12.1,100,13.3,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1018.7,100,20.5,100,283,100,23.0,100,5,100,3,1,1.0,1,1018.7,1,1018.7,100,1018.6,100,20.5,100,20.2,100,283,100,278,100,23.0,100,22.7,100
2023-10-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T00:10:00.000Z,110,2023-10-20T00:13:26.916Z,45.486999999999995,100,-61.14105,100,12.5,100,13.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.6,100,284,100,23.8,100,5,100,2,1,1.0,1,1018.7,1,1018.7,100,1018.7,100,21.6,100,20.9,100,284,100,279,100,23.8,100,23.0,100
2023-10-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T00:20:00.000Z,110,2023-10-20T00:23:35.859Z,45.487,100,-61.14105,100,11.8,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.9,100,282,100,23.8,100,5,100,2,1,0.9,1,1018.7,1,1018.7,100,1018.7,100,20.9,100,20.5,100,282,100,278,100,23.8,100,23.8,100
2023-10-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T00:30:00.000Z,110,2023-10-20T00:32:45.276Z,45.48702,100,-61.14105,100,11.7,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.3,100,284,100,25.9,100,5,100,3,1,1.0,1,1018.8,1,1018.8,100,1018.7,100,22.3,100,21.6,100,284,100,279,100,25.9,100,25.2,100
2023-10-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T00:40:00.000Z,110,2023-10-20T00:43:47.125Z,45.487,100,-61.14105,100,11.6,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.0,100,287,100,24.8,100,5,100,3,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,21.2,100,287,100,282,100,24.8,100,24.1,100
2023-10-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T00:50:00.000Z,110,2023-10-20T00:53:48.429Z,45.48702,100,-61.14106999999999,100,11.5,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.6,100,287,100,24.5,100,5,100,1,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,21.6,100,20.9,100,287,100,282,100,24.5,100,24.1,100
2023-10-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T01:00:00.000Z,108,2023-10-20T01:02:50.137Z,45.48702,100,-61.14105,100,11.6,100,13.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.4,100,1018.8,100,20.2,100,287,100,23.0,100,5,100,1,1,0.9,1,1018.8,1,1018.8,100,1018.8,100,20.2,100,19.4,100,287,100,282,100,23.0,100,23.0,100
2023-10-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T01:10:00.000Z,110,2023-10-20T01:15:40.019Z,45.486999999999995,100,-61.14105,100,11.5,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.9,100,288,100,24.5,100,5,100,1,1,0.9,1,1018.9,1,1018.9,100,1018.9,100,20.9,100,20.5,100,288,100,283,100,24.5,100,24.5,100
2023-10-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T01:20:00.000Z,110,2023-10-20T01:22:41.753Z,45.487,100,-61.14105,100,11.6,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.1,100,286,100,27.4,100,5,100,1,1,0.9,1,1018.9,1,1018.9,100,1018.9,100,24.1,100,23.4,100,286,100,281,100,27.4,100,27.0,100
2023-10-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T01:30:00.000Z,110,2023-10-20T01:32:54.136Z,45.48698,100,-61.14105,100,11.5,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,283,100,26.3,100,5,100,1,1,0.9,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,22.0,100,283,100,278,100,26.3,100,25.6,100
2023-10-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T01:40:00.000Z,110,2023-10-20T01:43:06.737Z,45.487,100,-61.14103000000001,100,11.3,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.7,100,286,100,27.4,100,5,100,1,1,0.8,1,1019.0,1,1019.0,100,1018.9,100,22.7,100,22.0,100,286,100,281,100,27.4,100,26.6,100
2023-10-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T01:50:00.000Z,110,2023-10-20T01:53:04.496Z,45.48697,100,-61.14103000000001,100,11.3,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.1,100,289,100,27.7,100,5,100,1,1,0.7,1,1018.9,1,1018.9,100,1018.8,100,24.1,100,23.4,100,289,100,284,100,27.7,100,27.4,100
2023-10-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T02:00:00.000Z,108,2023-10-20T02:03:04.489Z,45.48695,100,-61.14102,100,11.3,100,13.2,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.5,100,2.3,100,2.7,100,1018.9,100,24.1,100,285,100,27.7,100,5,100,1,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,24.1,100,23.4,100,285,100,280,100,27.7,100,27.7,100
2023-10-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T02:10:00.000Z,110,2023-10-20T02:15:57.895Z,45.48702,100,-61.14105,100,11.3,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.8,100,288,100,27.0,100,5,100,1,1,0.5,1,1019.0,1,1019.0,100,1018.9,100,23.8,100,23.0,100,288,100,283,100,27.0,100,26.6,100
2023-10-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T02:20:00.000Z,110,2023-10-20T02:22:57.292Z,45.48697,100,-61.14103000000001,100,11.2,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.2,100,284,100,30.2,100,5,100,1,1,0.4,1,1018.9,1,1018.9,100,1018.9,100,25.2,100,24.1,100,284,100,279,100,30.2,100,29.2,100
2023-10-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T02:30:00.000Z,110,2023-10-20T02:33:12.148Z,45.48698,100,-61.14103000000001,100,11.3,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.5,100,285,100,28.4,100,5,100,1,1,0.5,1,1018.9,1,1018.9,100,1018.8,100,24.5,100,23.8,100,285,100,280,100,28.4,100,27.4,100
2023-10-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T02:40:00.000Z,110,2023-10-20T02:43:19.765Z,45.486979999999996,100,-61.14103000000001,100,11.3,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.2,100,283,100,28.8,100,5,100,1,1,0.5,1,1018.9,1,1018.9,100,1018.9,100,25.2,100,24.5,100,283,100,278,100,28.8,100,28.1,100
2023-10-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T02:50:00.000Z,110,2023-10-20T02:53:25.075Z,45.486999999999995,100,-61.14103000000001,100,11.4,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.6,100,283,100,29.5,100,5,100,1,1,0.3,1,1018.9,1,1018.9,100,1018.8,100,25.6,100,24.8,100,283,100,278,100,29.5,100,28.8,100
2023-10-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T03:00:00.000Z,108,2023-10-20T03:03:20.935Z,45.487,100,-61.14105,100,11.3,100,13.2,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.3,100,2.3,100,2.0,100,1018.9,100,24.8,100,282,100,28.8,100,5,100,1,1,0.3,1,1018.9,1,1018.9,100,1018.9,100,24.8,100,24.1,100,282,100,277,100,28.8,100,27.7,100
2023-10-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T03:10:00.000Z,110,2023-10-20T03:16:17.564Z,45.48698,100,-61.14102,100,11.3,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.1,100,283,100,28.1,100,5,100,1,1,0.2,1,1019.0,1,1019.0,100,1018.9,100,24.1,100,23.4,100,283,100,278,100,28.1,100,27.0,100
2023-10-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T03:20:00.000Z,110,2023-10-20T03:23:15.327Z,45.48697,100,-61.14103000000001,100,11.3,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.4,100,283,100,26.3,100,5,100,1,1,0.3,1,1019.0,1,1019.0,100,1018.9,100,23.4,100,22.3,100,283,100,278,100,26.3,100,25.2,100
2023-10-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T03:30:00.000Z,110,2023-10-20T03:33:30.098Z,45.48698,100,-61.14103000000001,100,11.3,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.0,100,285,100,26.3,100,5,100,1,1,0.2,1,1018.9,1,1018.9,100,1018.9,100,23.0,100,22.3,100,285,100,280,100,26.3,100,26.6,100
2023-10-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T03:40:00.000Z,110,2023-10-20T03:43:29.109Z,45.48702,100,-61.14105,100,11.4,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.4,100,286,100,26.3,100,5,100,0,1,0.1,1,1018.9,1,1018.9,100,1018.8,100,23.4,100,22.3,100,286,100,281,100,26.3,100,26.3,100
2023-10-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T03:50:00.000Z,110,2023-10-20T03:53:30.616Z,45.48698,100,-61.14103000000001,100,11.4,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.0,100,287,100,27.0,100,5,100,0,1,0.0,1,1018.9,1,1018.9,100,1018.8,100,23.0,100,22.0,100,287,100,282,100,27.0,100,25.2,100
2023-10-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T04:00:00.000Z,108,2023-10-20T04:03:37.415Z,45.486979999999996,100,-61.14103000000001,100,11.6,100,13.2,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.3,100,2.3,100,2.1,100,1018.7,100,24.5,100,285,100,28.8,100,5,100,8,1,-0.1,1,1018.7,1,1018.7,100,1018.7,100,24.5,100,23.4,100,285,100,280,100,28.8,100,27.7,100
2023-10-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T04:10:00.000Z,110,2023-10-20T04:16:37.937Z,45.486999999999995,100,-61.14103000000001,100,11.6,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.8,100,286,100,29.5,100,5,100,8,1,-0.2,1,1018.7,1,1018.7,100,1018.6,100,24.8,100,23.8,100,286,100,281,100,29.5,100,28.8,100
2023-10-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T04:20:00.000Z,110,2023-10-20T04:23:34.537Z,45.486979999999996,100,-61.14103000000001,100,11.7,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.6,100,285,100,29.9,100,5,100,8,1,-0.2,1,1018.8,1,1018.8,100,1018.7,100,25.6,100,24.5,100,285,100,280,100,29.9,100,28.4,100
2023-10-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T04:30:00.000Z,110,2023-10-20T04:32:32.433Z,45.48703,100,-61.14108,100,11.6,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.2,100,285,100,29.5,100,5,100,8,1,-0.1,1,1018.8,1,1018.8,100,1018.8,100,25.2,100,24.1,100,285,100,280,100,29.5,100,28.4,100
2023-10-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T04:40:00.000Z,110,2023-10-20T04:42:43.037Z,45.486979999999996,100,-61.14103000000001,100,11.6,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.8,100,286,100,26.6,100,5,100,6,1,-0.1,1,1018.9,1,1018.9,100,1018.8,100,23.8,100,22.7,100,286,100,281,100,26.6,100,25.9,100
2023-10-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T04:50:00.000Z,110,2023-10-20T04:53:43.393Z,45.48698,100,-61.14103000000001,100,11.8,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.7,100,283,100,27.4,100,5,100,6,1,-0.1,1,1018.8,1,1018.8,100,1018.8,100,22.7,100,21.6,100,283,100,278,100,27.4,100,26.3,100
2023-10-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T05:00:00.000Z,108,2023-10-20T05:02:44.741Z,45.48697,100,-61.14102,100,11.9,100,13.2,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,3.1,100,2.5,100,10.0,100,1018.8,100,24.1,100,285,100,28.4,100,5,100,5,1,-0.1,1,1018.8,1,1018.8,100,1018.8,100,24.1,100,23.0,100,285,100,280,100,28.4,100,27.4,100
2023-10-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T05:10:00.000Z,110,2023-10-20T05:15:48.775Z,45.486999999999995,100,-61.14103000000001,100,12.0,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.2,100,286,100,28.8,100,5,100,5,1,-0.2,1,1018.8,1,1018.8,100,1018.8,100,25.2,100,24.1,100,286,100,281,100,28.8,100,28.4,100
2023-10-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T05:20:00.000Z,110,2023-10-20T05:22:52.747Z,45.486979999999996,100,-61.14103000000001,100,12.0,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.9,100,285,100,29.5,100,5,100,6,1,-0.1,1,1018.8,1,1018.8,100,1018.7,100,25.9,100,24.8,100,285,100,280,100,29.5,100,28.8,100
2023-10-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T05:30:00.000Z,110,2023-10-20T05:33:00.048Z,45.48697,100,-61.14100000000001,100,12.0,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.0,100,285,100,31.7,100,5,100,8,1,-0.1,1,1018.8,1,1018.8,100,1018.7,100,27.0,100,25.9,100,285,100,280,100,31.7,100,30.2,100
2023-10-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T05:40:00.000Z,110,2023-10-20T05:42:59.485Z,45.486979999999996,100,-61.14103000000001,100,12.0,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.3,100,286,100,30.6,100,5,100,8,1,-0.2,1,1018.8,1,1018.8,100,1018.7,100,26.3,100,25.2,100,286,100,281,100,30.6,100,29.9,100
2023-10-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T05:50:00.000Z,110,2023-10-20T05:53:00.457Z,45.48698,100,-61.14103000000001,100,11.9,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.4,100,285,100,34.2,100,5,100,8,1,-0.3,1,1018.6,1,1018.6,100,1018.6,100,28.4,100,27.4,100,285,100,280,100,34.2,100,32.0,100
2023-10-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T06:00:00.000Z,108,2023-10-20T06:03:02.086Z,45.48697,100,-61.14103000000001,100,11.7,100,13.2,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.2,100,1018.5,100,29.9,100,286,100,35.3,100,5,100,8,1,-0.5,1,1018.5,1,1018.5,100,1018.4,100,29.9,100,28.8,100,286,100,281,100,35.3,100,34.9,100
2023-10-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T06:10:00.000Z,110,2023-10-20T06:16:07.350Z,45.486999999999995,100,-61.14103000000001,100,11.6,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.5,100,287,100,34.6,100,5,100,8,1,-0.5,1,1018.5,1,1018.5,100,1018.4,100,29.5,100,28.1,100,287,100,282,100,34.6,100,33.1,100
2023-10-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T06:20:00.000Z,110,2023-10-20T06:23:06.981Z,45.487,100,-61.14102,100,11.5,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.7,100,287,100,32.0,100,5,100,8,1,-0.5,1,1018.5,1,1018.5,100,1018.5,100,27.7,100,26.6,100,287,100,282,100,32.0,100,31.3,100
2023-10-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T06:30:00.000Z,110,2023-10-20T06:33:18.820Z,45.486999999999995,100,-61.14102,100,11.3,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.7,100,285,100,31.7,100,5,100,8,1,-0.4,1,1018.6,1,1018.6,100,1018.5,100,27.7,100,26.6,100,285,100,280,100,31.7,100,31.0,100
2023-10-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T06:40:00.000Z,110,2023-10-20T06:43:18.902Z,45.487,100,-61.14103000000001,100,11.3,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.1,100,284,100,31.3,100,5,100,8,1,-0.3,1,1018.6,1,1018.6,100,1018.5,100,28.1,100,27.0,100,284,100,279,100,31.3,100,31.0,100
2023-10-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T06:50:00.000Z,110,2023-10-20T06:53:21.835Z,45.486999999999995,100,-61.14103000000001,100,11.4,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.1,100,283,100,34.9,100,5,100,8,1,-0.3,1,1018.5,1,1018.5,100,1018.5,100,28.1,100,27.0,100,283,100,278,100,34.9,100,33.5,100
2023-10-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T07:00:00.000Z,108,2023-10-20T07:03:22.179Z,45.48702,100,-61.14106999999999,100,11.4,100,13.2,100,12.4,100,0.0,100,3.5,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1018.5,100,29.5,100,283,100,35.3,100,5,100,6,1,-0.3,1,1018.5,1,1018.5,100,1018.4,100,29.5,100,28.4,100,283,100,278,100,35.3,100,33.8,100
2023-10-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T07:10:00.000Z,110,2023-10-20T07:16:20.643Z,45.486999999999995,100,-61.14103000000001,100,11.4,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.2,100,283,100,32.8,100,5,100,8,1,-0.2,1,1018.5,1,1018.5,100,1018.4,100,29.2,100,28.1,100,283,100,278,100,32.8,100,31.7,100
2023-10-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T07:20:00.000Z,110,2023-10-20T07:23:35.174Z,45.48702,100,-61.14102,100,11.5,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.5,100,281,100,34.6,100,5,100,6,1,-0.3,1,1018.5,1,1018.5,100,1018.4,100,29.5,100,28.4,100,281,100,276,100,34.6,100,33.5,100
2023-10-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T07:30:00.000Z,110,2023-10-20T07:33:32.249Z,45.486999999999995,100,-61.14105,100,11.4,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.5,100,282,100,35.3,100,5,100,6,1,-0.3,1,1018.5,1,1018.5,100,1018.5,100,29.5,100,28.4,100,282,100,277,100,35.3,100,34.9,100
2023-10-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T07:40:00.000Z,110,2023-10-20T07:43:31.750Z,45.487,100,-61.14105,100,11.4,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.2,100,281,100,35.6,100,5,100,6,1,-0.3,1,1018.5,1,1018.5,100,1018.5,100,30.2,100,29.2,100,281,100,276,100,35.6,100,33.8,100
2023-10-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T07:50:00.000Z,110,2023-10-20T07:53:33.636Z,45.48702,100,-61.14103000000001,100,11.4,100,13.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.7,100,281,100,37.8,100,5,100,6,1,-0.3,1,1018.5,1,1018.5,100,1018.5,100,31.7,100,30.2,100,281,100,276,100,37.8,100,36.7,100
2023-10-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T08:00:00.000Z,108,2023-10-20T08:03:34.268Z,45.487,100,-61.14102,100,11.4,100,13.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1018.6,100,33.1,100,280,100,37.8,100,5,100,5,1,-0.2,1,1018.6,1,1018.6,100,1018.6,100,33.1,100,31.7,100,280,100,275,100,37.8,100,36.4,100
2023-10-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T08:10:00.000Z,110,2023-10-20T08:15:36.794Z,45.48702,100,-61.14100000000001,100,11.3,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.7,100,280,100,37.8,100,5,100,5,1,-0.1,1,1018.7,1,1018.7,100,1018.7,100,31.7,100,30.6,100,280,100,275,100,37.8,100,36.7,100
2023-10-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T08:20:00.000Z,110,2023-10-20T08:22:47.462Z,45.487,100,-61.14102,100,11.3,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.0,100,280,100,36.0,100,5,100,3,1,0.1,1,1018.9,1,1018.9,100,1018.8,100,31.0,100,29.9,100,280,100,275,100,36.0,100,34.6,100
2023-10-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T08:30:00.000Z,110,2023-10-20T08:32:48.928Z,45.48702,100,-61.14103000000001,100,11.2,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.6,100,280,100,35.3,100,5,100,3,1,0.2,1,1018.9,1,1018.9,100,1018.9,100,30.6,100,29.5,100,280,100,275,100,35.3,100,34.2,100
2023-10-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T08:40:00.000Z,110,2023-10-20T08:42:48.840Z,45.48702,100,-61.14102,100,11.2,100,13.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.9,100,281,100,34.6,100,5,100,3,1,0.3,1,1019.0,1,1019.0,100,1019.0,100,29.9,100,28.8,100,281,100,276,100,34.6,100,32.8,100
2023-10-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T08:50:00.000Z,110,2023-10-20T08:52:49.329Z,45.48702,100,-61.14100000000001,100,11.3,100,13.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,32.0,100,280,100,38.2,100,5,100,3,1,0.4,1,1019.0,1,1019.0,100,1019.0,100,32.0,100,30.6,100,280,100,275,100,38.2,100,37.4,100
2023-10-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T09:00:00.000Z,108,2023-10-20T09:02:54.071Z,45.48702,100,-61.14103000000001,100,11.3,100,13.3,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1019.1,100,31.0,100,279,100,35.6,100,5,100,3,1,0.6,1,1019.1,1,1019.1,100,1019.0,100,31.0,100,29.9,100,279,100,274,100,35.6,100,35.3,100
2023-10-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-20T09:10:00.000Z,110,2023-10-20T09:17:06.145Z,45.486999999999995,100,-61.14103000000001,100,11.4,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,32.4,100,279,100,37.4,100,5,100,3,1,0.6,1,1019.1,1,1019.1,100,1019.0,100,32.4,100,31.3,100,279,100,274,100,37.4,100,36.4,100