sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T00:00:00.000Z,108,2021-11-02T00:03:40.767Z,45.48717,100,-61.14131999999999,100,12.4,100,12.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,5.9,100,0.7,100,0.9,100,6.9,100,4.1,100,8.0,100,1009.9,100,23.4,100,246,100,27.7,100,5,100,2.3,1,2,1,1009.9,1,1009.9,100,1009.9,100,23.4,100,22.7,100,246,100,249,100,27.7,100,28.1,100
2021-11-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T00:10:00.000Z,110,2021-11-02T00:12:50.824Z,,-1,,-1,13.0,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.4,100,246,100,27.4,100,5,100,2.4,1,2,1,1010.1,1,1010.1,100,1010.1,100,23.4,100,22.7,100,246,100,250,100,27.4,100,26.3,100
2021-11-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T00:20:00.000Z,110,2021-11-02T00:22:48.097Z,45.48717,100,-61.14131999999999,100,12.2,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,25.2,100,245,100,29.2,100,5,100,2.4,1,3,1,1010.2,1,1010.2,100,1010.2,100,25.2,100,24.5,100,245,100,249,100,29.2,100,28.4,100
2021-11-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T00:30:00.000Z,110,2021-11-02T00:32:54.919Z,45.48717,100,-61.14128,100,12.2,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.8,100,243,100,27.4,100,5,100,2.4,1,3,1,1010.4,1,1010.4,100,1010.4,100,23.8,100,23.4,100,243,100,247,100,27.4,100,27.4,100
2021-11-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T00:40:00.000Z,110,2021-11-02T00:42:50.774Z,45.48717,100,-61.1413,100,12.2,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.1,100,246,100,28.4,100,5,100,2.6,1,3,1,1010.7,1,1010.7,100,1010.7,100,24.1,100,23.4,100,246,100,250,100,28.4,100,28.1,100
2021-11-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T00:50:00.000Z,110,2021-11-02T00:53:07.520Z,45.48717,100,-61.14131999999999,100,12.1,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.0,100,249,100,26.6,100,5,100,2.9,1,3,1,1011.0,1,1011.0,100,1011.1,100,23.0,100,22.3,100,249,100,253,100,26.6,100,26.3,100
2021-11-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T01:00:00.000Z,108,2021-11-02T01:05:08.011Z,45.48715,100,-61.14133,100,12.1,100,12.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,6.7,100,0.6,100,0.8,100,7.5,100,4.2,100,9.5,100,1011.1,100,22.3,100,250,100,25.2,100,5,100,2.8,1,3,1,1011.1,1,1011.1,100,1011.2,100,22.3,100,21.6,100,250,100,254,100,25.2,100,25.2,100
2021-11-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T01:10:00.000Z,110,2021-11-02T01:16:09.364Z,45.48715,100,-61.14131999999999,100,12.0,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.2,100,249,100,24.1,100,5,100,3.0,1,3,1,1011.4,1,1011.4,100,1011.4,100,20.2,100,19.4,100,249,100,253,100,24.1,100,24.1,100
2021-11-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T01:20:00.000Z,110,2021-11-02T01:23:18.537Z,45.48717,100,-61.14133,100,12.0,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.1,100,250,100,23.0,100,5,100,3.0,1,3,1,1011.5,1,1011.5,100,1011.6,100,19.1,100,18.7,100,250,100,254,100,23.0,100,22.7,100
2021-11-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T01:30:00.000Z,110,2021-11-02T01:34:10.769Z,45.48715,100,-61.14133,100,12.3,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.7,100,255,100,28.1,100,5,100,2.9,1,3,1,1011.6,1,1011.6,100,1011.7,100,22.7,100,22.0,100,255,100,260,100,28.1,100,27.7,100
2021-11-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T01:40:00.000Z,110,2021-11-02T01:43:09.856Z,45.48715,100,-61.14131999999999,100,12.3,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.8,100,261,100,28.4,100,5,100,2.9,1,3,1,1011.7,1,1011.7,100,1011.8,100,23.8,100,23.4,100,261,100,265,100,28.4,100,28.4,100
2021-11-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T01:50:00.000Z,110,2021-11-02T01:53:09.434Z,45.48715,100,-61.1413,100,12.5,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.2,100,265,100,29.9,100,5,100,2.9,1,3,1,1011.9,1,1011.9,100,1011.9,100,25.2,100,24.5,100,265,100,269,100,29.9,100,29.5,100
2021-11-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T02:00:00.000Z,108,2021-11-02T02:03:15.011Z,45.48715,100,-61.14133,100,12.5,100,12.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,5.8,100,0.6,100,0.7,100,7.3,100,4.0,100,7.7,100,1012.1,100,24.8,100,263,100,30.6,100,5,100,3.0,1,3,1,1012.1,1,1012.1,100,1012.1,100,24.8,100,24.1,100,263,100,267,100,30.6,100,29.9,100
2021-11-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T02:10:00.000Z,110,2021-11-02T02:17:14.948Z,45.48717,100,-61.14131999999999,100,12.3,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.8,100,259,100,29.9,100,5,100,2.9,1,3,1,1012.3,1,1012.3,100,1012.3,100,23.8,100,23.0,100,259,100,263,100,29.9,100,29.2,100
2021-11-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T02:20:00.000Z,110,2021-11-02T02:24:27.977Z,45.487120000000004,100,-61.1413,100,12.1,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.1,100,259,100,29.2,100,5,100,3.1,1,3,1,1012.5,1,1012.5,100,1012.5,100,24.1,100,23.4,100,259,100,263,100,29.2,100,29.2,100
2021-11-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T02:30:00.000Z,110,2021-11-02T02:33:38.285Z,45.48713,100,-61.14125,100,11.9,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.9,100,259,100,29.9,100,5,100,3.2,1,2,1,1012.6,1,1012.6,100,1012.6,100,25.9,100,25.2,100,259,100,263,100,29.9,100,29.5,100
2021-11-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T02:40:00.000Z,110,2021-11-02T02:43:30.332Z,45.48713,100,-61.14128,100,11.8,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,26.6,100,264,100,31.7,100,5,100,3.3,1,1,1,1012.8,1,1012.8,100,1012.8,100,26.6,100,25.9,100,264,100,268,100,31.7,100,31.3,100
2021-11-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T02:50:00.000Z,110,2021-11-02T02:53:32.892Z,45.48713,100,-61.1413,100,11.7,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.4,100,271,100,34.2,100,5,100,3.3,1,1,1,1012.9,1,1012.9,100,1013.0,100,28.4,100,27.7,100,271,100,275,100,34.2,100,33.8,100
2021-11-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T03:00:00.000Z,108,2021-11-02T03:03:27.094Z,45.487120000000004,100,-61.1413,100,11.6,100,12.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,5.4,100,0.6,100,0.7,100,7.1,100,3.8,100,10.0,100,1013.1,100,28.1,100,277,100,35.6,100,5,100,3.2,1,1,1,1013.1,1,1013.1,100,1013.1,100,28.1,100,27.4,100,277,100,281,100,35.6,100,34.9,100
2021-11-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T03:10:00.000Z,110,2021-11-02T03:16:33.471Z,45.48717,100,-61.1413,100,11.7,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.9,100,283,100,36.7,100,5,100,3.2,1,1,1,1013.3,1,1013.3,100,1013.3,100,29.9,100,29.2,100,283,100,287,100,36.7,100,36.4,100
2021-11-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T03:20:00.000Z,110,2021-11-02T03:23:31.912Z,45.48715,100,-61.14128,100,11.6,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.1,100,285,100,34.6,100,5,100,3.3,1,1,1,1013.6,1,1013.6,100,1013.6,100,28.1,100,27.4,100,285,100,289,100,34.6,100,33.8,100
2021-11-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T03:30:00.000Z,110,2021-11-02T03:33:31.265Z,45.48715,100,-61.14131999999999,100,11.4,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.6,100,287,100,31.0,100,5,100,3.5,1,2,1,1013.9,1,1013.9,100,1013.9,100,25.6,100,24.8,100,287,100,291,100,31.0,100,30.2,100
2021-11-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T03:40:00.000Z,110,2021-11-02T03:43:45.905Z,45.48717,100,-61.14131999999999,100,11.2,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.4,100,284,100,30.2,100,5,100,3.4,1,3,1,1014.1,1,1014.1,100,1014.1,100,23.4,100,22.3,100,284,100,288,100,30.2,100,29.9,100
2021-11-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T03:50:00.000Z,110,2021-11-02T03:53:47.007Z,45.48717,100,-61.14135,100,11.0,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,279,100,24.5,100,5,100,3.3,1,3,1,1014.3,1,1014.3,100,1014.4,100,20.2,100,19.4,100,279,100,283,100,24.5,100,23.8,100
2021-11-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T04:00:00.000Z,108,2021-11-02T04:04:46.175Z,45.48713,100,-61.14131999999999,100,10.9,100,12.3,100,12.6,100,0.0,100,3.6,100,0.3,100,1.1,100,5.8,100,0.6,100,0.8,100,7.5,100,3.7,100,9.5,100,1014.5,100,19.8,100,275,100,27.0,100,5,100,3.4,1,3,1,1014.5,1,1014.5,100,1014.6,100,19.8,100,19.1,100,275,100,279,100,27.0,100,27.0,100
2021-11-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T04:10:00.000Z,110,2021-11-02T04:15:47.548Z,45.48715,100,-61.14131999999999,100,10.8,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.8,100,276,100,25.6,100,5,100,3.3,1,3,1,1014.6,1,1014.6,100,1014.7,100,19.8,100,19.1,100,276,100,280,100,25.6,100,25.2,100
2021-11-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T04:20:00.000Z,110,2021-11-02T04:23:53.330Z,45.48713,100,-61.14131999999999,100,10.7,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.0,100,275,100,27.0,100,5,100,3.3,1,3,1,1014.8,1,1014.8,100,1014.8,100,22.0,100,21.2,100,275,100,279,100,27.0,100,25.9,100
2021-11-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T04:30:00.000Z,110,2021-11-02T04:32:48.451Z,45.48717,100,-61.14131999999999,100,10.5,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.2,100,275,100,25.9,100,5,100,3.3,1,2,1,1014.9,1,1014.9,100,1014.9,100,21.2,100,20.5,100,275,100,279,100,25.9,100,25.6,100
2021-11-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T04:40:00.000Z,110,2021-11-02T04:42:50.410Z,45.48717,100,-61.1413,100,10.3,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.9,100,272,100,24.5,100,5,100,3.3,1,1,1,1015.0,1,1015.0,100,1015.0,100,20.9,100,20.5,100,272,100,276,100,24.5,100,23.8,100
2021-11-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T04:50:00.000Z,110,2021-11-02T04:53:53.481Z,45.48715,100,-61.14131999999999,100,10.1,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.4,100,282,100,30.2,100,5,100,3.1,1,1,1,1015.0,1,1015.0,100,1015.0,100,23.4,100,23.0,100,282,100,286,100,30.2,100,29.9,100
2021-11-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T05:00:00.000Z,108,2021-11-02T05:04:04.192Z,45.48713,100,-61.1413,100,10.1,100,12.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,5.5,100,0.5,100,0.7,100,6.9,100,3.7,100,8.3,100,1014.9,100,26.3,100,292,100,31.7,100,5,100,2.9,1,1,1,1014.9,1,1014.9,100,1015.0,100,26.3,100,25.9,100,292,100,296,100,31.7,100,31.7,100
2021-11-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T05:10:00.000Z,110,2021-11-02T05:16:05.924Z,45.48717,100,-61.14128,100,10.1,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.0,100,294,100,33.5,100,5,100,2.9,1,1,1,1015.1,1,1015.1,100,1015.2,100,27.0,100,26.3,100,294,100,298,100,33.5,100,33.1,100
2021-11-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T05:20:00.000Z,110,2021-11-02T05:24:04.442Z,45.487120000000004,100,-61.1413,100,10.1,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.7,100,293,100,39.6,100,5,100,2.7,1,1,1,1015.1,1,1015.1,100,1015.1,100,31.7,100,31.0,100,293,100,297,100,39.6,100,39.2,100
2021-11-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T05:30:00.000Z,110,2021-11-02T05:35:10.553Z,45.48712,100,-61.1413,100,10.0,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.0,100,296,100,38.2,100,5,100,2.6,1,1,1,1015.2,1,1015.2,100,1015.2,100,32.0,100,31.0,100,296,100,301,100,38.2,100,38.2,100
2021-11-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T05:40:00.000Z,110,2021-11-02T05:43:10.635Z,45.48713,100,-61.14128,100,10.0,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.0,100,297,100,40.0,100,5,100,2.5,1,1,1,1015.4,1,1015.4,100,1015.4,100,32.0,100,31.0,100,297,100,301,100,40.0,100,40.0,100
2021-11-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T05:50:00.000Z,110,2021-11-02T05:53:12.250Z,45.48712,100,-61.1413,100,9.8,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,31.0,100,293,100,38.2,100,5,100,2.5,1,1,1,1015.4,1,1015.4,100,1015.4,100,31.0,100,29.9,100,293,100,297,100,38.2,100,36.4,100
2021-11-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T06:00:00.000Z,108,2021-11-02T06:04:11.083Z,45.487120000000004,100,-61.14128,100,9.6,100,12.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,4.2,100,3.1,100,8.0,100,1015.6,100,31.0,100,292,100,40.3,100,5,100,2.5,1,1,1,1015.6,1,1015.6,100,1015.6,100,31.0,100,30.2,100,292,100,296,100,40.3,100,39.6,100
2021-11-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T06:10:00.000Z,110,2021-11-02T06:16:08.739Z,45.48715,100,-61.14131999999999,100,9.7,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,30.2,100,291,100,36.0,100,5,100,2.5,1,1,1,1015.8,1,1015.8,100,1015.8,100,30.2,100,29.5,100,291,100,295,100,36.0,100,35.6,100
2021-11-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T06:20:00.000Z,110,2021-11-02T06:23:12.179Z,45.487120000000004,100,-61.1413,100,9.6,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.0,100,287,100,37.8,100,5,100,2.5,1,1,1,1016.0,1,1016.0,100,1016.0,100,31.0,100,29.9,100,287,100,291,100,37.8,100,37.4,100
2021-11-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T06:30:00.000Z,110,2021-11-02T06:33:25.566Z,45.4871,100,-61.1413,100,9.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.9,100,287,100,37.4,100,5,100,2.3,1,2,1,1016.2,1,1016.2,100,1016.2,100,29.9,100,28.8,100,287,100,291,100,37.4,100,36.4,100
2021-11-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T06:40:00.000Z,110,2021-11-02T06:44:23.140Z,45.487120000000004,100,-61.14131999999999,100,9.2,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.7,100,294,100,32.8,100,5,100,2.3,1,3,1,1016.4,1,1016.4,100,1016.4,100,27.7,100,26.3,100,294,100,298,100,32.8,100,32.0,100
2021-11-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T06:50:00.000Z,110,2021-11-02T06:53:25.124Z,45.48712,100,-61.14133,100,9.1,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.8,100,292,100,37.4,100,5,100,2.1,1,3,1,1016.5,1,1016.5,100,1016.5,100,28.8,100,27.7,100,292,100,296,100,37.4,100,36.7,100
2021-11-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T07:00:00.000Z,108,2021-11-02T07:03:34.102Z,45.487120000000004,100,-61.1413,100,9.0,100,12.2,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,4.5,100,3.3,100,2.8,100,1016.4,100,29.9,100,294,100,35.6,100,5,100,1.9,1,3,1,1016.4,1,1016.4,100,1016.4,100,29.9,100,28.8,100,294,100,297,100,35.6,100,34.9,100
2021-11-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T07:10:00.000Z,110,2021-11-02T07:16:45.097Z,45.4871,100,-61.14128,100,9.0,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.2,100,293,100,35.6,100,5,100,1.9,1,3,1,1016.5,1,1016.5,100,1016.5,100,29.2,100,28.4,100,293,100,297,100,35.6,100,34.9,100
2021-11-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T07:20:00.000Z,110,2021-11-02T07:23:39.185Z,45.487120000000004,100,-61.1413,100,9.0,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.4,100,290,100,33.5,100,5,100,1.8,1,3,1,1016.6,1,1016.6,100,1016.6,100,28.4,100,27.7,100,290,100,294,100,33.5,100,33.1,100
2021-11-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T07:30:00.000Z,110,2021-11-02T07:33:40.392Z,45.48712,100,-61.14128,100,9.0,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.9,100,290,100,34.9,100,5,100,1.8,1,3,1,1016.7,1,1016.7,100,1016.7,100,29.9,100,29.2,100,290,100,294,100,34.9,100,34.2,100
2021-11-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T07:40:00.000Z,110,2021-11-02T07:43:44.392Z,45.487120000000004,100,-61.1413,100,8.8,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.6,100,289,100,36.0,100,5,100,1.9,1,3,1,1016.9,1,1016.9,100,1016.9,100,30.6,100,29.5,100,289,100,294,100,36.0,100,35.6,100
2021-11-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T07:50:00.000Z,110,2021-11-02T07:53:40.454Z,45.48712,100,-61.1413,100,8.7,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.8,100,289,100,36.4,100,5,100,2.2,1,3,1,1017.1,1,1017.1,100,1017.2,100,28.8,100,28.1,100,289,100,293,100,36.4,100,35.6,100
2021-11-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T08:00:00.000Z,108,2021-11-02T08:02:53.435Z,45.48708,100,-61.1413,100,8.8,100,12.2,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.3,100,0.5,100,0.7,100,5.2,100,3.3,100,8.0,100,1017.3,100,28.1,100,293,100,34.2,100,5,100,2.4,1,3,1,1017.3,1,1017.3,100,1017.3,100,28.1,100,27.4,100,293,100,297,100,34.2,100,33.1,100
2021-11-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T08:10:00.000Z,110,2021-11-02T08:16:53.148Z,45.48712,100,-61.14128,100,8.7,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.7,100,291,100,32.8,100,5,100,2.3,1,3,1,1017.4,1,1017.4,100,1017.4,100,27.7,100,27.0,100,291,100,295,100,32.8,100,32.0,100
2021-11-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T08:20:00.000Z,110,2021-11-02T08:22:57.584Z,45.487120000000004,100,-61.14128,100,8.6,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,26.6,100,291,100,31.7,100,5,100,2.4,1,2,1,1017.5,1,1017.5,100,1017.6,100,26.6,100,25.9,100,291,100,295,100,31.7,100,31.3,100
2021-11-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T08:30:00.000Z,110,2021-11-02T08:33:56.954Z,45.48713,100,-61.14131999999999,100,8.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.1,100,293,100,33.1,100,5,100,2.4,1,1,1,1017.6,1,1017.6,100,1017.6,100,28.1,100,27.4,100,293,100,297,100,33.1,100,33.1,100
2021-11-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T08:40:00.000Z,110,2021-11-02T08:43:01.565Z,45.487120000000004,100,-61.14133,100,8.5,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.6,100,289,100,31.3,100,5,100,2.4,1,1,1,1017.7,1,1017.7,100,1017.7,100,26.6,100,25.9,100,289,100,294,100,31.3,100,31.3,100
2021-11-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T08:50:00.000Z,110,2021-11-02T08:55:00.353Z,45.48712,100,-61.1413,100,8.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.2,100,284,100,30.6,100,5,100,2.5,1,1,1,1017.9,1,1017.9,100,1017.9,100,25.2,100,24.1,100,284,100,288,100,30.6,100,30.2,100
2021-11-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T09:00:00.000Z,108,2021-11-02T09:02:57.948Z,45.48713,100,-61.14128,100,8.2,100,12.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,6.0,100,3.5,100,9.5,100,1018.1,100,24.5,100,281,100,32.0,100,5,100,2.5,1,3,1,1018.1,1,1018.1,100,1018.1,100,24.5,100,23.4,100,281,100,285,100,32.0,100,31.0,100
2021-11-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T09:10:00.000Z,110,2021-11-02T09:16:03.220Z,45.48712,100,-61.14128,100,8.2,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.0,100,279,100,26.6,100,5,100,2.4,1,3,1,1018.2,1,1018.2,100,1018.2,100,22.0,100,21.2,100,279,100,283,100,26.6,100,26.3,100