timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-05-18 00:04:01+00:00,176.0,5.91,177.0,6.83,12.57,47.59359,-54.27349
2022-05-18 00:14:01+00:00,168.0,7.18,166.0,8.08,12.41,47.59359,-54.27349
2022-05-18 00:24:01+00:00,174.0,7.4,176.0,8.68,12.41,47.59359,-54.27349
2022-05-18 00:34:01+00:00,157.0,8.63,149.0,9.95,12.41,47.59359,-54.27349
2022-05-18 00:44:01+00:00,152.0,8.62,147.0,10.16,12.41,47.59359,-54.27349
2022-05-18 00:54:01+00:00,153.0,8.28,149.0,9.05,12.41,47.59359,-54.27349
2022-05-18 01:04:01+00:00,152.0,7.76,155.0,8.64,12.41,47.59359,-54.27349
2022-05-18 01:14:00+00:00,145.0,7.2,145.0,7.57,12.41,47.59359,-54.27349
2022-05-18 01:24:00+00:00,147.0,7.4,147.0,8.58,12.41,47.59359,-54.27349
2022-05-18 01:34:00+00:00,144.0,6.53,138.0,7.47,12.41,47.59359,-54.27349
2022-05-18 01:44:00+00:00,144.0,5.84,135.0,7.06,12.41,47.59359,-54.27349
2022-05-18 01:54:00+00:00,145.0,5.76,135.0,6.43,12.41,47.59359,-54.27349
2022-05-18 02:04:00+00:00,143.0,5.73,131.0,7.04,12.41,47.59359,-54.27349
2022-05-18 02:14:01+00:00,145.0,5.5,147.0,5.89,12.25,47.59359,-54.27349
2022-05-18 02:24:01+00:00,133.0,5.7,127.0,6.53,12.25,47.59359,-54.27349
2022-05-18 02:34:01+00:00,141.0,5.17,146.0,5.65,12.25,47.59359,-54.27349
2022-05-18 02:44:01+00:00,143.0,5.27,135.0,6.11,12.25,47.59359,-54.27349
2022-05-18 02:54:01+00:00,144.0,5.43,145.0,6.06,12.25,47.59359,-54.27349
2022-05-18 03:04:01+00:00,158.0,4.77,148.0,5.62,12.25,47.59359,-54.27349
2022-05-18 03:14:01+00:00,153.0,7.3,150.0,8.67,12.41,47.59359,-54.27349
2022-05-18 03:24:01+00:00,154.0,5.89,156.0,6.54,12.41,47.59359,-54.27349
2022-05-18 03:34:01+00:00,154.0,6.34,162.0,7.62,12.41,47.59359,-54.27349
2022-05-18 03:44:01+00:00,155.0,6.08,147.0,7.27,12.41,47.59359,-54.27349
2022-05-18 03:54:01+00:00,163.0,4.47,152.0,5.06,12.41,47.59359,-54.27349
2022-05-18 04:04:01+00:00,163.0,4.31,169.0,6.16,12.41,47.59359,-54.27349
2022-05-18 04:14:00+00:00,146.0,4.19,127.0,5.92,12.41,47.59359,-54.27349
2022-05-18 04:24:00+00:00,141.0,5.33,147.0,6.56,12.41,47.59359,-54.27349
2022-05-18 04:34:00+00:00,164.0,6.4,155.0,7.56,12.41,47.59359,-54.27349
2022-05-18 04:44:00+00:00,172.0,4.43,168.0,5.23,12.41,47.59359,-54.27349
2022-05-18 04:54:00+00:00,157.0,5.02,145.0,6.0,12.41,47.59359,-54.27349
2022-05-18 05:04:00+00:00,151.0,6.37,144.0,7.9,12.41,47.59359,-54.27349
2022-05-18 05:14:01+00:00,147.0,6.62,138.0,7.94,12.41,47.59359,-54.27349
2022-05-18 05:24:01+00:00,150.0,7.31,150.0,8.2,12.41,47.59359,-54.27349
2022-05-18 05:34:01+00:00,151.0,7.13,149.0,8.02,12.41,47.59359,-54.27349
2022-05-18 05:44:01+00:00,153.0,8.3,149.0,10.1,12.41,47.59359,-54.27349
2022-05-18 05:54:01+00:00,150.0,7.72,147.0,9.53,12.41,47.59359,-54.27349
2022-05-18 06:04:01+00:00,154.0,9.41,159.0,11.84,12.41,47.59359,-54.27349
2022-05-18 06:14:01+00:00,148.0,8.57,144.0,9.69,12.33,47.59359,-54.27349
2022-05-18 06:24:01+00:00,146.0,5.4,130.0,7.2,12.33,47.59359,-54.27349
2022-05-18 06:34:01+00:00,152.0,5.45,132.0,6.98,12.33,47.59359,-54.27349
2022-05-18 06:44:01+00:00,147.0,6.51,148.0,7.9,12.33,47.59359,-54.27349
2022-05-18 06:54:01+00:00,147.0,5.31,133.0,6.24,12.33,47.59359,-54.27349
2022-05-18 07:04:01+00:00,164.0,3.36,165.0,4.09,12.33,47.59359,-54.27349
2022-05-18 07:14:01+00:00,158.0,5.04,150.0,6.35,12.33,47.59359,-54.27349
2022-05-18 07:24:01+00:00,162.0,4.22,169.0,5.98,12.33,47.59359,-54.27349
2022-05-18 07:34:01+00:00,138.0,3.78,133.0,5.21,12.33,47.59359,-54.27349
2022-05-18 07:44:01+00:00,147.0,4.65,143.0,5.23,12.33,47.59359,-54.27349
2022-05-18 07:54:01+00:00,153.0,4.03,149.0,4.73,12.33,47.59359,-54.27349
2022-05-18 08:04:01+00:00,168.0,3.36,162.0,3.92,12.33,47.59359,-54.27349
2022-05-18 08:14:01+00:00,181.0,3.38,181.0,4.14,12.25,47.59359,-54.27349
2022-05-18 08:24:01+00:00,147.0,1.7,132.0,2.73,12.25,47.59359,-54.27349
2022-05-18 08:34:01+00:00,173.0,0.75,255.0,4.28,12.25,47.59359,-54.27349
2022-05-18 08:44:01+00:00,115.0,1.21,111.0,3.27,12.25,47.59359,-54.27349
2022-05-18 08:54:01+00:00,305.0,0.96,287.0,4.56,12.25,47.59359,-54.27349
2022-05-18 09:04:01+00:00,237.0,3.94,241.0,5.09,12.25,47.59359,-54.27349
2022-05-18 09:14:01+00:00,184.0,2.04,179.0,2.79,12.25,47.59359,-54.27349
2022-05-18 09:24:01+00:00,148.0,4.97,133.0,6.88,12.25,47.59359,-54.27349
2022-05-18 09:34:01+00:00,115.0,3.63,109.0,4.87,12.25,47.59359,-54.27349
2022-05-18 09:44:01+00:00,114.0,3.71,106.0,5.7,12.25,47.59359,-54.27349
2022-05-18 09:54:01+00:00,164.0,2.95,175.0,3.74,12.25,47.59359,-54.27349
2022-05-18 10:04:01+00:00,238.0,4.49,244.0,6.06,12.25,47.59359,-54.27349
2022-05-18 10:14:01+00:00,174.0,5.6,174.0,6.7,12.25,47.59359,-54.27349
2022-05-18 10:24:01+00:00,157.0,5.29,138.0,6.23,12.25,47.59359,-54.27349
2022-05-18 10:34:01+00:00,168.0,5.26,173.0,7.25,12.25,47.59359,-54.27349
2022-05-18 10:44:01+00:00,161.0,8.37,153.0,9.69,12.25,47.59359,-54.27349
2022-05-18 10:54:01+00:00,180.0,3.89,183.0,4.67,12.25,47.59359,-54.27349
2022-05-18 11:04:01+00:00,156.0,5.72,156.0,6.6,12.25,47.59359,-54.27349
2022-05-18 11:14:01+00:00,157.0,7.9,146.0,8.68,12.41,47.59359,-54.27349
2022-05-18 11:24:01+00:00,142.0,7.08,137.0,8.07,12.41,47.59359,-54.27349
2022-05-18 11:34:01+00:00,153.0,6.04,141.0,6.82,12.41,47.59359,-54.27349
2022-05-18 11:44:01+00:00,162.0,4.3,141.0,4.98,12.41,47.59359,-54.27349
2022-05-18 11:54:01+00:00,165.0,2.03,167.0,2.34,12.41,47.59359,-54.27349
2022-05-18 12:04:01+00:00,259.0,3.52,262.0,5.57,12.41,47.59359,-54.27349
2022-05-18 12:14:01+00:00,252.0,5.27,252.0,5.5,13.05,47.59359,-54.27349
2022-05-18 12:24:01+00:00,254.0,2.76,259.0,4.35,13.05,47.59359,-54.27349
2022-05-18 12:34:01+00:00,191.0,1.16,191.0,1.41,13.05,47.59359,-54.27349
2022-05-18 12:44:01+00:00,195.0,1.46,196.0,1.63,13.05,47.59359,-54.27349
2022-05-18 12:54:01+00:00,173.0,1.03,186.0,1.25,13.05,47.59359,-54.27349
2022-05-18 13:04:01+00:00,256.0,4.61,257.0,5.16,13.05,47.59359,-54.27349
2022-05-18 13:14:00+00:00,233.0,2.86,248.0,4.92,13.29,47.59359,-54.27349
2022-05-18 13:24:00+00:00,258.0,2.71,262.0,4.25,13.29,47.59359,-54.27349
2022-05-18 13:34:00+00:00,328.0,0.77,333.0,0.86,13.29,47.59359,-54.27349
2022-05-18 13:44:00+00:00,322.0,0.57,327.0,0.69,13.29,47.59359,-54.27349
2022-05-18 13:54:00+00:00,310.0,0.59,305.0,0.65,13.29,47.59359,-54.27349
2022-05-18 14:04:00+00:00,66.0,0.65,71.0,1.6,13.29,47.59359,-54.27349
2022-05-18 14:14:00+00:00,342.0,0.77,343.0,0.95,13.21,47.59359,-54.27349
2022-05-18 14:24:00+00:00,297.0,3.34,289.0,4.81,13.21,47.59359,-54.27349
2022-05-18 14:34:00+00:00,293.0,3.45,287.0,4.46,13.21,47.59359,-54.27349
2022-05-18 14:44:00+00:00,286.0,5.11,286.0,5.63,13.21,47.59359,-54.27349
2022-05-18 14:54:00+00:00,257.0,3.8,259.0,6.32,13.21,47.59359,-54.27349
2022-05-18 15:04:00+00:00,315.0,0.01,211.0,0.0,13.21,47.59359,-54.27349
2022-05-18 15:14:01+00:00,222.0,6.09,232.0,7.85,13.76,47.59359,-54.27349
2022-05-18 15:24:01+00:00,225.0,6.45,234.0,8.11,13.76,47.59359,-54.27349
2022-05-18 15:34:01+00:00,221.0,6.92,230.0,8.18,13.76,47.59359,-54.27349
2022-05-18 15:44:01+00:00,217.0,6.21,216.0,6.97,13.76,47.59359,-54.27349
2022-05-18 15:54:01+00:00,219.0,5.86,226.0,7.1,13.76,47.59359,-54.27349
2022-05-18 16:04:01+00:00,223.0,6.21,223.0,7.16,13.76,47.59359,-54.27349
2022-05-18 16:14:01+00:00,220.0,7.01,228.0,8.68,13.68,47.59359,-54.27349
2022-05-18 16:24:01+00:00,222.0,7.33,231.0,8.73,13.68,47.59359,-54.27349
2022-05-18 16:34:01+00:00,220.0,7.52,227.0,8.72,13.68,47.59359,-54.27349
2022-05-18 16:44:01+00:00,224.0,8.76,220.0,10.22,13.68,47.59359,-54.27349
2022-05-18 16:54:01+00:00,224.0,7.8,225.0,9.32,13.68,47.59359,-54.27349
2022-05-18 17:04:01+00:00,215.0,7.49,228.0,8.44,13.68,47.59359,-54.27349
2022-05-18 17:14:01+00:00,219.0,6.36,217.0,7.24,13.84,47.59359,-54.27349
2022-05-18 17:24:01+00:00,227.0,6.16,219.0,7.96,13.84,47.59359,-54.27349
2022-05-18 17:34:01+00:00,225.0,7.04,226.0,7.79,13.84,47.59359,-54.27349
2022-05-18 17:44:01+00:00,219.0,7.82,217.0,8.82,13.84,47.59359,-54.27349
2022-05-18 17:54:01+00:00,219.0,6.44,218.0,7.79,13.84,47.59359,-54.27349
2022-05-18 18:04:01+00:00,216.0,5.95,230.0,7.03,13.84,47.59359,-54.27349
2022-05-18 18:14:01+00:00,207.0,7.16,209.0,8.23,14.32,47.59359,-54.27349
2022-05-18 18:24:01+00:00,204.0,7.27,209.0,7.87,14.32,47.59359,-54.27349
2022-05-18 18:34:01+00:00,212.0,6.6,225.0,7.53,14.32,47.59359,-54.27349
2022-05-18 18:44:01+00:00,205.0,5.42,205.0,6.14,14.32,47.59359,-54.27349
2022-05-18 18:54:01+00:00,315.0,0.01,198.0,0.0,14.32,47.59359,-54.27349
2022-05-18 19:04:01+00:00,315.0,0.01,198.0,0.0,14.32,47.59359,-54.27349
2022-05-18 19:14:00+00:00,188.0,7.11,190.0,7.44,13.68,47.59359,-54.27349
2022-05-18 19:24:00+00:00,200.0,6.09,201.0,6.48,13.68,47.59359,-54.27349
2022-05-18 19:34:00+00:00,191.0,5.27,210.0,6.05,13.68,47.59359,-54.27349
2022-05-18 19:44:00+00:00,204.0,7.06,208.0,7.68,13.68,47.59359,-54.27349
2022-05-18 19:54:00+00:00,213.0,7.92,215.0,9.02,13.68,47.59359,-54.27349
2022-05-18 20:04:00+00:00,204.0,7.99,205.0,8.8,13.68,47.59359,-54.27349
2022-05-18 20:14:01+00:00,211.0,7.86,211.0,8.8,13.76,47.59359,-54.27349
2022-05-18 20:24:01+00:00,209.0,6.98,215.0,8.73,13.76,47.59359,-54.27349
2022-05-18 20:34:01+00:00,203.0,7.74,205.0,8.44,13.76,47.59359,-54.27349
2022-05-18 20:44:01+00:00,213.0,7.16,211.0,8.31,13.76,47.59359,-54.27349
2022-05-18 20:54:01+00:00,206.0,7.39,212.0,8.11,13.76,47.59359,-54.27349
2022-05-18 21:04:01+00:00,218.0,6.82,222.0,7.71,13.76,47.59359,-54.27349
2022-05-18 21:14:01+00:00,185.0,5.84,199.0,6.52,13.76,47.59359,-54.27349
2022-05-18 21:24:01+00:00,218.0,7.21,223.0,8.1,13.76,47.59359,-54.27349
2022-05-18 21:34:01+00:00,193.0,5.65,222.0,7.79,13.76,47.59359,-54.27349
2022-05-18 21:44:01+00:00,222.0,8.06,226.0,8.63,13.76,47.59359,-54.27349
2022-05-18 21:54:01+00:00,220.0,8.15,226.0,9.34,13.76,47.59359,-54.27349
2022-05-18 22:04:01+00:00,211.0,7.91,212.0,8.95,13.76,47.59359,-54.27349
2022-05-18 22:14:01+00:00,215.0,7.41,225.0,8.68,13.53,47.59359,-54.27349
2022-05-18 22:24:01+00:00,216.0,7.71,219.0,9.61,13.53,47.59359,-54.27349
2022-05-18 22:34:01+00:00,212.0,7.51,222.0,9.42,13.53,47.59359,-54.27349
2022-05-18 22:44:01+00:00,211.0,8.36,211.0,9.18,13.53,47.59359,-54.27349
2022-05-18 22:54:01+00:00,207.0,8.49,201.0,9.44,13.53,47.59359,-54.27349
2022-05-18 23:04:01+00:00,206.0,7.84,220.0,9.43,13.53,47.59359,-54.27349
2022-05-18 23:14:01+00:00,212.0,7.99,212.0,9.07,12.97,47.59359,-54.27349
2022-05-18 23:24:01+00:00,203.0,8.35,212.0,10.26,12.97,47.59359,-54.27349
2022-05-18 23:34:01+00:00,212.0,7.57,211.0,8.69,12.97,47.59359,-54.27349
2022-05-18 23:44:01+00:00,216.0,6.76,217.0,7.54,12.97,47.59359,-54.27349
2022-05-18 23:54:01+00:00,213.0,6.72,216.0,7.56,12.97,47.59359,-54.27349
