timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-06-13 00:00:00+00:00,222.6664,6.2,12.89,47.84626,-54.09684
2019-06-13 00:10:00+00:00,218.0014,6.2,12.81,47.84626,-54.09684
2019-06-13 00:20:00+00:00,212.4781,6.19,12.89,47.84626,-54.09684
2019-06-13 00:30:00+00:00,208.5598,6.18,12.89,47.84626,-54.09684
2019-06-13 00:40:00+00:00,209.1948,6.17,12.97,47.84626,-54.09684
2019-06-13 00:50:00+00:00,206.4381,6.17,12.97,47.84626,-54.09684
2019-06-13 01:00:00+00:00,199.3031,6.19,12.89,47.84626,-54.09684
2019-06-13 01:10:00+00:00,198.2098,6.2,12.81,47.84626,-54.09684
2019-06-13 01:20:00+00:00,202.8115,6.2,12.89,47.84626,-54.09684
2019-06-13 01:30:00+00:00,198.1998,6.2,12.89,47.84626,-54.09684
2019-06-13 01:40:00+00:00,195.5881,6.2,12.89,47.84626,-54.09684
2019-06-13 01:50:00+00:00,203.2281,6.2,12.89,47.84626,-54.09684
2019-06-13 02:00:00+00:00,200.3314,6.2,12.81,47.84626,-54.09684
2019-06-13 02:10:00+00:00,192.5431,6.2,12.81,47.84626,-54.09684
2019-06-13 02:20:00+00:00,195.4381,6.2,12.89,47.84626,-54.09684
2019-06-13 02:30:00+00:00,199.9181,6.2,12.89,47.84626,-54.09684
2019-06-13 02:40:00+00:00,197.4282,6.2,12.89,47.84626,-54.09684
2019-06-13 02:50:00+00:00,198.8381,6.2,12.89,47.84626,-54.09684
2019-06-13 03:00:00+00:00,206.6148,6.22,12.81,47.84626,-54.09684
2019-06-13 03:10:00+00:00,206.7264,6.28,12.73,47.84626,-54.09684
2019-06-13 03:20:00+00:00,205.9247,6.31,12.81,47.84626,-54.09684
2019-06-13 03:30:00+00:00,211.7998,6.39,12.81,47.84626,-54.09684
2019-06-13 03:40:00+00:00,215.6564,6.4,12.89,47.84626,-54.09684
2019-06-13 03:50:00+00:00,216.9114,6.4,12.89,47.84626,-54.09684
2019-06-13 04:00:00+00:00,220.6764,6.35,12.81,47.84626,-54.09684
2019-06-13 04:10:00+00:00,223.9714,6.3,12.73,47.84626,-54.09684
2019-06-13 04:20:00+00:00,224.1047,6.34,12.81,47.84626,-54.09684
2019-06-13 04:30:00+00:00,226.8997,6.37,12.81,47.84626,-54.09684
2019-06-13 04:40:00+00:00,231.2298,6.4,12.81,47.84626,-54.09684
2019-06-13 04:50:00+00:00,236.4414,6.4,12.81,47.84626,-54.09684
2019-06-13 05:00:00+00:00,240.0348,6.4,12.73,47.84626,-54.09684
2019-06-13 05:10:00+00:00,247.0497,6.4,12.65,47.84626,-54.09684
2019-06-13 05:20:00+00:00,255.6447,6.4,12.73,47.84626,-54.09684
2019-06-13 05:30:00+00:00,261.2514,6.4,12.81,47.84626,-54.09684
2019-06-13 05:40:00+00:00,268.8381,6.44,12.81,47.84626,-54.09684
2019-06-13 05:50:00+00:00,280.2247,6.47,12.81,47.84626,-54.09684
2019-06-13 06:00:00+00:00,285.6863,6.49,12.73,47.84626,-54.09684
2019-06-13 06:10:00+00:00,285.8114,6.5,12.65,47.84626,-54.09684
2019-06-13 06:20:00+00:00,291.4397,6.5,12.73,47.84626,-54.09684
2019-06-13 06:30:00+00:00,298.8264,6.5,12.73,47.84626,-54.09684
2019-06-13 06:40:00+00:00,299.9464,6.5,12.81,47.84626,-54.09684
2019-06-13 06:50:00+00:00,303.0147,6.51,12.81,47.84626,-54.09684
2019-06-13 07:00:00+00:00,312.588,6.53,12.73,47.84626,-54.09684
2019-06-13 07:10:00+00:00,317.7747,6.5,12.65,47.84626,-54.09684
2019-06-13 07:20:00+00:00,317.5913,6.5,12.73,47.84626,-54.09684
2019-06-13 07:30:00+00:00,319.548,6.5,12.73,47.84626,-54.09684
2019-06-13 07:40:00+00:00,322.323,6.5,12.73,47.84626,-54.09684
2019-06-13 07:50:00+00:00,320.8346,6.5,12.81,47.84626,-54.09684
2019-06-13 08:00:00+00:00,319.008,6.5,12.73,47.84626,-54.09684
2019-06-13 08:10:00+00:00,321.8096,6.5,12.65,47.84626,-54.09684
2019-06-13 08:20:00+00:00,322.673,6.5,12.73,47.84626,-54.09684
2019-06-13 08:30:00+00:00,322.4713,6.5,12.73,47.84626,-54.09684
2019-06-13 08:40:00+00:00,323.8047,6.5,12.81,47.84626,-54.09684
2019-06-13 08:50:00+00:00,322.8546,6.5,12.81,47.84626,-54.09684
2019-06-13 09:00:00+00:00,320.9747,6.5,12.73,47.84626,-54.09684
2019-06-13 09:10:00+00:00,322.3197,6.5,12.65,47.84626,-54.09684
2019-06-13 09:20:00+00:00,321.9597,6.5,12.73,47.84626,-54.09684
2019-06-13 09:30:00+00:00,317.8013,6.5,12.81,47.84626,-54.09684
2019-06-13 09:40:00+00:00,314.1296,6.5,12.81,47.84626,-54.09684
2019-06-13 09:50:00+00:00,314.8863,6.5,12.89,47.84626,-54.09684
2019-06-13 10:00:00+00:00,310.5347,6.5,12.89,47.84626,-54.09684
2019-06-13 10:10:00+00:00,300.978,6.5,12.73,47.84626,-54.09684
2019-06-13 10:20:00+00:00,296.4997,6.55,12.89,47.84626,-54.09684
2019-06-13 10:30:00+00:00,295.4297,6.56,12.97,47.84626,-54.09684
2019-06-13 10:40:00+00:00,287.2114,6.57,13.05,47.84626,-54.09684
2019-06-13 10:50:00+00:00,274.308,6.58,13.13,47.84626,-54.09684
2019-06-13 11:00:00+00:00,268.2131,6.59,13.13,47.84626,-54.09684
2019-06-13 11:10:00+00:00,264.0131,6.59,13.13,47.84626,-54.09684
2019-06-13 11:20:00+00:00,254.0614,6.6,13.21,47.84626,-54.09684
2019-06-13 11:30:00+00:00,247.2198,6.6,13.29,47.84626,-54.09684
2019-06-13 11:40:00+00:00,243.8098,6.6,13.37,47.84626,-54.09684
2019-06-13 11:50:00+00:00,240.3413,6.6,13.44,47.84626,-54.09684
2019-06-13 12:00:00+00:00,232.9981,6.59,13.53,47.84626,-54.09684
2019-06-13 12:10:00+00:00,227.6981,6.59,13.53,47.84626,-54.09684
2019-06-13 12:20:00+00:00,223.4548,6.58,13.68,47.84626,-54.09684
2019-06-13 12:30:00+00:00,217.6431,6.58,13.84,47.84626,-54.09684
2019-06-13 12:40:00+00:00,212.4031,6.58,13.92,47.84626,-54.09684
2019-06-13 12:50:00+00:00,208.2148,6.59,13.92,47.84626,-54.09684
2019-06-13 13:00:00+00:00,204.1147,6.6,13.76,47.84626,-54.09684
2019-06-13 13:10:00+00:00,200.4098,6.6,13.68,47.84626,-54.09684
2019-06-13 13:20:00+00:00,199.8531,6.6,14.0,47.84626,-54.09684
2019-06-13 13:30:00+00:00,200.1081,6.6,14.24,47.84626,-54.09684
2019-06-13 13:40:00+00:00,197.1731,6.6,14.4,47.84626,-54.09684
2019-06-13 13:50:00+00:00,197.0598,6.6,14.48,47.84626,-54.09684
2019-06-13 14:00:00+00:00,195.0715,6.63,15.99,47.84626,-54.09684
2019-06-13 14:10:00+00:00,194.7132,6.7,14.56,47.84626,-54.09684
2019-06-13 14:20:00+00:00,194.6631,6.79,14.56,47.84626,-54.09684
2019-06-13 14:30:00+00:00,189.7598,6.8,14.64,47.84626,-54.09684
2019-06-13 14:40:00+00:00,187.7031,6.79,14.56,47.84626,-54.09684
2019-06-13 14:50:00+00:00,190.6865,6.7,14.56,47.84626,-54.09684
2019-06-13 15:00:00+00:00,191.3648,6.7,14.56,47.84626,-54.09684
2019-06-13 15:10:00+00:00,192.6064,6.7,14.4,47.84626,-54.09684
2019-06-13 15:20:00+00:00,197.4698,6.71,14.72,47.84626,-54.09684
2019-06-13 15:30:00+00:00,202.6564,6.76,14.72,47.84626,-54.09684
2019-06-13 15:40:00+00:00,204.9664,6.75,14.72,47.84626,-54.09684
2019-06-13 15:50:00+00:00,209.2965,6.76,14.48,47.84626,-54.09684
2019-06-13 16:00:00+00:00,212.9098,6.78,14.4,47.84626,-54.09684
2019-06-13 16:10:00+00:00,215.7498,6.8,14.48,47.84626,-54.09684
2019-06-13 16:20:00+00:00,220.8281,6.8,14.64,47.84626,-54.09684
2019-06-13 16:30:00+00:00,224.7515,6.8,14.48,47.84626,-54.09684
2019-06-13 16:40:00+00:00,227.6014,6.86,14.56,47.84626,-54.09684
2019-06-13 16:50:00+00:00,231.3531,7.1,14.48,47.84626,-54.09684
2019-06-13 17:00:00+00:00,234.2581,7.0,14.48,47.84626,-54.09684
2019-06-13 17:10:00+00:00,237.3014,7.0,14.32,47.84626,-54.09684
2019-06-13 17:20:00+00:00,244.9064,7.0,14.4,47.84626,-54.09684
2019-06-13 17:30:00+00:00,255.5998,7.1,14.4,47.84626,-54.09684
2019-06-13 17:40:00+00:00,264.3481,7.07,14.4,47.84626,-54.09684
2019-06-13 17:50:00+00:00,270.7031,7.1,14.48,47.84626,-54.09684
2019-06-13 18:00:00+00:00,278.9897,7.48,14.4,47.84626,-54.09684
2019-06-13 18:10:00+00:00,287.9597,7.6,14.32,47.84626,-54.09684
2019-06-13 18:20:00+00:00,296.4813,7.59,14.4,47.84626,-54.09684
2019-06-13 18:30:00+00:00,304.0847,7.59,14.32,47.84626,-54.09684
2019-06-13 18:40:00+00:00,310.7413,7.59,14.32,47.84626,-54.09684
2019-06-13 18:50:00+00:00,313.8448,7.57,14.24,47.84626,-54.09684
2019-06-13 19:00:00+00:00,317.4513,7.4,14.16,47.84626,-54.09684
2019-06-13 19:10:00+00:00,325.4263,7.3,14.0,47.84626,-54.09684
2019-06-13 19:20:00+00:00,335.0596,7.28,14.08,47.84626,-54.09684
2019-06-13 19:30:00+00:00,337.973,7.34,14.08,47.84626,-54.09684
2019-06-13 19:40:00+00:00,338.9597,7.5,14.08,47.84626,-54.09684
2019-06-13 19:50:00+00:00,343.3495,7.57,14.08,47.84626,-54.09684
2019-06-13 20:00:00+00:00,347.7313,7.5,14.08,47.84626,-54.09684
2019-06-13 20:10:00+00:00,345.0262,7.5,14.0,47.84626,-54.09684
2019-06-13 20:20:00+00:00,343.7562,7.48,14.0,47.84626,-54.09684
2019-06-13 20:30:00+00:00,347.5046,7.44,14.0,47.84626,-54.09684
2019-06-13 20:40:00+00:00,346.4646,7.49,14.0,47.84626,-54.09684
2019-06-13 20:50:00+00:00,342.7913,7.5,14.0,47.84626,-54.09684
2019-06-13 21:00:00+00:00,347.3996,7.42,13.84,47.84626,-54.09684
2019-06-13 21:10:00+00:00,348.8363,7.4,13.76,47.84626,-54.09684
2019-06-13 21:20:00+00:00,343.1696,7.39,13.76,47.84626,-54.09684
2019-06-13 21:30:00+00:00,340.7196,7.63,13.76,47.84626,-54.09684
2019-06-13 21:40:00+00:00,343.6996,7.7,13.76,47.84626,-54.09684
2019-06-13 21:50:00+00:00,339.7747,7.69,13.76,47.84626,-54.09684
2019-06-13 22:00:00+00:00,328.0313,7.66,13.68,47.84626,-54.09684
2019-06-13 22:10:00+00:00,329.1281,7.67,13.6,47.84626,-54.09684
2019-06-13 22:20:00+00:00,330.7996,7.68,13.6,47.84626,-54.09684
2019-06-13 22:30:00+00:00,321.6514,7.68,13.6,47.84626,-54.09684
2019-06-13 22:40:00+00:00,312.898,7.68,13.6,47.84626,-54.09684
2019-06-13 22:50:00+00:00,311.828,7.68,13.6,47.84626,-54.09684
2019-06-13 23:00:00+00:00,309.1813,7.68,13.53,47.84626,-54.09684
2019-06-13 23:10:00+00:00,294.0096,7.67,13.37,47.84626,-54.09684
2019-06-13 23:20:00+00:00,284.0964,7.66,13.37,47.84626,-54.09684
2019-06-13 23:30:00+00:00,283.2947,7.7,13.29,47.84626,-54.09684
2019-06-13 23:40:00+00:00,277.1964,7.7,13.29,47.84626,-54.09684
2019-06-13 23:50:00+00:00,262.1664,7.69,13.29,47.84626,-54.09684
