timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-01-05 00:04:01+00:00,274.0,3.79,273.0,4.25,12.33,47.59359,-54.27349
2020-01-05 00:14:01+00:00,268.0,3.28,268.0,3.77,12.33,47.59359,-54.27349
2020-01-05 00:24:01+00:00,266.0,4.03,271.0,4.56,12.33,47.59359,-54.27349
2020-01-05 00:34:01+00:00,263.0,3.95,261.0,4.39,12.33,47.59359,-54.27349
2020-01-05 00:44:01+00:00,273.0,3.72,269.0,4.57,12.33,47.59359,-54.27349
2020-01-05 00:54:01+00:00,268.0,3.46,262.0,3.78,12.33,47.59359,-54.27349
2020-01-05 01:04:01+00:00,292.0,4.19,293.0,4.67,12.33,47.59359,-54.27349
2020-01-05 01:14:01+00:00,304.0,3.94,312.0,4.53,12.33,47.59359,-54.27349
2020-01-05 01:24:01+00:00,288.0,3.82,285.0,4.3,12.33,47.59359,-54.27349
2020-01-05 01:34:01+00:00,290.0,3.28,294.0,3.6,12.33,47.59359,-54.27349
2020-01-05 01:44:01+00:00,294.0,2.39,295.0,2.84,12.33,47.59359,-54.27349
2020-01-05 01:54:01+00:00,284.0,3.13,286.0,3.89,12.33,47.59359,-54.27349
2020-01-05 02:04:01+00:00,287.0,3.74,287.0,4.13,12.33,47.59359,-54.27349
2020-01-05 02:14:01+00:00,286.0,3.04,285.0,3.48,12.33,47.59359,-54.27349
2020-01-05 02:24:01+00:00,291.0,2.99,296.0,3.34,12.33,47.59359,-54.27349
2020-01-05 02:34:01+00:00,297.0,2.33,294.0,2.81,12.33,47.59359,-54.27349
2020-01-05 02:44:01+00:00,317.0,2.04,323.0,2.46,12.33,47.59359,-54.27349
2020-01-05 02:54:01+00:00,299.0,1.31,310.0,1.77,12.33,47.59359,-54.27349
2020-01-05 03:04:01+00:00,293.0,1.67,294.0,1.9,12.33,47.59359,-54.27349
2020-01-05 03:14:01+00:00,321.0,2.12,322.0,2.38,12.33,47.59359,-54.27349
2020-01-05 03:24:01+00:00,312.0,1.6,309.0,1.98,12.33,47.59359,-54.27349
2020-01-05 03:34:01+00:00,331.0,1.25,328.0,1.53,12.33,47.59359,-54.27349
2020-01-05 03:44:01+00:00,293.0,1.84,304.0,2.45,12.33,47.59359,-54.27349
2020-01-05 03:54:01+00:00,294.0,1.97,298.0,2.24,12.33,47.59359,-54.27349
2020-01-05 04:04:01+00:00,304.0,0.92,304.0,1.15,12.33,47.59359,-54.27349
2020-01-05 04:14:01+00:00,345.0,0.56,347.0,0.94,12.33,47.59359,-54.27349
2020-01-05 04:24:01+00:00,339.0,1.94,339.0,2.2,12.33,47.59359,-54.27349
2020-01-05 04:34:01+00:00,356.0,1.63,5.0,1.95,12.33,47.59359,-54.27349
2020-01-05 04:44:01+00:00,310.0,1.23,319.0,1.58,12.33,47.59359,-54.27349
2020-01-05 04:54:01+00:00,273.0,0.76,286.0,0.93,12.33,47.59359,-54.27349
2020-01-05 05:04:01+00:00,175.0,1.34,183.0,1.64,12.33,47.59359,-54.27349
2020-01-05 05:14:01+00:00,191.0,0.46,204.0,0.7,12.33,47.59359,-54.27349
2020-01-05 05:24:01+00:00,138.0,1.32,143.0,1.65,12.33,47.59359,-54.27349
2020-01-05 05:34:01+00:00,153.0,1.6,148.0,1.79,12.33,47.59359,-54.27349
2020-01-05 05:44:01+00:00,95.0,1.11,94.0,1.32,12.33,47.59359,-54.27349
2020-01-05 05:54:01+00:00,82.0,0.98,76.0,1.12,12.33,47.59359,-54.27349
2020-01-05 06:04:01+00:00,87.0,1.41,90.0,1.62,12.33,47.59359,-54.27349
2020-01-05 06:14:01+00:00,98.0,1.27,87.0,1.49,12.33,47.59359,-54.27349
2020-01-05 06:24:01+00:00,61.0,0.79,54.0,1.13,12.33,47.59359,-54.27349
2020-01-05 06:34:01+00:00,38.0,1.66,43.0,1.89,12.33,47.59359,-54.27349
2020-01-05 06:44:01+00:00,39.0,1.2,42.0,1.4,12.33,47.59359,-54.27349
2020-01-05 06:54:01+00:00,42.0,1.36,37.0,1.57,12.33,47.59359,-54.27349
2020-01-05 07:04:01+00:00,35.0,1.39,40.0,1.64,12.33,47.59359,-54.27349
2020-01-05 07:14:01+00:00,57.0,0.66,43.0,0.85,12.33,47.59359,-54.27349
2020-01-05 07:24:01+00:00,108.0,1.38,107.0,1.68,12.33,47.59359,-54.27349
2020-01-05 07:34:01+00:00,103.0,1.37,104.0,1.65,12.33,47.59359,-54.27349
2020-01-05 07:44:01+00:00,104.0,0.88,119.0,1.07,12.33,47.59359,-54.27349
2020-01-05 07:54:01+00:00,101.0,1.12,101.0,1.29,12.33,47.59359,-54.27349
2020-01-05 08:04:01+00:00,70.0,1.58,72.0,1.88,12.33,47.59359,-54.27349
2020-01-05 08:14:01+00:00,82.0,0.76,84.0,0.9,12.33,47.59359,-54.27349
2020-01-05 08:24:01+00:00,71.0,0.76,54.0,1.02,12.33,47.59359,-54.27349
2020-01-05 08:34:01+00:00,72.0,0.53,61.0,0.73,12.33,47.59359,-54.27349
2020-01-05 08:44:01+00:00,44.0,0.71,54.0,0.88,12.33,47.59359,-54.27349
2020-01-05 08:54:01+00:00,41.0,1.43,32.0,1.69,12.33,47.59359,-54.27349
2020-01-05 09:04:01+00:00,17.0,2.47,23.0,2.79,12.33,47.59359,-54.27349
2020-01-05 09:14:01+00:00,21.0,2.4,18.0,2.74,12.33,47.59359,-54.27349
2020-01-05 09:24:01+00:00,20.0,2.65,19.0,2.82,12.33,47.59359,-54.27349
2020-01-05 09:34:01+00:00,46.0,1.87,44.0,2.29,12.33,47.59359,-54.27349
2020-01-05 09:44:01+00:00,49.0,1.98,62.0,2.39,12.33,47.59359,-54.27349
2020-01-05 09:54:01+00:00,42.0,2.64,40.0,2.96,12.33,47.59359,-54.27349
2020-01-05 10:04:01+00:00,39.0,2.55,41.0,2.99,12.33,47.59359,-54.27349
2020-01-05 10:14:01+00:00,84.0,2.61,87.0,3.09,12.33,47.59359,-54.27349
2020-01-05 10:24:01+00:00,90.0,2.38,88.0,3.17,12.33,47.59359,-54.27349
2020-01-05 10:34:01+00:00,88.0,2.75,83.0,3.62,12.33,47.59359,-54.27349
2020-01-05 10:44:01+00:00,89.0,2.58,83.0,3.12,12.33,47.59359,-54.27349
2020-01-05 10:54:01+00:00,86.0,2.95,82.0,4.41,12.33,47.59359,-54.27349
2020-01-05 11:04:01+00:00,88.0,2.62,87.0,3.35,12.33,47.59359,-54.27349
2020-01-05 11:14:01+00:00,97.0,2.41,91.0,3.35,12.33,47.59359,-54.27349
2020-01-05 11:24:01+00:00,93.0,2.62,96.0,3.77,12.33,47.59359,-54.27349
2020-01-05 11:34:01+00:00,89.0,3.53,88.0,4.33,12.33,47.59359,-54.27349
2020-01-05 11:44:01+00:00,88.0,3.8,92.0,4.68,12.33,47.59359,-54.27349
2020-01-05 11:54:01+00:00,94.0,2.91,90.0,3.63,12.33,47.59359,-54.27349
2020-01-05 12:04:01+00:00,90.0,2.83,101.0,3.86,12.33,47.59359,-54.27349
2020-01-05 12:14:01+00:00,91.0,3.24,87.0,5.19,12.33,47.59359,-54.27349
2020-01-05 12:24:01+00:00,90.0,2.26,93.0,3.79,12.33,47.59359,-54.27349
2020-01-05 12:34:01+00:00,110.0,2.38,108.0,4.2,12.33,47.59359,-54.27349
2020-01-05 12:44:01+00:00,98.0,2.47,89.0,3.86,12.33,47.59359,-54.27349
2020-01-05 12:54:01+00:00,108.0,2.17,114.0,3.2,12.33,47.59359,-54.27349
2020-01-05 13:04:01+00:00,97.0,2.29,99.0,3.44,12.33,47.59359,-54.27349
2020-01-05 13:14:01+00:00,98.0,2.23,85.0,3.51,12.41,47.59359,-54.27349
2020-01-05 13:24:01+00:00,92.0,2.32,97.0,3.47,12.41,47.59359,-54.27349
2020-01-05 13:34:01+00:00,99.0,1.94,90.0,3.02,12.41,47.59359,-54.27349
2020-01-05 13:44:01+00:00,89.0,3.21,95.0,4.45,12.41,47.59359,-54.27349
2020-01-05 13:54:01+00:00,91.0,2.43,80.0,3.42,12.41,47.59359,-54.27349
2020-01-05 14:04:01+00:00,97.0,2.7,110.0,4.52,12.41,47.59359,-54.27349
2020-01-05 14:14:01+00:00,95.0,2.95,100.0,4.44,12.41,47.59359,-54.27349
2020-01-05 14:24:01+00:00,115.0,2.72,104.0,4.95,12.41,47.59359,-54.27349
2020-01-05 14:34:01+00:00,106.0,3.12,131.0,4.51,12.41,47.59359,-54.27349
2020-01-05 14:44:01+00:00,91.0,3.76,94.0,4.76,12.41,47.59359,-54.27349
2020-01-05 14:54:01+00:00,129.0,3.92,144.0,6.02,12.41,47.59359,-54.27349
2020-01-05 15:04:01+00:00,102.0,3.37,103.0,5.27,12.41,47.59359,-54.27349
2020-01-05 15:14:01+00:00,116.0,3.37,118.0,5.61,12.49,47.59359,-54.27349
2020-01-05 15:24:01+00:00,107.0,3.69,122.0,4.82,12.49,47.59359,-54.27349
2020-01-05 15:34:01+00:00,119.0,5.3,105.0,7.57,12.49,47.59359,-54.27349
2020-01-05 15:44:01+00:00,109.0,3.85,86.0,6.51,12.49,47.59359,-54.27349
2020-01-05 15:54:01+00:00,103.0,3.03,87.0,5.99,12.49,47.59359,-54.27349
2020-01-05 16:04:01+00:00,115.0,4.47,126.0,6.89,12.49,47.59359,-54.27349
2020-01-05 17:14:01+00:00,90.0,5.69,72.0,8.33,12.41,47.59359,-54.27349
2020-01-05 17:24:01+00:00,89.0,4.9,81.0,6.47,12.41,47.59359,-54.27349
2020-01-05 17:34:01+00:00,86.0,6.61,82.0,8.03,12.41,47.59359,-54.27349
2020-01-05 17:44:01+00:00,87.0,6.96,79.0,8.6,12.41,47.59359,-54.27349
2020-01-05 17:54:01+00:00,84.0,7.81,81.0,9.21,12.41,47.59359,-54.27349
2020-01-05 18:04:01+00:00,85.0,7.74,84.0,9.03,12.41,47.59359,-54.27349
2020-01-05 18:14:01+00:00,85.0,8.63,79.0,10.08,12.33,47.59359,-54.27349
2020-01-05 18:24:01+00:00,87.0,6.87,80.0,8.47,12.33,47.59359,-54.27349
2020-01-05 18:34:01+00:00,84.0,7.84,82.0,9.43,12.33,47.59359,-54.27349
2020-01-05 18:44:01+00:00,85.0,8.9,87.0,10.71,12.33,47.59359,-54.27349
2020-01-05 18:54:01+00:00,94.0,7.52,105.0,11.77,12.33,47.59359,-54.27349
2020-01-05 19:04:01+00:00,88.0,8.17,84.0,10.18,12.33,47.59359,-54.27349
2020-01-05 19:14:01+00:00,86.0,9.05,86.0,11.08,12.33,47.59359,-54.27349
2020-01-05 19:24:01+00:00,87.0,9.92,85.0,12.43,12.33,47.59359,-54.27349
2020-01-05 19:34:01+00:00,83.0,10.77,85.0,13.07,12.33,47.59359,-54.27349
2020-01-05 19:44:01+00:00,84.0,11.79,85.0,13.93,12.33,47.59359,-54.27349
2020-01-05 19:54:01+00:00,84.0,11.17,87.0,12.75,12.33,47.59359,-54.27349
2020-01-05 20:04:01+00:00,84.0,10.37,82.0,12.46,12.33,47.59359,-54.27349
2020-01-05 20:14:01+00:00,81.0,11.81,83.0,13.79,12.33,47.59359,-54.27349
2020-01-05 20:24:01+00:00,78.0,12.76,74.0,15.07,12.33,47.59359,-54.27349
2020-01-05 20:34:01+00:00,80.0,12.52,80.0,14.33,12.33,47.59359,-54.27349
2020-01-05 20:44:01+00:00,76.0,12.51,70.0,14.49,12.33,47.59359,-54.27349
2020-01-05 20:54:01+00:00,71.0,12.47,67.0,14.44,12.33,47.59359,-54.27349
2020-01-05 21:04:01+00:00,73.0,13.85,72.0,15.85,12.33,47.59359,-54.27349
2020-01-05 21:14:01+00:00,77.0,13.98,87.0,16.8,12.33,47.59359,-54.27349
2020-01-05 21:24:01+00:00,71.0,13.64,72.0,16.28,12.33,47.59359,-54.27349
2020-01-05 21:34:01+00:00,74.0,14.45,72.0,16.23,12.33,47.59359,-54.27349
2020-01-05 21:44:01+00:00,73.0,14.51,74.0,16.82,12.33,47.59359,-54.27349
2020-01-05 21:54:01+00:00,74.0,14.25,74.0,17.42,12.33,47.59359,-54.27349
2020-01-05 22:04:01+00:00,74.0,16.59,72.0,18.81,12.33,47.59359,-54.27349
2020-01-05 22:14:01+00:00,75.0,16.08,70.0,18.1,12.33,47.59359,-54.27349
2020-01-05 22:24:01+00:00,74.0,15.9,69.0,18.19,12.33,47.59359,-54.27349
2020-01-05 22:34:01+00:00,74.0,16.45,75.0,18.52,12.33,47.59359,-54.27349
2020-01-05 22:44:01+00:00,69.0,14.9,66.0,17.59,12.33,47.59359,-54.27349
2020-01-05 22:54:01+00:00,69.0,14.96,70.0,20.27,12.33,47.59359,-54.27349
2020-01-05 23:04:01+00:00,67.0,16.9,71.0,22.18,12.33,47.59359,-54.27349
2020-01-05 23:14:01+00:00,72.0,19.0,75.0,22.7,12.33,47.59359,-54.27349
2020-01-05 23:24:01+00:00,72.0,20.58,76.0,24.02,12.33,47.59359,-54.27349
2020-01-05 23:34:01+00:00,68.0,19.46,69.0,22.16,12.33,47.59359,-54.27349
2020-01-05 23:44:01+00:00,68.0,18.2,72.0,22.09,12.33,47.59359,-54.27349
2020-01-05 23:54:01+00:00,69.0,17.82,70.0,22.45,12.33,47.59359,-54.27349
