sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T00:00:00.000Z,108,2023-04-27T00:03:07.769Z,45.486979999999996,100,-61.14128,100,2.7,100,3.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,6.7,100,0.5,100,0.6,100,7.2,100,4.8,100,8.3,100,1024.4,100,11.2,100,134,100,13.7,100,5,100,0.3,1,3,1,1024.4,1,1024.4,100,1024.4,100,11.2,100,10.8,100,134,100,136,100,13.7,100,12.6,100
2023-04-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T00:10:00.000Z,110,2023-04-27T00:12:56.201Z,,-1,,-1,3.5,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.4,100,136,100,10.8,100,5,100,0.2,1,3,1,1024.4,1,1024.4,100,1024.4,100,9.4,100,9.4,100,136,100,138,100,10.8,100,10.8,100
2023-04-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T00:20:00.000Z,110,2023-04-27T00:23:11.527Z,45.48695,100,-61.14125,100,2.7,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.7,100,146,100,11.5,100,5,100,0.2,1,3,1,1024.4,1,1024.4,100,1024.4,100,9.7,100,9.7,100,146,100,148,100,11.5,100,11.5,100
2023-04-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T00:30:00.000Z,110,2023-04-27T00:33:15.523Z,45.48693,100,-61.14127,100,2.7,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.0,100,149,100,10.8,100,5,100,0.2,1,3,1,1024.4,1,1024.4,100,1024.5,100,9.0,100,8.6,100,149,100,152,100,10.8,100,10.4,100
2023-04-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T00:40:00.000Z,110,2023-04-27T00:43:11.433Z,45.48695,100,-61.14127,100,2.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,8.3,100,154,100,9.7,100,5,100,0.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,8.3,100,8.3,100,154,100,156,100,9.7,100,9.7,100
2023-04-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T00:50:00.000Z,110,2023-04-27T00:53:24.634Z,45.48695,100,-61.14128,100,2.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,7.9,100,156,100,9.7,100,5,100,0.3,1,1,1,1024.4,1,1024.4,100,1024.4,100,7.9,100,7.9,100,156,100,158,100,9.7,100,9.4,100
2023-04-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T01:00:00.000Z,108,2023-04-27T01:03:13.838Z,45.48693,100,-61.14125,100,2.7,100,3.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.5,100,0.5,100,0.6,100,8.1,100,5.2,100,10.5,100,1024.4,100,7.6,100,156,100,8.6,100,5,100,0.3,1,1,1,1024.4,1,1024.4,100,1024.4,100,7.6,100,7.6,100,156,100,158,100,8.6,100,8.6,100
2023-04-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T01:10:00.000Z,110,2023-04-27T01:16:29.819Z,45.48695,100,-61.14125,100,2.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,7.6,100,154,100,9.0,100,5,100,0.2,1,1,1,1024.4,1,1024.4,100,1024.4,100,7.6,100,7.2,100,154,100,157,100,9.0,100,9.0,100
2023-04-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T01:20:00.000Z,110,2023-04-27T01:23:30.159Z,45.48697,100,-61.14127,100,2.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,7.2,100,167,100,9.0,100,5,100,0.1,1,0,1,1024.3,1,1024.3,100,1024.3,100,7.2,100,7.2,100,167,100,169,100,9.0,100,8.6,100
2023-04-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T01:30:00.000Z,110,2023-04-27T01:33:29.880Z,45.48693,100,-61.14127,100,2.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,7.9,100,169,100,9.4,100,5,100,0.0,1,0,1,1024.2,1,1024.2,100,1024.2,100,7.9,100,7.9,100,169,100,171,100,9.4,100,9.4,100
2023-04-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T01:40:00.000Z,110,2023-04-27T01:43:33.731Z,45.48697,100,-61.14127,100,2.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,7.9,100,168,100,9.0,100,5,100,0.0,1,0,1,1024.2,1,1024.2,100,1024.2,100,7.9,100,7.9,100,168,100,170,100,9.0,100,9.0,100
2023-04-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T01:50:00.000Z,110,2023-04-27T01:53:32.329Z,45.48695,100,-61.14127,100,2.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,9.0,100,178,100,10.1,100,5,100,-0.2,1,8,1,1024.1,1,1024.1,100,1024.1,100,9.0,100,9.0,100,178,100,180,100,10.1,100,10.1,100
2023-04-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T02:00:00.000Z,108,2023-04-27T02:03:34.641Z,45.48695,100,-61.14125,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,6.9,100,4.8,100,11.1,100,1024.1,100,8.6,100,183,100,10.4,100,5,100,-0.1,1,8,1,1024.1,1,1024.1,100,1024.1,100,8.6,100,8.3,100,183,100,185,100,10.4,100,10.4,100
2023-04-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T02:10:00.000Z,110,2023-04-27T02:16:46.895Z,45.48697,100,-61.14127,100,2.4,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,7.9,100,185,100,11.5,100,5,100,-0.2,1,8,1,1024.1,1,1024.1,100,1024.1,100,7.9,100,7.9,100,185,100,187,100,11.5,100,11.5,100
2023-04-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T02:20:00.000Z,110,2023-04-27T02:22:46.430Z,45.48697,100,-61.14125,100,2.2,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,8.3,100,202,100,10.8,100,5,100,-0.2,1,8,1,1024.1,1,1024.1,100,1024.1,100,8.3,100,8.3,100,202,100,204,100,10.8,100,10.8,100
2023-04-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T02:30:00.000Z,110,2023-04-27T02:33:49.721Z,45.48698,100,-61.14123000000001,100,2.0,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,7.2,100,194,100,10.1,100,5,100,-0.2,1,8,1,1024.0,1,1024.0,100,1024.1,100,7.2,100,7.2,100,194,100,197,100,10.1,100,10.1,100
2023-04-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T02:40:00.000Z,110,2023-04-27T02:42:51.155Z,45.48695,100,-61.14122,100,1.8,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,7.2,100,165,100,9.7,100,5,100,-0.3,1,8,1,1024.0,1,1024.0,100,1024.0,100,7.2,100,6.8,100,165,100,167,100,9.7,100,10.1,100
2023-04-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T02:50:00.000Z,110,2023-04-27T02:52:54.859Z,45.48693,100,-61.1412,100,1.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,6.8,100,156,100,9.7,100,5,100,-0.4,1,8,1,1023.9,1,1023.9,100,1024.0,100,6.8,100,6.5,100,156,100,159,100,9.7,100,9.4,100
2023-04-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T03:00:00.000Z,108,2023-04-27T03:02:52.962Z,45.486979999999996,100,-61.14125,100,1.6,100,3.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,7.6,100,0.5,100,0.6,100,8.4,100,5.5,100,10.5,100,1023.9,100,6.8,100,148,100,10.1,100,5,100,-0.5,1,8,1,1023.9,1,1023.9,100,1023.9,100,6.8,100,6.5,100,148,100,151,100,10.1,100,10.1,100
2023-04-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T03:10:00.000Z,110,2023-04-27T03:15:59.921Z,45.48697,100,-61.14123000000001,100,1.5,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,7.2,100,140,100,9.4,100,5,100,-0.5,1,8,1,1023.9,1,1023.9,100,1023.9,100,7.2,100,6.5,100,140,100,143,100,9.4,100,9.4,100
2023-04-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T03:20:00.000Z,110,2023-04-27T03:23:00.348Z,45.48695,100,-61.1412,100,1.5,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,6.1,100,135,100,10.4,100,5,100,-0.5,1,7,1,1023.9,1,1023.9,100,1023.9,100,6.1,100,6.1,100,135,100,138,100,10.4,100,10.8,100
2023-04-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T03:30:00.000Z,110,2023-04-27T03:33:00.953Z,45.48697,100,-61.1412,100,1.5,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,5.8,100,147,100,8.3,100,5,100,-0.5,1,6,1,1023.9,1,1023.9,100,1023.9,100,5.8,100,5.4,100,147,100,150,100,8.3,100,8.3,100
2023-04-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T03:40:00.000Z,110,2023-04-27T03:43:05.721Z,45.48693,100,-61.1412,100,1.7,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,6.8,100,175,100,10.1,100,5,100,-0.6,1,6,1,1023.8,1,1023.8,100,1023.9,100,6.8,100,6.5,100,175,100,178,100,10.1,100,10.1,100
2023-04-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T03:50:00.000Z,110,2023-04-27T03:53:05.297Z,45.48693,100,-61.14118000000001,100,2.0,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,6.8,100,198,100,9.7,100,5,100,-0.6,1,6,1,1023.8,1,1023.8,100,1023.8,100,6.8,100,6.8,100,198,100,201,100,9.7,100,9.7,100
2023-04-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T04:00:00.000Z,108,2023-04-27T04:03:07.211Z,45.48697,100,-61.1412,100,2.0,100,3.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,8.2,100,0.5,100,0.6,100,7.9,100,6.2,100,11.1,100,1023.7,100,9.0,100,218,100,13.0,100,5,100,-0.8,1,6,1,1023.7,1,1023.7,100,1023.7,100,9.0,100,9.0,100,218,100,221,100,13.0,100,12.6,100
2023-04-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T04:10:00.000Z,110,2023-04-27T04:16:23.312Z,45.48695,100,-61.1412,100,1.8,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.1,100,215,100,14.4,100,5,100,-0.8,1,7,1,1023.6,1,1023.6,100,1023.6,100,10.1,100,9.7,100,215,100,218,100,14.4,100,14.0,100
2023-04-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T04:20:00.000Z,110,2023-04-27T04:23:25.455Z,45.48695,100,-61.1412,100,1.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.4,100,221,100,13.3,100,5,100,-0.8,1,8,1,1023.5,1,1023.5,100,1023.5,100,10.4,100,10.1,100,221,100,223,100,13.3,100,12.6,100
2023-04-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T04:30:00.000Z,110,2023-04-27T04:33:27.018Z,45.48697,100,-61.1412,100,1.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,9.0,100,216,100,11.5,100,5,100,-0.8,1,8,1,1023.4,1,1023.4,100,1023.5,100,9.0,100,8.6,100,216,100,218,100,11.5,100,10.8,100
2023-04-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T04:40:00.000Z,110,2023-04-27T04:43:25.726Z,45.48697,100,-61.14118000000001,100,1.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,9.7,100,237,100,13.0,100,5,100,-0.7,1,8,1,1023.4,1,1023.4,100,1023.5,100,9.7,100,9.7,100,237,100,239,100,13.0,100,12.6,100
2023-04-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T04:50:00.000Z,110,2023-04-27T04:53:29.300Z,45.48697,100,-61.1412,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,8.3,100,224,100,11.2,100,5,100,-0.6,1,8,1,1023.5,1,1023.5,100,1023.5,100,8.3,100,7.9,100,224,100,227,100,11.2,100,11.2,100
2023-04-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T05:00:00.000Z,108,2023-04-27T05:03:35.122Z,45.48697,100,-61.14118000000001,100,1.1,100,3.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,8.1,100,0.4,100,0.5,100,8.5,100,5.9,100,10.0,100,1023.5,100,7.6,100,224,100,11.2,100,5,100,-0.6,1,7,1,1023.5,1,1023.5,100,1023.5,100,7.6,100,7.2,100,224,100,227,100,11.2,100,11.2,100
2023-04-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T05:10:00.000Z,110,2023-04-27T05:15:45.916Z,45.48695,100,-61.14118000000001,100,1.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,6.5,100,238,100,11.9,100,5,100,-0.6,1,6,1,1023.5,1,1023.5,100,1023.5,100,6.5,100,6.5,100,238,100,241,100,11.9,100,11.9,100
2023-04-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T05:20:00.000Z,110,2023-04-27T05:23:45.290Z,45.48695,100,-61.14122,100,1.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,6.5,100,236,100,9.7,100,5,100,-0.6,1,6,1,1023.5,1,1023.5,100,1023.5,100,6.5,100,6.5,100,236,100,241,100,9.7,100,10.1,100
2023-04-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T05:30:00.000Z,110,2023-04-27T05:32:50.093Z,45.48693,100,-61.1412,100,1.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,6.1,100,225,100,9.4,100,5,100,-0.6,1,6,1,1023.4,1,1023.4,100,1023.4,100,6.1,100,6.1,100,225,100,230,100,9.4,100,9.4,100
2023-04-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T05:40:00.000Z,110,2023-04-27T05:42:47.150Z,45.48695,100,-61.141169999999995,100,1.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,5.4,100,233,100,8.6,100,5,100,-0.6,1,6,1,1023.4,1,1023.4,100,1023.4,100,5.4,100,5.4,100,233,100,238,100,8.6,100,9.0,100
2023-04-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T05:50:00.000Z,110,2023-04-27T05:52:53.522Z,45.48697,100,-61.14118000000001,100,1.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,7.9,100,226,100,11.2,100,5,100,-0.6,1,7,1,1023.4,1,1023.4,100,1023.4,100,7.9,100,7.9,100,226,100,230,100,11.2,100,11.2,100
2023-04-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T06:00:00.000Z,108,2023-04-27T06:02:53.669Z,45.48693,100,-61.141130000000004,100,1.1,100,3.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,8.1,100,0.4,100,0.5,100,8.1,100,6.3,100,11.1,100,1023.3,100,7.9,100,227,100,12.6,100,5,100,-0.6,1,6,1,1023.3,1,1023.3,100,1023.3,100,7.9,100,7.9,100,227,100,232,100,12.6,100,12.6,100
2023-04-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T06:10:00.000Z,110,2023-04-27T06:15:58.098Z,45.48695,100,-61.14125,100,1.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.0,100,236,100,12.6,100,5,100,-0.7,1,6,1,1023.2,1,1023.2,100,1023.3,100,9.0,100,9.4,100,236,100,241,100,12.6,100,12.6,100
2023-04-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T06:20:00.000Z,110,2023-04-27T06:22:58.156Z,45.48695,100,-61.141169999999995,100,1.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.9,100,225,100,12.6,100,5,100,-0.7,1,6,1,1023.2,1,1023.2,100,1023.2,100,7.9,100,7.9,100,225,100,229,100,12.6,100,12.6,100
2023-04-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T06:30:00.000Z,110,2023-04-27T06:32:55.317Z,45.48695,100,-61.14118000000001,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.6,100,218,100,12.6,100,5,100,-0.8,1,6,1,1023.1,1,1023.1,100,1023.1,100,7.6,100,7.6,100,218,100,222,100,12.6,100,13.0,100
2023-04-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T06:40:00.000Z,110,2023-04-27T06:42:59.808Z,45.48697,100,-61.14122,100,1.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.5,100,197,100,9.0,100,5,100,-0.8,1,7,1,1023.0,1,1023.0,100,1023.0,100,6.5,100,6.5,100,197,100,201,100,9.0,100,9.0,100
2023-04-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T06:50:00.000Z,110,2023-04-27T06:52:57.518Z,45.48697,100,-61.1412,100,1.5,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.1,100,212,100,8.6,100,5,100,-0.8,1,7,1,1023.0,1,1023.0,100,1023.0,100,6.1,100,6.1,100,212,100,216,100,8.6,100,8.6,100
2023-04-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T07:00:00.000Z,108,2023-04-27T07:03:08.880Z,45.48697,100,-61.14122,100,1.4,100,3.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,7.6,100,0.4,100,0.5,100,8.1,100,6.2,100,8.7,100,1023.0,100,5.8,100,220,100,7.9,100,5,100,-0.7,1,8,1,1023.0,1,1023.0,100,1023.0,100,5.8,100,5.8,100,220,100,224,100,7.9,100,7.9,100
2023-04-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T07:10:00.000Z,110,2023-04-27T07:16:11.761Z,45.48697,100,-61.14122,100,1.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.8,100,225,100,11.2,100,5,100,-0.6,1,8,1,1023.0,1,1023.0,100,1023.0,100,6.8,100,6.8,100,225,100,228,100,11.2,100,11.5,100
2023-04-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T07:20:00.000Z,110,2023-04-27T07:23:18.214Z,45.48695,100,-61.1412,100,1.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,7.6,100,222,100,11.2,100,5,100,-0.5,1,8,1,1023.0,1,1023.0,100,1023.0,100,7.6,100,7.6,100,222,100,225,100,11.2,100,11.5,100
2023-04-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T07:30:00.000Z,110,2023-04-27T07:33:17.756Z,45.48697,100,-61.14123000000001,100,1.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,8.3,100,224,100,13.0,100,5,100,-0.6,1,8,1,1022.9,1,1022.9,100,1022.9,100,8.3,100,8.3,100,224,100,226,100,13.0,100,12.6,100
2023-04-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T07:40:00.000Z,110,2023-04-27T07:43:25.043Z,45.48695,100,-61.1412,100,1.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.9,100,214,100,10.1,100,5,100,-0.6,1,8,1,1022.8,1,1022.8,100,1022.8,100,7.9,100,7.9,100,214,100,216,100,10.1,100,10.4,100
2023-04-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T07:50:00.000Z,110,2023-04-27T07:53:20.437Z,45.48695,100,-61.1412,100,1.5,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,8.6,100,222,100,11.9,100,5,100,-0.7,1,8,1,1022.8,1,1022.8,100,1022.8,100,8.6,100,8.6,100,222,100,224,100,11.9,100,11.5,100
2023-04-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T08:00:00.000Z,108,2023-04-27T08:03:28.799Z,45.48697,100,-61.14122,100,1.4,100,3.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,7.9,100,0.4,100,0.5,100,7.7,100,6.0,100,11.1,100,1022.7,100,8.3,100,223,100,10.8,100,5,100,-0.8,1,8,1,1022.7,1,1022.7,100,1022.7,100,8.3,100,8.3,100,223,100,226,100,10.8,100,10.8,100
2023-04-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T08:10:00.000Z,110,2023-04-27T08:16:30.154Z,45.48695,100,-61.14122,100,1.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.4,100,233,100,11.9,100,5,100,-0.9,1,8,1,1022.6,1,1022.6,100,1022.6,100,9.4,100,9.0,100,233,100,235,100,11.9,100,11.5,100
2023-04-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T08:20:00.000Z,110,2023-04-27T08:23:30.181Z,45.48695,100,-61.14122,100,1.3,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.0,100,231,100,13.0,100,5,100,-0.9,1,8,1,1022.6,1,1022.6,100,1022.6,100,9.0,100,8.6,100,231,100,234,100,13.0,100,13.0,100
2023-04-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T08:30:00.000Z,110,2023-04-27T08:33:34.997Z,45.48695,100,-61.1412,100,1.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,8.3,100,241,100,12.6,100,5,100,-0.9,1,7,1,1022.5,1,1022.5,100,1022.5,100,8.3,100,8.3,100,241,100,243,100,12.6,100,12.2,100
2023-04-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T08:40:00.000Z,110,2023-04-27T08:43:44.919Z,45.48695,100,-61.1412,100,1.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,8.3,100,246,100,12.6,100,5,100,-0.9,1,7,1,1022.5,1,1022.5,100,1022.5,100,8.3,100,7.9,100,246,100,248,100,12.6,100,12.2,100
2023-04-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T08:50:00.000Z,110,2023-04-27T08:52:49.075Z,45.48695,100,-61.14122,100,1.2,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.0,100,247,100,12.6,100,5,100,-0.9,1,6,1,1022.5,1,1022.5,100,1022.5,100,9.0,100,9.0,100,247,100,250,100,12.6,100,12.2,100
2023-04-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T09:00:00.000Z,108,2023-04-27T09:03:46.623Z,45.48695,100,-61.14127,100,1.2,100,3.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,7.9,100,0.4,100,0.5,100,8.0,100,6.2,100,10.5,100,1022.6,100,7.6,100,242,100,11.9,100,5,100,-0.8,1,6,1,1022.6,1,1022.6,100,1022.6,100,7.6,100,7.6,100,242,100,245,100,11.9,100,11.2,100
2023-04-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T09:10:00.000Z,110,2023-04-27T09:15:41.251Z,45.48693,100,-61.14122,100,1.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,6.8,100,196,100,10.4,100,5,100,-0.6,1,6,1,1022.6,1,1022.6,100,1022.6,100,6.8,100,6.8,100,196,100,199,100,10.4,100,10.1,100
2023-04-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T09:20:00.000Z,110,2023-04-27T09:22:50.765Z,45.48697,100,-61.1412,100,1.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,7.9,100,192,100,11.2,100,5,100,-0.6,1,6,1,1022.6,1,1022.6,100,1022.6,100,7.9,100,7.9,100,192,100,194,100,11.2,100,11.5,100