sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T00:00:00.000Z,108,2023-07-24T00:03:15.743Z,45.48693,100,-61.14105,100,19.8,100,19.3,100,12.4,100,0.0,100,2.8,100,0.3,100,0.7,100,8.0,100,0.5,100,0.6,100,8.6,100,5.8,100,12.5,100,1013.0,100,3.2,100,73,100,5.0,100,5,100,-0.6,1,8.0,1,1013.0,1,1013.0,100,1012.9,100,3.2,100,3.2,100,73,100,67,100,5.0,100,5.0,100
2023-07-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T00:10:00.000Z,110,2023-07-24T00:13:15.908Z,45.48695,100,-61.14103000000001,100,20.4,100,19.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,2.2,100,51,100,2.9,100,5,100,-0.5,1,8.0,1,1012.9,1,1012.9,100,1012.9,100,2.2,100,2.2,100,51,100,44,100,2.9,100,2.9,100
2023-07-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T00:20:00.000Z,110,2023-07-24T00:23:12.289Z,45.48695,100,-61.14103000000001,100,20.0,100,19.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,3.6,100,33,100,5.8,100,5,100,-0.5,1,8.0,1,1012.9,1,1012.9,100,1012.8,100,3.6,100,3.6,100,33,100,28,100,5.8,100,5.8,100
2023-07-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T00:30:00.000Z,110,2023-07-24T00:33:13.028Z,45.48697,100,-61.14100000000001,100,20.0,100,19.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,3.6,100,30,100,5.4,100,5,100,-0.4,1,8.0,1,1012.9,1,1012.9,100,1012.9,100,3.6,100,3.6,100,30,100,25,100,5.4,100,5.4,100
2023-07-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T00:40:00.000Z,110,2023-07-24T00:43:15.975Z,45.48695,100,-61.14102,100,19.9,100,19.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,4.0,100,102,100,5.0,100,5,100,-0.3,1,6.0,1,1013.0,1,1013.0,100,1013.0,100,4.0,100,3.6,100,102,100,97,100,5.0,100,4.7,100
2023-07-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T00:50:00.000Z,110,2023-07-24T00:53:18.152Z,45.48697,100,-61.14103000000001,100,19.9,100,19.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,5.8,100,88,100,6.5,100,5,100,-0.3,1,8.0,1,1013.0,1,1013.0,100,1012.9,100,5.8,100,5.0,100,88,100,83,100,6.5,100,5.8,100
2023-07-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T01:00:00.000Z,108,2023-07-24T01:03:16.041Z,45.48693,100,-61.14102,100,19.8,100,19.1,100,12.4,100,0.0,100,2.8,100,0.3,100,0.8,100,7.9,100,0.5,100,0.6,100,8.2,100,5.8,100,11.1,100,1013.0,100,6.1,100,91,100,7.9,100,5,100,-0.3,1,6.0,1,1013.0,1,1013.0,100,1012.9,100,6.1,100,5.8,100,91,100,88,100,7.9,100,7.6,100
2023-07-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T01:10:00.000Z,110,2023-07-24T01:16:33.357Z,45.48695,100,-61.14103000000001,100,19.3,100,19.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.4,100,139,100,13.7,100,5,100,-0.3,1,6.0,1,1013.0,1,1013.0,100,1012.9,100,10.4,100,10.1,100,139,100,135,100,13.7,100,13.3,100
2023-07-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T01:20:00.000Z,110,2023-07-24T01:23:31.030Z,45.48695,100,-61.14103000000001,100,18.7,100,19.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.7,100,138,100,11.9,100,5,100,-0.3,1,5.0,1,1013.0,1,1013.0,100,1013.0,100,9.7,100,9.4,100,138,100,133,100,11.9,100,11.9,100
2023-07-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T01:30:00.000Z,110,2023-07-24T01:33:33.678Z,45.48695,100,-61.14103000000001,100,18.8,100,19.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.0,100,133,100,10.4,100,5,100,-0.3,1,5.0,1,1013.0,1,1013.0,100,1013.0,100,9.0,100,9.0,100,133,100,129,100,10.4,100,10.4,100
2023-07-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T01:40:00.000Z,110,2023-07-24T01:43:38.257Z,45.48697,100,-61.14103000000001,100,18.7,100,19.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.6,100,134,100,8.6,100,5,100,-0.3,1,5.0,1,1013.1,1,1013.1,100,1013.0,100,7.6,100,7.2,100,134,100,130,100,8.6,100,8.6,100
2023-07-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T01:50:00.000Z,110,2023-07-24T01:53:36.681Z,45.48697,100,-61.14102,100,18.8,100,19.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.6,100,143,100,10.4,100,5,100,-0.3,1,5.0,1,1013.1,1,1013.1,100,1013.1,100,8.6,100,8.3,100,143,100,138,100,10.4,100,9.7,100
2023-07-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T02:00:00.000Z,108,2023-07-24T02:03:34.978Z,45.487,100,-61.14103000000001,100,18.8,100,18.9,100,12.4,100,0.0,100,2.8,100,0.3,100,0.6,100,7.9,100,0.5,100,0.5,100,8.6,100,5.8,100,10.5,100,1013.2,100,8.6,100,140,100,10.4,100,5,100,-0.2,1,5.0,1,1013.2,1,1013.2,100,1013.1,100,8.6,100,8.3,100,140,100,136,100,10.4,100,10.1,100
2023-07-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T02:10:00.000Z,110,2023-07-24T02:15:47.353Z,45.48693,100,-61.14105,100,18.7,100,18.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.6,100,137,100,10.1,100,5,100,0.0,1,5.0,1,1013.2,1,1013.2,100,1013.2,100,7.6,100,6.8,100,137,100,133,100,10.1,100,9.7,100
2023-07-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T02:20:00.000Z,110,2023-07-24T02:22:49.128Z,45.48695,100,-61.14105,100,19.0,100,18.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.4,100,145,100,11.9,100,5,100,0.2,1,3.0,1,1013.3,1,1013.3,100,1013.2,100,10.4,100,10.1,100,145,100,141,100,11.9,100,11.5,100
2023-07-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T02:30:00.000Z,110,2023-07-24T02:32:52.331Z,45.48693,100,-61.14105,100,19.0,100,18.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.4,100,146,100,12.2,100,5,100,0.2,1,3.0,1,1013.3,1,1013.3,100,1013.2,100,10.4,100,10.1,100,146,100,141,100,12.2,100,12.6,100
2023-07-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T02:40:00.000Z,110,2023-07-24T02:42:53.922Z,45.48695,100,-61.14103000000001,100,18.9,100,18.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.9,100,144,100,12.6,100,5,100,0.3,1,3.0,1,1013.3,1,1013.3,100,1013.2,100,11.9,100,11.2,100,144,100,139,100,12.6,100,12.2,100
2023-07-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T02:50:00.000Z,110,2023-07-24T02:52:56.648Z,45.48695,100,-61.14105,100,19.0,100,18.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.8,100,142,100,11.9,100,5,100,0.3,1,3.0,1,1013.3,1,1013.3,100,1013.2,100,10.8,100,10.1,100,142,100,137,100,11.9,100,11.2,100
2023-07-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T03:00:00.000Z,108,2023-07-24T03:02:59.067Z,45.48695,100,-61.14105,100,18.8,100,18.8,100,12.3,100,0.0,100,2.8,100,0.3,100,0.7,100,7.4,100,0.5,100,0.6,100,8.8,100,5.6,100,11.8,100,1013.2,100,8.6,100,143,100,10.4,100,5,100,0.3,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,8.6,100,8.3,100,143,100,139,100,10.4,100,10.1,100
2023-07-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T03:10:00.000Z,110,2023-07-24T03:16:00.728Z,45.48697,100,-61.14106999999999,100,18.5,100,18.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,8.6,100,145,100,10.1,100,5,100,0.3,1,1.0,1,1013.2,1,1013.2,100,1013.1,100,8.6,100,8.3,100,145,100,140,100,10.1,100,9.7,100
2023-07-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T03:20:00.000Z,110,2023-07-24T03:22:59.551Z,45.48697,100,-61.14103000000001,100,18.4,100,18.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.9,100,156,100,9.4,100,5,100,0.3,1,0.0,1,1013.2,1,1013.2,100,1013.1,100,7.9,100,7.9,100,156,100,152,100,9.4,100,9.4,100
2023-07-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T03:30:00.000Z,110,2023-07-24T03:33:06.295Z,45.48697,100,-61.14102,100,18.2,100,18.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.2,100,167,100,8.3,100,5,100,0.3,1,0.0,1,1013.2,1,1013.2,100,1013.1,100,7.2,100,7.2,100,167,100,163,100,8.3,100,8.6,100
2023-07-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T03:40:00.000Z,110,2023-07-24T03:43:09.617Z,45.486979999999996,100,-61.14103000000001,100,18.2,100,18.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,6.5,100,182,100,8.3,100,5,100,0.3,1,2.0,1,1013.3,1,1013.3,100,1013.3,100,6.5,100,6.1,100,182,100,177,100,8.3,100,7.9,100
2023-07-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T03:50:00.000Z,110,2023-07-24T03:53:04.783Z,45.48698,100,-61.14103000000001,100,18.2,100,19.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,6.1,100,187,100,8.6,100,5,100,0.3,1,1.0,1,1013.3,1,1013.3,100,1013.2,100,6.1,100,5.8,100,187,100,182,100,8.6,100,8.3,100
2023-07-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T04:00:00.000Z,108,2023-07-24T04:03:04.222Z,45.487,100,-61.14103000000001,100,18.2,100,19.0,100,12.3,100,0.0,100,2.8,100,0.3,100,0.7,100,7.4,100,0.5,100,0.6,100,7.9,100,5.7,100,10.0,100,1013.2,100,7.9,100,168,100,9.4,100,5,100,0.2,1,0.0,1,1013.2,1,1013.2,100,1013.1,100,7.9,100,7.9,100,168,100,162,100,9.4,100,9.4,100
2023-07-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T04:10:00.000Z,110,2023-07-24T04:16:19.719Z,45.48698,100,-61.14102,100,18.1,100,19.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,6.5,100,161,100,8.6,100,5,100,0.2,1,1.0,1,1013.2,1,1013.2,100,1013.1,100,6.5,100,6.5,100,161,100,156,100,8.6,100,8.3,100
2023-07-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T04:20:00.000Z,110,2023-07-24T04:23:20.131Z,45.48697,100,-61.14102,100,18.1,100,19.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.0,100,186,100,11.5,100,5,100,0.1,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,9.0,100,9.0,100,186,100,181,100,11.5,100,10.8,100
2023-07-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T04:30:00.000Z,110,2023-07-24T04:33:24.628Z,45.48697,100,-61.14102,100,18.3,100,19.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.4,100,197,100,11.5,100,5,100,0.1,1,1.0,1,1013.2,1,1013.2,100,1013.1,100,9.4,100,9.0,100,197,100,193,100,11.5,100,11.2,100
2023-07-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T04:40:00.000Z,110,2023-07-24T04:43:28.378Z,45.48697,100,-61.14100000000001,100,18.5,100,19.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.6,100,205,100,10.4,100,5,100,0.0,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,8.6,100,8.6,100,205,100,201,100,10.4,100,10.4,100
2023-07-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T04:50:00.000Z,110,2023-07-24T04:53:29.616Z,45.48697,100,-61.14103000000001,100,18.6,100,19.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.6,100,208,100,9.0,100,5,100,0.0,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,7.6,100,7.2,100,208,100,203,100,9.0,100,8.6,100
2023-07-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T05:00:00.000Z,108,2023-07-24T05:03:26.878Z,45.48695,100,-61.14102,100,18.8,100,19.0,100,12.3,100,0.0,100,2.8,100,0.3,100,0.7,100,7.4,100,0.5,100,0.6,100,7.9,100,5.7,100,11.8,100,1013.3,100,6.5,100,225,100,8.3,100,5,100,0.1,1,3.0,1,1013.3,1,1013.3,100,1013.2,100,6.5,100,6.5,100,225,100,221,100,8.3,100,7.9,100
2023-07-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T05:10:00.000Z,110,2023-07-24T05:16:30.905Z,45.48695,100,-61.14102,100,19.0,100,19.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,5.8,100,240,100,6.8,100,5,100,0.1,1,3.0,1,1013.3,1,1013.3,100,1013.3,100,5.8,100,5.8,100,240,100,236,100,6.8,100,6.8,100
2023-07-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T05:20:00.000Z,110,2023-07-24T05:23:30.998Z,45.48695,100,-61.14100000000001,100,19.2,100,19.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.8,100,302,100,9.0,100,5,100,0.2,1,3.0,1,1013.4,1,1013.4,100,1013.4,100,6.8,100,6.8,100,302,100,297,100,9.0,100,9.0,100
2023-07-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T05:30:00.000Z,110,2023-07-24T05:33:46.941Z,45.48693,100,-61.14102,100,19.5,100,19.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.5,100,311,100,8.3,100,5,100,0.1,1,3.0,1,1013.4,1,1013.4,100,1013.4,100,6.5,100,6.1,100,311,100,305,100,8.3,100,7.9,100
2023-07-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T05:40:00.000Z,110,2023-07-24T05:42:42.343Z,45.48695,100,-61.14100000000001,100,19.6,100,19.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.8,100,322,100,8.3,100,5,100,0.3,1,3.0,1,1013.5,1,1013.5,100,1013.5,100,6.8,100,6.1,100,322,100,317,100,8.3,100,8.3,100
2023-07-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T05:50:00.000Z,110,2023-07-24T05:53:44.243Z,45.48695,100,-61.14102,100,19.6,100,19.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.4,100,317,100,6.8,100,5,100,0.4,1,3.0,1,1013.6,1,1013.6,100,1013.6,100,5.4,100,4.7,100,317,100,312,100,6.8,100,6.1,100
2023-07-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T06:00:00.000Z,108,2023-07-24T06:02:46.886Z,45.48695,100,-61.14100000000001,100,19.7,100,19.0,100,12.3,100,0.0,100,2.8,100,0.3,100,0.7,100,7.5,100,0.4,100,0.5,100,8.0,100,5.9,100,10.5,100,1013.7,100,4.0,100,297,100,5.0,100,5,100,0.4,1,3.0,1,1013.7,1,1013.7,100,1013.6,100,4.0,100,4.0,100,297,100,292,100,5.0,100,4.7,100
2023-07-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T06:10:00.000Z,110,2023-07-24T06:15:48.376Z,45.48697,100,-61.14100000000001,100,19.8,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.0,100,298,100,5.4,100,5,100,0.5,1,3.0,1,1013.7,1,1013.7,100,1013.7,100,4.0,100,4.0,100,298,100,293,100,5.4,100,5.0,100
2023-07-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T06:20:00.000Z,110,2023-07-24T06:22:54.203Z,45.48697,100,-61.14102,100,19.9,100,20.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,3.6,100,296,100,5.0,100,5,100,0.6,1,3.0,1,1013.8,1,1013.8,100,1013.7,100,3.6,100,3.6,100,296,100,290,100,5.0,100,5.0,100
2023-07-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T06:30:00.000Z,110,2023-07-24T06:32:58.525Z,45.48697,100,-61.14100000000001,100,19.9,100,20.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,2.5,100,270,100,3.6,100,5,100,0.6,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,2.5,100,2.5,100,270,100,263,100,3.6,100,3.6,100
2023-07-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T06:40:00.000Z,110,2023-07-24T06:42:52.445Z,45.48695,100,-61.14100000000001,100,20.0,100,20.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,2.2,100,253,100,3.2,100,5,100,0.6,1,3.0,1,1013.9,1,1013.9,100,1013.8,100,2.2,100,2.2,100,253,100,244,100,3.2,100,3.2,100
2023-07-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T06:50:00.000Z,110,2023-07-24T06:52:52.616Z,45.48697,100,-61.14100000000001,100,19.8,100,20.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,3.6,100,170,100,6.5,100,5,100,0.7,1,3.0,1,1014.0,1,1014.0,100,1013.9,100,3.6,100,3.6,100,170,100,164,100,6.5,100,6.5,100
2023-07-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T07:00:00.000Z,108,2023-07-24T07:02:55.824Z,45.48695,100,-61.14102,100,19.6,100,20.5,100,12.3,100,0.0,100,2.8,100,0.3,100,0.7,100,8.6,100,0.4,100,0.5,100,8.9,100,6.2,100,10.5,100,1014.1,100,5.4,100,188,100,7.2,100,5,100,1.0,1,3.0,1,1014.1,1,1014.1,100,1014.1,100,5.4,100,5.4,100,188,100,183,100,7.2,100,7.6,100
2023-07-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T07:10:00.000Z,110,2023-07-24T07:16:10.100Z,45.48693,100,-61.140980000000006,100,19.6,100,20.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.0,100,218,100,6.1,100,5,100,1.1,1,3.0,1,1014.3,1,1014.3,100,1014.2,100,5.0,100,5.0,100,218,100,213,100,6.1,100,6.1,100
2023-07-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T07:20:00.000Z,110,2023-07-24T07:23:10.653Z,45.48695,100,-61.14100000000001,100,19.7,100,20.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.0,100,225,100,6.8,100,5,100,1.2,1,3.0,1,1014.4,1,1014.4,100,1014.3,100,5.0,100,5.0,100,225,100,221,100,6.8,100,6.5,100
2023-07-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T07:30:00.000Z,110,2023-07-24T07:33:13.843Z,45.48693,100,-61.140980000000006,100,19.8,100,20.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.8,100,225,100,6.5,100,5,100,1.3,1,3.0,1,1014.5,1,1014.5,100,1014.4,100,5.8,100,5.8,100,225,100,220,100,6.5,100,6.5,100
2023-07-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T07:40:00.000Z,110,2023-07-24T07:43:13.285Z,45.48695,100,-61.140980000000006,100,20.0,100,20.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.4,100,240,100,6.1,100,5,100,1.4,1,3.0,1,1014.5,1,1014.5,100,1014.4,100,5.4,100,5.4,100,240,100,235,100,6.1,100,6.5,100
2023-07-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T07:50:00.000Z,110,2023-07-24T07:53:18.116Z,45.48693,100,-61.14097,100,20.0,100,20.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.7,100,231,100,6.1,100,5,100,1.4,1,2.0,1,1014.5,1,1014.5,100,1014.4,100,4.7,100,4.7,100,231,100,226,100,6.1,100,6.1,100
2023-07-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T08:00:00.000Z,108,2023-07-24T08:03:14.254Z,45.48692,100,-61.140980000000006,100,20.1,100,20.4,100,12.3,100,0.0,100,2.8,100,0.3,100,0.8,100,7.9,100,0.5,100,0.6,100,8.3,100,6.1,100,10.0,100,1014.5,100,5.4,100,218,100,6.5,100,5,100,1.2,1,2.0,1,1014.5,1,1014.5,100,1014.5,100,5.4,100,5.4,100,218,100,214,100,6.5,100,6.5,100
2023-07-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T08:10:00.000Z,110,2023-07-24T08:16:18.353Z,45.48693,100,-61.140980000000006,100,20.1,100,20.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.8,100,241,100,7.9,100,5,100,1.3,1,2.0,1,1014.6,1,1014.6,100,1014.6,100,6.8,100,6.8,100,241,100,237,100,7.9,100,7.9,100
2023-07-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T08:20:00.000Z,110,2023-07-24T08:23:19.005Z,45.486979999999996,100,-61.14103000000001,100,20.1,100,20.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.2,100,253,100,8.3,100,5,100,1.3,1,2.0,1,1014.7,1,1014.7,100,1014.6,100,7.2,100,7.2,100,253,100,248,100,8.3,100,8.3,100
2023-07-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T08:30:00.000Z,110,2023-07-24T08:33:29.670Z,45.48697,100,-61.140980000000006,100,20.2,100,20.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.2,100,257,100,8.6,100,5,100,1.3,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,7.2,100,7.2,100,257,100,252,100,8.6,100,8.6,100
2023-07-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T08:40:00.000Z,110,2023-07-24T08:43:32.346Z,45.48693,100,-61.14095,100,20.3,100,20.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.1,100,261,100,7.9,100,5,100,1.3,1,2.0,1,1014.8,1,1014.8,100,1014.7,100,6.1,100,6.1,100,261,100,257,100,7.9,100,7.9,100
2023-07-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T08:50:00.000Z,110,2023-07-24T08:53:32.979Z,45.48695,100,-61.14100000000001,100,20.4,100,20.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.7,100,245,100,5.4,100,5,100,1.3,1,3.0,1,1014.9,1,1014.9,100,1014.8,100,4.7,100,4.3,100,245,100,240,100,5.4,100,5.4,100
2023-07-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T09:00:00.000Z,108,2023-07-24T09:03:34.070Z,45.48695,100,-61.14102,100,20.4,100,20.4,100,12.3,100,0.1,100,2.8,100,0.3,100,0.7,100,7.2,100,0.4,100,0.5,100,7.4,100,5.6,100,10.0,100,1015.0,100,5.0,100,253,100,6.1,100,5,100,1.4,1,3.0,1,1015.0,1,1015.0,100,1015.0,100,5.0,100,5.0,100,253,100,248,100,6.1,100,6.1,100
2023-07-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T09:10:00.000Z,110,2023-07-24T09:15:37.032Z,45.48693,100,-61.14102,100,20.4,100,20.5,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,5.4,100,254,100,6.1,100,5,100,1.4,1,1.0,1,1015.1,1,1015.1,100,1015.0,100,5.4,100,5.4,100,254,100,249,100,6.1,100,6.1,100