sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-23T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T00:00:00.000Z,108,2020-10-23T00:05:01.588Z,45.48733,100,-61.1412,100,11.1,100,12.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.8,100,0.3,100,0.4,100,8.8,100,6.2,100,10.0,100,1025.2,100,10.4,100,337,100,12.2,100,5.0,100,1,1,2.0,1,1025.2,1,1025.2,1025.2,10.4,10.1,337,342,12.2,12.2,5.0,4.0
2020-10-23T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T00:10:00.000Z,110,2020-10-23T00:13:35.349Z,,-1,,-1,11.8,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.0,100,333,100,15.8,100,5.0,100,1,1,1.9,1,1025.3,1,1025.3,1025.3,14.0,13.7,333,338,15.8,15.5,5.0,4.0
2020-10-23T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T00:20:00.000Z,110,2020-10-23T00:22:29.591Z,45.48733,100,-61.1412,100,11.0,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.9,100,326,100,16.2,100,5.0,100,1,1,1.8,1,1025.3,1,1025.3,1025.4,11.9,11.2,326,331,16.2,15.5,5.0,4.0
2020-10-23T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T00:30:00.000Z,110,2020-10-23T00:32:34.969Z,45.48733,100,-61.1412,100,11.0,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.2,100,328,100,14.0,100,5.0,100,1,1,1.8,1,1025.5,1,1025.5,1025.5,11.2,10.8,328,333,14.0,13.7,5.0,4.0
2020-10-23T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T00:40:00.000Z,110,2020-10-23T00:42:44.882Z,45.48733,100,-61.1412,100,10.9,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,13.0,100,343,100,15.5,100,5.0,100,1,1,1.6,1,1025.5,1,1025.5,1025.5,13.0,12.6,343,348,15.5,15.8,5.0,4.0
2020-10-23T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T00:50:00.000Z,110,2020-10-23T00:52:43.823Z,45.48733,100,-61.14122,100,10.6,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.5,100,342,100,13.7,100,5.0,100,1,1,1.4,1,1025.5,1,1025.5,1025.5,11.5,11.2,342,347,13.7,13.7,5.0,4.0
2020-10-23T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T01:00:00.000Z,108,2020-10-23T01:03:18.464Z,45.48733,100,-61.14122,100,10.6,100,12.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,9.0,100,0.3,100,0.4,100,9.4,100,6.9,100,10.0,100,1025.5,100,12.2,100,340,100,14.4,100,5.0,100,1,1,1.1,1,1025.5,1,1025.5,1025.6,12.2,11.5,340,345,14.4,14.0,5.0,4.0
2020-10-23T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T01:10:00.000Z,110,2020-10-23T01:15:53.784Z,45.48733,100,-61.14122,100,10.6,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.0,100,339,100,15.5,100,5.0,100,1,1,1.0,1,1025.6,1,1025.6,1025.6,13.0,12.2,339,343,15.5,15.1,5.0,4.0
2020-10-23T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T01:20:00.000Z,110,2020-10-23T01:22:48.616Z,45.48733,100,-61.1412,100,10.6,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.5,100,343,100,14.0,100,5.0,100,2,1,1.0,1,1025.7,1,1025.7,1025.7,11.5,11.2,343,348,14.0,14.0,5.0,4.0
2020-10-23T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T01:30:00.000Z,110,2020-10-23T01:32:50.569Z,45.48735,100,-61.14122,100,10.6,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.9,100,347,100,15.5,100,5.0,100,3,1,1.0,1,1025.9,1,1025.9,1025.9,11.9,11.5,347,352,15.5,15.1,5.0,4.0
2020-10-23T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T01:40:00.000Z,110,2020-10-23T01:42:57.155Z,45.4873,100,-61.1412,100,10.6,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.5,100,347,100,21.6,100,5.0,100,3,1,1.1,1,1026.0,1,1026.0,1026.0,15.5,15.1,347,352,21.6,21.6,5.0,4.0
2020-10-23T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T01:50:00.000Z,110,2020-10-23T01:52:54.230Z,45.48735,100,-61.14118000000001,100,10.6,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.9,100,350,100,21.6,100,5.0,100,3,1,1.2,1,1026.2,1,1026.2,1026.2,16.9,16.2,350,355,21.6,20.5,5.0,4.0
2020-10-23T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T02:00:00.000Z,108,2020-10-23T02:03:17.655Z,45.487320000000004,100,-61.14122,100,10.6,100,12.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,9.5,100,6.5,100,10.0,100,1026.2,100,17.6,100,354,100,21.2,100,5.0,100,3,1,1.2,1,1026.2,1,1026.2,1026.2,17.6,17.3,354,359,21.2,21.2,5.0,4.0
2020-10-23T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T02:10:00.000Z,110,2020-10-23T02:16:21.702Z,45.48733,100,-61.14123000000001,100,10.6,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,17.3,100,353,100,21.6,100,5.0,100,3,1,1.1,1,1026.2,1,1026.2,1026.2,17.3,16.6,353,358,21.6,21.2,5.0,4.0
2020-10-23T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T02:20:00.000Z,110,2020-10-23T02:23:17.569Z,45.487320000000004,100,-61.14123000000001,100,10.6,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.3,100,351,100,23.0,100,5.0,100,3,1,0.9,1,1026.1,1,1026.1,1026.1,17.3,16.6,351,356,23.0,22.3,5.0,4.0
2020-10-23T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T02:30:00.000Z,110,2020-10-23T02:33:14.968Z,45.4873,100,-61.1412,100,10.6,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.4,100,355,100,22.3,100,5.0,100,2,1,1.0,1,1026.2,1,1026.2,1026.2,18.4,17.6,355,0,22.3,22.0,5.0,4.0
2020-10-23T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T02:40:00.000Z,110,2020-10-23T02:43:23.830Z,45.487320000000004,100,-61.1412,100,10.6,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.2,100,353,100,24.1,100,5.0,100,1,1,0.9,1,1026.1,1,1026.1,1026.1,20.2,19.4,353,358,24.1,24.1,5.0,4.0
2020-10-23T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T02:50:00.000Z,110,2020-10-23T02:53:20.059Z,45.48727,100,-61.14117,100,10.4,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.4,100,349,100,22.3,100,5.0,100,0,1,0.8,1,1026.1,1,1026.1,1026.1,18.4,18.0,349,354,22.3,22.0,5.0,4.0
2020-10-23T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T03:00:00.000Z,108,2020-10-23T03:03:31.389Z,45.48727,100,-61.14118000000001,100,10.4,100,12.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,8.9,100,0.4,100,0.5,100,9.6,100,4.8,100,10.0,100,1025.9,100,19.8,100,348,100,24.8,100,5.0,100,0,1,0.7,1,1025.9,1,1025.9,1026.0,19.8,19.4,348,352,24.8,24.5,5.0,4.0
2020-10-23T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T03:10:00.000Z,110,2020-10-23T03:16:27.679Z,45.48728,100,-61.141169999999995,100,10.4,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.8,100,348,100,22.7,100,5.0,100,0,1,0.6,1,1025.9,1,1025.9,1025.9,19.8,19.1,348,353,22.7,22.3,5.0,4.0
2020-10-23T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T03:20:00.000Z,110,2020-10-23T03:23:28.012Z,45.487320000000004,100,-61.1412,100,10.4,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.8,100,346,100,24.1,100,5.0,100,1,1,0.8,1,1026.1,1,1026.1,1026.1,19.8,19.4,346,351,24.1,23.8,5.0,4.0
2020-10-23T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T03:30:00.000Z,110,2020-10-23T03:33:28.628Z,45.48732,100,-61.14118000000001,100,10.3,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,21.2,100,348,100,25.9,100,5.0,100,1,1,0.7,1,1026.2,1,1026.2,1026.2,21.2,20.9,348,353,25.9,25.2,5.0,4.0
2020-10-23T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T03:40:00.000Z,110,2020-10-23T03:42:34.101Z,45.48733,100,-61.1412,100,10.3,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.5,100,348,100,24.8,100,5.0,100,1,1,0.7,1,1026.2,1,1026.2,1026.2,20.5,20.2,348,353,24.8,24.5,5.0,4.0
2020-10-23T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T03:50:00.000Z,110,2020-10-23T03:52:27.391Z,45.48732,100,-61.14117,100,10.2,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,22.3,100,350,100,27.0,100,5.0,100,1,1,0.8,1,1026.3,1,1026.3,1026.3,22.3,22.0,350,355,27.0,27.4,5.0,4.0
2020-10-23T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T04:00:00.000Z,108,2020-10-23T04:02:41.217Z,45.4873,100,-61.1412,100,10.2,100,12.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,7.4,100,0.4,100,0.5,100,9.2,100,4.5,100,11.1,100,1026.4,100,22.3,100,348,100,27.0,100,5.0,100,1,1,0.9,1,1026.4,1,1026.4,1026.4,22.3,22.0,348,353,27.0,26.3,5.0,4.0
2020-10-23T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T04:10:00.000Z,110,2020-10-23T04:16:57.100Z,45.48732,100,-61.14118000000001,100,10.1,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.2,100,347,100,25.6,100,5.0,100,2,1,1.0,1,1026.6,1,1026.6,1026.6,21.2,20.9,347,352,25.6,25.2,5.0,4.0
2020-10-23T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T04:20:00.000Z,110,2020-10-23T04:22:49.363Z,45.48733,100,-61.141169999999995,100,10.0,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.6,100,347,100,25.6,100,5.0,100,2,1,0.8,1,1026.6,1,1026.6,1026.6,21.6,21.2,347,352,25.6,24.8,5.0,4.0
2020-10-23T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T04:30:00.000Z,110,2020-10-23T04:32:54.925Z,45.48735,100,-61.14118000000001,100,9.9,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.2,100,349,100,24.8,100,5.0,100,3,1,0.7,1,1026.6,1,1026.6,1026.6,20.2,19.8,349,354,24.8,24.8,5.0,4.0
2020-10-23T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T04:40:00.000Z,110,2020-10-23T04:42:53.347Z,45.487320000000004,100,-61.14118000000001,100,9.7,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.2,100,348,100,25.2,100,5.0,100,3,1,0.6,1,1026.6,1,1026.6,1026.6,21.2,20.9,348,353,25.2,25.2,5.0,4.0
2020-10-23T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T04:50:00.000Z,110,2020-10-23T04:53:10.776Z,45.48735,100,-61.14115,100,9.6,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.0,100,351,100,26.3,100,5.0,100,3,1,0.4,1,1026.6,1,1026.6,1026.6,22.0,21.6,351,356,26.3,25.6,5.0,4.0
2020-10-23T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T05:00:00.000Z,108,2020-10-23T05:03:00.131Z,45.48733,100,-61.14122,100,9.5,100,12.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.9,100,8.2,100,0.4,100,0.5,100,10.0,100,4.7,100,10.5,100,1026.6,100,21.6,100,356,100,26.3,100,5.0,100,3,1,0.4,1,1026.6,1,1026.6,1026.7,21.6,21.2,356,1,26.3,26.3,5.0,4.0
2020-10-23T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T05:10:00.000Z,110,2020-10-23T05:16:05.860Z,45.48733,100,-61.14122,100,9.4,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,23.0,100,360,100,29.2,100,5.0,100,3,1,0.5,1,1026.7,1,1026.7,1026.7,23.0,22.7,360,5,29.2,28.1,5.0,4.0
2020-10-23T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T05:20:00.000Z,110,2020-10-23T05:23:02.191Z,45.487320000000004,100,-61.14115,100,9.4,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,21.6,100,359,100,26.3,100,5.0,100,3,1,0.8,1,1026.9,1,1026.9,1026.9,21.6,21.2,359,4,26.3,25.9,5.0,4.0
2020-10-23T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T05:30:00.000Z,110,2020-10-23T05:34:02.424Z,45.48733,100,-61.14122,100,9.1,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.0,100,359,100,27.0,100,5.0,100,3,1,0.8,1,1026.9,1,1026.9,1026.9,22.0,21.6,359,4,27.0,27.0,5.0,4.0
2020-10-23T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T05:40:00.000Z,110,2020-10-23T05:43:16.727Z,45.48732,100,-61.1412,100,9.0,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,21.6,100,360,100,25.6,100,5.0,100,3,1,0.9,1,1027.0,1,1027.0,1027.0,21.6,21.2,360,4,25.6,25.2,5.0,4.0
2020-10-23T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T05:50:00.000Z,110,2020-10-23T05:53:15.480Z,45.487320000000004,100,-61.1412,100,8.9,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,19.4,100,10,100,24.1,100,5.0,100,3,1,1.0,1,1027.0,1,1027.0,1027.0,19.4,19.1,10,15,24.1,23.8,5.0,4.0
2020-10-23T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T06:00:00.000Z,108,2020-10-23T06:03:55.350Z,45.48732,100,-61.1412,100,8.8,100,12.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,7.0,100,0.4,100,0.5,100,9.3,100,4.1,100,10.5,100,1027.1,100,20.2,100,14,100,25.9,100,5.0,100,2,1,1.2,1,1027.1,1,1027.1,1027.1,20.2,19.8,14,19,25.9,25.2,5.0,4.0
2020-10-23T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T06:10:00.000Z,110,2020-10-23T06:16:30.760Z,45.487320000000004,100,-61.14122,100,8.8,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,19.1,100,15,100,23.8,100,5.0,100,1,1,1.3,1,1027.2,1,1027.2,1027.2,19.1,18.7,15,20,23.8,23.4,5.0,4.0
2020-10-23T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T06:20:00.000Z,110,2020-10-23T06:23:27.252Z,45.48732,100,-61.14122,100,8.6,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.4,100,28,100,24.8,100,5.0,100,1,1,1.1,1,1027.3,1,1027.3,1027.3,19.4,19.1,28,33,24.8,24.8,5.0,4.0
2020-10-23T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T06:30:00.000Z,110,2020-10-23T06:33:28.593Z,45.487320000000004,100,-61.14122,100,8.5,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,16.6,100,36,100,20.9,100,5.0,100,2,1,1.2,1,1027.3,1,1027.3,1027.4,16.6,16.2,36,41,20.9,20.9,5.0,4.0
2020-10-23T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T06:40:00.000Z,110,2020-10-23T06:43:34.186Z,45.48732,100,-61.14122,100,8.5,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,17.3,100,29,100,23.0,100,5.0,100,1,1,1.0,1,1027.2,1,1027.2,1027.2,17.3,17.3,29,34,23.0,22.0,5.0,4.0
2020-10-23T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T06:50:00.000Z,110,2020-10-23T06:53:29.369Z,45.487320000000004,100,-61.1412,100,8.4,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,21.2,100,31,100,27.4,100,5.0,100,1,1,0.9,1,1027.2,1,1027.2,1027.2,21.2,20.9,31,36,27.4,27.4,5.0,4.0
2020-10-23T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T07:00:00.000Z,108,2020-10-23T07:03:31.316Z,45.487320000000004,100,-61.14122,100,8.3,100,12.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,8.8,100,0.4,100,0.5,100,9.5,100,5.4,100,11.1,100,1027.2,100,20.2,100,28,100,25.9,100,5.0,100,1,1,0.8,1,1027.2,1,1027.2,1027.2,20.2,19.8,28,33,25.9,25.6,5.0,4.0
2020-10-23T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T07:10:00.000Z,110,2020-10-23T07:15:40.427Z,45.4873,100,-61.1412,100,8.2,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.9,100,27,100,25.9,100,5.0,100,2,1,0.8,1,1027.3,1,1027.3,1027.3,20.9,20.5,27,32,25.9,25.2,5.0,4.0
2020-10-23T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T07:20:00.000Z,110,2020-10-23T07:22:47.117Z,45.48733,100,-61.14123000000001,100,8.2,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.8,100,26,100,24.1,100,5.0,100,1,1,0.8,1,1027.4,1,1027.4,1027.4,19.8,19.4,26,31,24.1,24.1,5.0,4.0
2020-10-23T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T07:30:00.000Z,110,2020-10-23T07:32:49.956Z,45.487320000000004,100,-61.14122,100,8.1,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.4,100,40,100,22.3,100,5.0,100,1,1,0.9,1,1027.5,1,1027.5,1027.5,18.4,18.4,40,46,22.3,22.3,5.0,4.0
2020-10-23T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T07:40:00.000Z,110,2020-10-23T07:42:44.859Z,45.487320000000004,100,-61.14123000000001,100,7.9,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.4,100,49,100,21.6,100,5.0,100,3,1,1.1,1,1027.7,1,1027.7,1027.7,18.4,18.4,49,54,21.6,22.0,5.0,4.0
2020-10-23T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T07:50:00.000Z,110,2020-10-23T07:52:45.933Z,45.48732,100,-61.14123000000001,100,7.8,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,18.0,100,52,100,21.6,100,5.0,100,3,1,1.2,1,1027.8,1,1027.8,1027.8,18.0,17.6,52,57,21.6,22.0,5.0,4.0
2020-10-23T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T08:00:00.000Z,108,2020-10-23T08:04:51.595Z,45.487320000000004,100,-61.14123000000001,100,7.8,100,12.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,9.0,100,0.4,100,0.5,100,9.5,100,5.6,100,10.5,100,1028.0,100,17.6,100,50,100,22.7,100,5.0,100,3,1,1.4,1,1028.0,1,1028.0,1028.1,17.6,17.3,50,55,22.7,22.3,5.0,4.0
2020-10-23T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T08:10:00.000Z,110,2020-10-23T08:16:51.804Z,45.48732,100,-61.14122,100,7.8,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,17.6,100,50,100,21.6,100,5.0,100,3,1,1.4,1,1028.1,1,1028.1,1028.2,17.6,17.6,50,55,21.6,21.6,5.0,4.0
2020-10-23T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T08:20:00.000Z,110,2020-10-23T08:22:50.690Z,45.48727,100,-61.14123000000001,100,7.8,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.2,100,51,100,19.4,100,5.0,100,3,1,1.3,1,1028.2,1,1028.2,1028.2,16.2,15.8,51,56,19.4,19.4,5.0,4.0
2020-10-23T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T08:30:00.000Z,110,2020-10-23T08:32:52.975Z,45.48732,100,-61.1412,100,7.8,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.2,100,40,100,19.8,100,5.0,100,3,1,1.4,1,1028.3,1,1028.3,1028.3,16.2,15.8,40,45,19.8,19.1,5.0,4.0
2020-10-23T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T08:40:00.000Z,110,2020-10-23T08:43:54.551Z,45.4873,100,-61.14122,100,7.8,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.9,100,43,100,21.6,100,5.0,100,3,1,1.6,1,1028.6,1,1028.6,1028.6,16.9,16.6,43,48,21.6,21.6,5.0,4.0
2020-10-23T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T08:50:00.000Z,110,2020-10-23T08:53:11.667Z,45.4873,100,-61.14125,100,7.7,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,16.6,100,43,100,19.4,100,5.0,100,3,1,1.7,1,1028.7,1,1028.7,1028.7,16.6,16.2,43,48,19.4,19.1,5.0,4.0
2020-10-23T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T09:00:00.000Z,108,2020-10-23T09:03:24.620Z,45.48732,100,-61.14125,100,7.7,100,12.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,9.2,100,0.4,100,0.5,100,9.6,100,6.3,100,10.0,100,1028.5,100,17.3,100,48,100,22.0,100,5.0,100,3,1,1.4,1,1028.5,1,1028.5,1028.6,17.3,16.9,48,53,22.0,21.6,5.0,4.0
2020-10-23T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T09:10:00.000Z,110,2020-10-23T09:16:12.041Z,45.487320000000004,100,-61.14125,100,7.6,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,17.3,100,54,100,21.2,100,5.0,100,3,1,1.4,1,1028.6,1,1028.6,1028.6,17.3,16.9,54,59,21.2,21.2,5.0,4.0
2020-10-23T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T09:20:00.000Z,110,2020-10-23T09:23:13.834Z,45.4873,100,-61.14122,100,7.5,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.9,100,51,100,19.4,100,5.0,100,3,1,1.4,1,1028.6,1,1028.6,1028.6,16.9,16.6,51,56,19.4,19.4,5.0,4.0
2020-10-23T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T09:30:00.000Z,110,2020-10-23T09:33:15.374Z,45.4873,100,-61.14125,100,7.6,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.6,100,41,100,20.2,100,5.0,100,3,1,1.3,1,1028.6,1,1028.6,1028.6,16.6,16.2,41,46,20.2,20.2,5.0,4.0
2020-10-23T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T09:40:00.000Z,110,2020-10-23T09:43:17.545Z,45.48732,100,-61.14125,100,7.7,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,15.8,100,47,100,20.5,100,5.0,100,1,1,1.4,1,1028.6,1,1028.6,1028.7,15.8,15.5,47,53,20.5,19.4,5.0,4.0
2020-10-23T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-23T09:50:00.000Z,110,2020-10-23T09:59:17.364Z,45.4873,100,-61.1412,100,7.6,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,16.2,100,59,100,20.9,100,5.0,100,1,1,1.5,1,1028.7,1,1028.7,1028.7,16.2,15.8,59,64,20.9,20.9,5.0,4.0