sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T00:00:00.000Z,108,2022-04-17T00:02:51.568Z,45.48718,100,-61.141169999999995,100,5.9,100,2.9,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,3.0,100,3.4,100,1017.9,100,26.6,100,205,100,33.5,100,5,100,3,1,0.8,1,1017.9,1,1017.9,100,1017.9,100,26.6,100,25.2,100,205,100,208,100,33.5,100,32.0,100
2022-04-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T00:10:00.000Z,110,2022-04-17T00:12:59.270Z,,-1,,-1,6.8,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.2,100,202,100,32.4,100,5,100,3,1,1.0,1,1017.9,1,1017.9,100,1018.0,100,29.2,100,27.7,100,202,100,204,100,32.4,100,31.7,100
2022-04-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T00:20:00.000Z,110,2022-04-17T00:22:57.973Z,45.48718,100,-61.141119999999994,100,5.9,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,202,100,30.6,100,5,100,3,1,1.1,1,1017.9,1,1017.9,100,1017.9,100,24.8,100,23.4,100,202,100,204,100,30.6,100,29.5,100
2022-04-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T00:30:00.000Z,110,2022-04-17T00:32:57.694Z,45.4872,100,-61.14113,100,5.5,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.1,100,204,100,23.8,100,5,100,3,1,1.1,1,1018.1,1,1018.1,100,1018.1,100,19.1,100,17.6,100,204,100,206,100,23.8,100,22.7,100
2022-04-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T00:40:00.000Z,110,2022-04-17T00:43:01.187Z,45.48717,100,-61.141119999999994,100,5.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.1,100,208,100,19.1,100,5,100,3,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,15.1,100,14.0,100,208,100,210,100,19.1,100,18.4,100
2022-04-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T00:50:00.000Z,110,2022-04-17T00:53:03.919Z,45.48717,100,-61.14112,100,5.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,8.3,100,235,100,15.1,100,5,100,3,1,0.9,1,1018.2,1,1018.2,100,1018.2,100,8.3,100,7.9,100,235,100,239,100,15.1,100,15.5,100
2022-04-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T01:00:00.000Z,108,2022-04-17T01:03:23.328Z,45.48715,100,-61.141119999999994,100,5.2,100,2.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.5,100,3.0,100,7.1,100,1018.3,100,3.2,100,265,100,6.8,100,5,100,2,1,1.1,1,1018.3,1,1018.3,100,1018.3,100,3.2,100,3.2,100,265,100,269,100,6.8,100,7.6,100
2022-04-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T01:10:00.000Z,110,2022-04-17T01:16:16.136Z,45.48715,100,-61.14115,100,5.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,3.2,100,346,100,6.1,100,5,100,1,1,1.2,1,1018.3,1,1018.3,100,1018.3,100,3.2,100,3.2,100,346,100,346,100,6.1,100,6.1,100
2022-04-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T01:20:00.000Z,110,2022-04-17T01:23:23.525Z,45.48715,100,-61.141119999999994,100,5.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,4.3,100,167,100,9.0,100,5,100,2,1,1.4,1,1018.4,1,1018.4,100,1018.4,100,4.3,100,4.0,100,167,100,172,100,9.0,100,9.0,100
2022-04-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T01:30:00.000Z,110,2022-04-17T01:33:22.945Z,45.48717,100,-61.14112,100,6.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.4,100,203,100,16.6,100,5,100,1,1,1.4,1,1018.5,1,1018.5,100,1018.5,100,9.4,100,9.0,100,203,100,206,100,16.6,100,15.5,100
2022-04-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T01:40:00.000Z,110,2022-04-17T01:43:22.498Z,45.48717,100,-61.141119999999994,100,6.1,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.1,100,197,100,18.7,100,5,100,1,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,15.1,100,14.4,100,197,100,200,100,18.7,100,18.7,100
2022-04-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T01:50:00.000Z,110,2022-04-17T01:53:03.235Z,45.48715,100,-61.1411,100,5.2,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.8,100,169,100,18.7,100,5,100,1,1,0.8,1,1018.3,1,1018.3,100,1018.3,100,10.8,100,10.4,100,169,100,172,100,18.7,100,18.0,100
2022-04-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T02:00:00.000Z,108,2022-04-17T02:03:14.792Z,45.48715,100,-61.1411,100,4.5,100,3.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,3.9,100,3.0,100,2.8,100,1018.2,100,8.3,100,184,100,13.0,100,5,100,0,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,8.3,100,8.3,100,184,100,188,100,13.0,100,12.6,100
2022-04-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T02:10:00.000Z,110,2022-04-17T02:16:15.902Z,45.48715,100,-61.1411,100,4.5,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.4,100,195,100,12.2,100,5,100,0,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,9.4,100,9.4,100,195,100,199,100,12.2,100,12.2,100
2022-04-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T02:20:00.000Z,110,2022-04-17T02:23:19.830Z,45.48717,100,-61.1411,100,4.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.8,100,177,100,20.5,100,5,100,0,1,0.5,1,1018.0,1,1018.0,100,1018.0,100,14.8,100,14.0,100,177,100,180,100,20.5,100,19.8,100
2022-04-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T02:30:00.000Z,110,2022-04-17T02:33:34.330Z,45.48717,100,-61.1411,100,4.7,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.3,100,174,100,20.9,100,5,100,0,1,0.2,1,1017.9,1,1017.9,100,1017.9,100,17.3,100,16.2,100,174,100,176,100,20.9,100,19.8,100
2022-04-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T02:40:00.000Z,110,2022-04-17T02:43:31.070Z,45.48717,100,-61.141130000000004,100,4.7,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.8,100,183,100,18.7,100,5,100,0,1,0.0,1,1017.8,1,1017.8,100,1017.8,100,14.8,100,14.4,100,183,100,186,100,18.7,100,19.1,100
2022-04-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T02:50:00.000Z,110,2022-04-17T02:53:36.402Z,45.48715,100,-61.14112,100,4.9,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.0,100,178,100,18.4,100,5,100,8,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,14.0,100,13.3,100,178,100,181,100,18.4,100,17.3,100
2022-04-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T03:00:00.000Z,108,2022-04-17T03:03:28.367Z,45.487120000000004,100,-61.14115,100,4.4,100,3.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.6,100,0.4,100,0.5,100,5.3,100,3.3,100,7.7,100,1017.7,100,6.8,100,79,100,11.2,100,5,100,8,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,6.8,100,6.8,100,79,100,83,100,11.2,100,10.4,100
2022-04-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T03:10:00.000Z,110,2022-04-17T03:16:40.601Z,45.48715,100,-61.14112,100,4.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.8,100,48,100,9.4,100,5,100,8,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,6.8,100,6.8,100,48,100,50,100,9.4,100,9.7,100
2022-04-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T03:20:00.000Z,110,2022-04-17T03:23:38.190Z,45.48717,100,-61.141119999999994,100,5.0,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,8.6,100,159,100,15.5,100,5,100,8,1,-0.6,1,1017.4,1,1017.4,100,1017.4,100,8.6,100,8.6,100,159,100,163,100,15.5,100,15.8,100
2022-04-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T03:30:00.000Z,110,2022-04-17T03:33:41.600Z,45.48717,100,-61.14115,100,5.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.0,100,163,100,15.8,100,5,100,8,1,-0.9,1,1017.2,1,1017.2,100,1017.2,100,13.0,100,12.6,100,163,100,166,100,15.8,100,16.2,100
2022-04-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T03:40:00.000Z,110,2022-04-17T03:43:42.044Z,45.48718,100,-61.141130000000004,100,5.1,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.9,100,103,100,10.8,100,5,100,8,1,-1.0,1,1017.1,1,1017.1,100,1017.1,100,7.9,100,7.9,100,103,100,107,100,10.8,100,10.8,100
2022-04-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T03:50:00.000Z,110,2022-04-17T03:53:42.426Z,45.48717,100,-61.14113,100,5.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,8.3,100,57,100,11.9,100,5,100,8,1,-1.2,1,1017.0,1,1017.0,100,1017.0,100,8.3,100,8.3,100,57,100,59,100,11.9,100,12.2,100
2022-04-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T04:00:00.000Z,108,2022-04-17T04:03:46.567Z,45.48717,100,-61.1411,100,5.8,100,3.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,6.1,100,0.4,100,0.5,100,7.7,100,4.3,100,8.3,100,1016.9,100,6.8,100,52,100,13.7,100,5,100,8,1,-1.4,1,1016.9,1,1016.9,100,1016.9,100,6.8,100,6.8,100,52,100,55,100,13.7,100,14.0,100
2022-04-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T04:10:00.000Z,110,2022-04-17T04:16:50.672Z,45.48715,100,-61.14112,100,6.2,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.5,100,71,100,9.4,100,5,100,8,1,-1.5,1,1016.8,1,1016.8,100,1016.8,100,6.5,100,6.8,100,71,100,72,100,9.4,100,9.4,100
2022-04-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T04:20:00.000Z,110,2022-04-17T04:22:51.959Z,45.48713,100,-61.141130000000004,100,6.2,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.8,100,61,100,10.8,100,5,100,8,1,-1.8,1,1016.7,1,1016.7,100,1016.7,100,6.8,100,7.2,100,61,100,63,100,10.8,100,10.8,100
2022-04-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T04:30:00.000Z,110,2022-04-17T04:32:50.385Z,45.48713,100,-61.14112,100,6.1,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.5,100,87,100,9.4,100,5,100,8,1,-2.1,1,1016.4,1,1016.4,100,1016.4,100,6.5,100,6.8,100,87,100,87,100,9.4,100,10.1,100
2022-04-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T04:40:00.000Z,110,2022-04-17T04:42:53.415Z,45.48715,100,-61.141119999999994,100,6.2,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.2,100,145,100,11.2,100,5,100,8,1,-1.9,1,1016.3,1,1016.3,100,1016.3,100,7.2,100,7.6,100,145,100,146,100,11.2,100,11.5,100
2022-04-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T04:50:00.000Z,110,2022-04-17T04:52:55.703Z,45.48717,100,-61.14112,100,6.6,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.9,100,156,100,19.4,100,5,100,8,1,-2.1,1,1016.2,1,1016.2,100,1016.2,100,11.9,100,11.5,100,156,100,158,100,19.4,100,18.7,100
2022-04-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T05:00:00.000Z,108,2022-04-17T05:03:11.779Z,45.48717,100,-61.141119999999994,100,6.5,100,3.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,5.9,100,0.5,100,0.6,100,7.2,100,3.8,100,9.1,100,1016.0,100,8.3,100,120,100,14.4,100,5,100,8,1,-2.2,1,1016.0,1,1016.0,100,1016.0,100,8.3,100,8.3,100,120,100,123,100,14.4,100,14.0,100
2022-04-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T05:10:00.000Z,110,2022-04-17T05:16:17.069Z,45.48717,100,-61.14113,100,5.2,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.2,100,100,100,17.3,100,5,100,8,1,-2.5,1,1015.6,1,1015.6,100,1015.6,100,12.2,100,11.9,100,100,100,102,100,17.3,100,17.3,100
2022-04-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T05:20:00.000Z,110,2022-04-17T05:23:25.767Z,45.48715,100,-61.141130000000004,100,4.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,12.2,100,105,100,15.5,100,5,100,8,1,-2.6,1,1015.4,1,1015.4,100,1015.4,100,12.2,100,11.9,100,105,100,107,100,15.5,100,15.1,100
2022-04-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T05:30:00.000Z,110,2022-04-17T05:33:25.916Z,45.48717,100,-61.14113,100,4.6,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,96,100,14.4,100,5,100,8,1,-2.9,1,1015.0,1,1015.0,100,1015.1,100,12.2,100,11.5,100,96,100,99,100,14.4,100,14.0,100
2022-04-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T05:40:00.000Z,110,2022-04-17T05:43:28.229Z,45.48717,100,-61.141169999999995,100,4.1,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,83,100,17.6,100,5,100,8,1,-3.0,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,14.0,100,83,100,85,100,17.6,100,17.3,100
2022-04-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T05:50:00.000Z,110,2022-04-17T05:53:18.941Z,45.48713,100,-61.1412,100,3.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.2,100,81,100,18.4,100,5,100,8,1,-3.0,1,1014.7,1,1014.7,100,1014.7,100,16.2,100,15.1,100,81,100,84,100,18.4,100,17.6,100
2022-04-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T06:00:00.000Z,108,2022-04-17T06:03:23.715Z,45.487120000000004,100,-61.14118000000001,100,3.8,100,3.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,7.4,100,0.5,100,0.6,100,7.7,100,4.7,100,7.4,100,1014.4,100,19.4,100,85,100,23.4,100,5,100,8,1,-3.3,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,18.4,100,85,100,87,100,23.4,100,23.0,100
2022-04-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T06:10:00.000Z,110,2022-04-17T06:16:36.706Z,45.4871,100,-61.1412,100,3.8,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.2,100,88,100,25.9,100,5,100,8,1,-3.6,1,1014.0,1,1014.0,100,1014.0,100,21.2,100,20.2,100,88,100,91,100,25.9,100,24.8,100
2022-04-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T06:20:00.000Z,110,2022-04-17T06:23:38.403Z,45.487120000000004,100,-61.1412,100,3.7,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.8,100,86,100,23.8,100,5,100,8,1,-3.6,1,1013.7,1,1013.7,100,1013.7,100,19.8,100,19.1,100,86,100,88,100,23.8,100,23.4,100
2022-04-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T06:30:00.000Z,110,2022-04-17T06:33:39.504Z,45.48713,100,-61.14122,100,3.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.2,100,85,100,18.4,100,5,100,8,1,-3.5,1,1013.7,1,1013.7,100,1013.8,100,16.2,100,15.1,100,85,100,87,100,18.4,100,18.0,100
2022-04-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T06:40:00.000Z,110,2022-04-17T06:43:37.245Z,45.48713,100,-61.14123000000001,100,3.6,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.4,100,74,100,18.0,100,5,100,8,1,-3.4,1,1013.7,1,1013.7,100,1013.7,100,14.4,100,13.3,100,74,100,76,100,18.0,100,18.0,100
2022-04-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T06:50:00.000Z,110,2022-04-17T06:53:43.065Z,45.48718,100,-61.14127,100,3.6,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.9,100,82,100,19.1,100,5,100,8,1,-3.6,1,1013.4,1,1013.4,100,1013.4,100,16.9,100,15.1,100,82,100,84,100,19.1,100,18.7,100
2022-04-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T07:00:00.000Z,108,2022-04-17T07:02:52.464Z,45.48718,100,-61.14125,100,3.6,100,3.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.6,100,0.4,100,0.5,100,6.7,100,3.9,100,8.7,100,1013.0,100,18.0,100,92,100,20.5,100,5,100,8,1,-3.9,1,1013.0,1,1013.0,100,1013.0,100,18.0,100,16.6,100,92,100,94,100,20.5,100,19.8,100
2022-04-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T07:10:00.000Z,110,2022-04-17T07:15:51.232Z,45.48718,100,-61.14128,100,3.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,106,100,24.5,100,5,100,8,1,-4.2,1,1012.7,1,1012.7,100,1012.7,100,19.4,100,18.4,100,106,100,108,100,24.5,100,23.8,100
2022-04-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T07:20:00.000Z,110,2022-04-17T07:22:52.551Z,45.48723,100,-61.14125,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.1,100,116,100,23.8,100,5,100,8,1,-4.4,1,1012.3,1,1012.3,100,1012.3,100,19.1,100,18.0,100,116,100,118,100,23.8,100,23.0,100
2022-04-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T07:30:00.000Z,110,2022-04-17T07:32:46.965Z,45.4872,100,-61.1413,100,4.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.6,100,124,100,23.0,100,5,100,8,1,-4.4,1,1012.0,1,1012.0,100,1012.1,100,17.6,100,16.6,100,124,100,127,100,23.0,100,22.7,100
2022-04-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T07:40:00.000Z,110,2022-04-17T07:42:52.367Z,45.4872,100,-61.14128,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.5,100,101,100,22.0,100,5,100,8,1,-4.6,1,1011.8,1,1011.8,100,1011.8,100,15.5,100,14.0,100,101,100,102,100,22.0,100,19.4,100
2022-04-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T07:50:00.000Z,110,2022-04-17T07:53:01.793Z,45.48718,100,-61.14128,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.4,100,88,100,19.8,100,5,100,8,1,-4.8,1,1011.4,1,1011.4,100,1011.4,100,14.4,100,14.0,100,88,100,91,100,19.8,100,20.2,100
2022-04-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T08:00:00.000Z,108,2022-04-17T08:03:06.177Z,45.48718,100,-61.14127,100,3.7,100,3.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.8,100,0.4,100,0.6,100,6.3,100,3.5,100,8.3,100,1011.1,100,16.6,100,74,100,19.8,100,5,100,8,1,-4.9,1,1011.1,1,1011.1,100,1011.1,100,16.6,100,16.2,100,74,100,78,100,19.8,100,19.8,100
2022-04-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T08:10:00.000Z,110,2022-04-17T08:16:04.603Z,45.4872,100,-61.14128,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.3,100,94,100,16.6,100,5,100,6,1,-4.5,1,1011.1,1,1011.1,100,1011.2,100,13.3,100,11.9,100,94,100,95,100,16.6,100,16.6,100
2022-04-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T08:20:00.000Z,110,2022-04-17T08:23:06.448Z,45.4872,100,-61.14128,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.1,100,132,100,18.4,100,5,100,6,1,-4.4,1,1011.0,1,1011.0,100,1011.0,100,15.1,100,14.4,100,132,100,134,100,18.4,100,18.0,100
2022-04-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T08:30:00.000Z,110,2022-04-17T08:33:17.629Z,45.48723,100,-61.14128,100,4.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.6,100,149,100,21.2,100,5,100,6,1,-4.0,1,1011.0,1,1011.0,100,1011.0,100,16.6,100,16.2,100,149,100,152,100,21.2,100,21.2,100
2022-04-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T08:40:00.000Z,110,2022-04-17T08:43:23.666Z,45.48725,100,-61.1413,100,4.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.9,100,155,100,22.0,100,5,100,6,1,-3.7,1,1011.1,1,1011.1,100,1011.1,100,16.9,100,16.6,100,155,100,157,100,22.0,100,21.6,100
2022-04-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T08:50:00.000Z,110,2022-04-17T08:53:23.773Z,45.48723,100,-61.1413,100,4.2,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.8,100,139,100,18.7,100,5,100,6,1,-3.8,1,1010.9,1,1010.9,100,1010.9,100,15.8,100,15.1,100,139,100,141,100,18.7,100,18.7,100
2022-04-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T09:00:00.000Z,108,2022-04-17T09:03:22.948Z,45.48723,100,-61.14131999999999,100,4.6,100,3.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.7,100,3.5,100,8.7,100,1010.7,100,17.6,100,144,100,23.4,100,5,100,6,1,-3.7,1,1010.7,1,1010.7,100,1010.7,100,17.6,100,16.9,100,144,100,146,100,23.4,100,22.7,100
2022-04-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T09:10:00.000Z,110,2022-04-17T09:16:28.131Z,45.48723,100,-61.14133,100,4.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.0,100,130,100,16.6,100,5,100,6,1,-3.4,1,1010.6,1,1010.6,100,1010.6,100,13.0,100,11.9,100,130,100,132,100,16.6,100,15.5,100
2022-04-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T09:20:00.000Z,110,2022-04-17T09:23:25.237Z,45.48723,100,-61.141369999999995,100,4.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,12.2,100,103,100,15.1,100,5,100,6,1,-3.3,1,1010.4,1,1010.4,100,1010.4,100,12.2,100,11.2,100,103,100,105,100,15.1,100,14.4,100