timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-09-20 00:00:00+00:00,229.0,227.0,7.41,8.3,12.6,47.59359,-54.27349
2017-09-20 00:10:00+00:00,225.0,225.0,6.54,7.7,12.6,47.59359,-54.27349
2017-09-20 00:20:00+00:00,227.0,228.0,7.6,8.21,12.7,47.59359,-54.27349
2017-09-20 00:30:00+00:00,222.0,217.0,6.23,7.23,12.6,47.59359,-54.27349
2017-09-20 00:40:00+00:00,224.0,227.0,6.85,7.68,12.7,47.59359,-54.27349
2017-09-20 00:50:00+00:00,227.0,229.0,7.38,8.57,12.7,47.59359,-54.27349
2017-09-20 01:00:00+00:00,223.0,226.0,7.1,8.1,12.6,47.59359,-54.27349
2017-09-20 01:10:00+00:00,221.0,221.0,6.83,7.76,12.6,47.59359,-54.27349
2017-09-20 01:20:00+00:00,221.0,225.0,7.6,8.42,12.6,47.59359,-54.27349
2017-09-20 01:30:00+00:00,222.0,225.0,7.24,8.12,12.6,47.59359,-54.27349
2017-09-20 01:40:00+00:00,218.0,227.0,7.63,8.64,12.6,47.59359,-54.27349
2017-09-20 01:50:00+00:00,220.0,229.0,7.98,8.85,12.6,47.59359,-54.27349
2017-09-20 02:00:00+00:00,220.0,225.0,8.05,8.76,12.6,47.59359,-54.27349
2017-09-20 02:10:00+00:00,220.0,226.0,8.24,9.01,12.6,47.59359,-54.27349
2017-09-20 02:20:00+00:00,221.0,219.0,8.95,10.14,12.6,47.59359,-54.27349
2017-09-20 02:30:00+00:00,223.0,218.0,8.82,10.32,12.6,47.59359,-54.27349
2017-09-20 02:40:00+00:00,226.0,231.0,9.26,11.73,12.6,47.59359,-54.27349
2017-09-20 02:50:00+00:00,230.0,232.0,10.52,12.27,12.6,47.59359,-54.27349
2017-09-20 03:00:00+00:00,230.0,230.0,9.72,11.21,12.6,47.59359,-54.27349
2017-09-20 03:10:00+00:00,231.0,226.0,10.19,12.34,12.6,47.59359,-54.27349
2017-09-20 03:20:00+00:00,230.0,229.0,10.12,11.91,12.6,47.59359,-54.27349
2017-09-20 03:30:00+00:00,230.0,229.0,8.39,9.54,12.6,47.59359,-54.27349
2017-09-20 03:40:00+00:00,230.0,233.0,8.29,9.81,12.6,47.59359,-54.27349
2017-09-20 03:50:00+00:00,228.0,228.0,9.54,11.35,12.6,47.59359,-54.27349
2017-09-20 04:00:00+00:00,229.0,226.0,10.52,11.71,12.6,47.59359,-54.27349
2017-09-20 04:10:00+00:00,229.0,228.0,9.46,10.88,12.6,47.59359,-54.27349
2017-09-20 04:20:00+00:00,228.0,230.0,9.05,10.34,12.6,47.59359,-54.27349
2017-09-20 04:30:00+00:00,229.0,228.0,9.6,11.58,12.6,47.59359,-54.27349
2017-09-20 04:40:00+00:00,230.0,232.0,10.08,11.66,12.6,47.59359,-54.27349
2017-09-20 04:50:00+00:00,230.0,230.0,9.45,10.85,12.6,47.59359,-54.27349
2017-09-20 05:00:00+00:00,229.0,238.0,8.75,9.92,12.6,47.59359,-54.27349
2017-09-20 05:10:00+00:00,228.0,230.0,9.33,10.37,12.5,47.59359,-54.27349
2017-09-20 05:20:00+00:00,227.0,231.0,8.92,10.23,12.6,47.59359,-54.27349
2017-09-20 05:30:00+00:00,223.0,223.0,10.17,12.25,12.6,47.59359,-54.27349
2017-09-20 05:40:00+00:00,215.0,215.0,9.88,10.89,12.6,47.59359,-54.27349
2017-09-20 05:50:00+00:00,218.0,223.0,9.55,10.63,12.6,47.59359,-54.27349
2017-09-20 06:00:00+00:00,217.0,217.0,8.25,9.85,12.6,47.59359,-54.27349
2017-09-20 06:10:00+00:00,223.0,226.0,9.52,11.4,12.5,47.59359,-54.27349
2017-09-20 06:20:00+00:00,228.0,234.0,9.18,11.18,12.6,47.59359,-54.27349
2017-09-20 06:30:00+00:00,230.0,231.0,9.16,10.54,12.6,47.59359,-54.27349
2017-09-20 06:40:00+00:00,229.0,233.0,8.68,10.0,12.6,47.59359,-54.27349
2017-09-20 06:50:00+00:00,226.0,225.0,8.95,10.18,12.6,47.59359,-54.27349
2017-09-20 07:00:00+00:00,229.0,229.0,8.25,9.46,12.6,47.59359,-54.27349
2017-09-20 07:10:00+00:00,225.0,236.0,8.46,10.03,12.5,47.59359,-54.27349
2017-09-20 07:20:00+00:00,227.0,227.0,9.19,10.69,12.6,47.59359,-54.27349
2017-09-20 07:30:00+00:00,235.0,239.0,8.74,10.43,12.6,47.59359,-54.27349
2017-09-20 07:40:00+00:00,235.0,238.0,9.98,11.37,12.6,47.59359,-54.27349
2017-09-20 07:50:00+00:00,232.0,233.0,10.27,12.16,12.6,47.59359,-54.27349
2017-09-20 08:00:00+00:00,231.0,233.0,10.04,11.5,12.6,47.59359,-54.27349
2017-09-20 08:10:00+00:00,231.0,234.0,9.32,10.63,12.5,47.59359,-54.27349
2017-09-20 08:20:00+00:00,224.0,221.0,10.23,12.33,12.6,47.59359,-54.27349
2017-09-20 08:30:00+00:00,229.0,221.0,8.63,10.2,12.6,47.59359,-54.27349
2017-09-20 08:40:00+00:00,236.0,231.0,8.93,10.6,12.6,47.59359,-54.27349
2017-09-20 08:50:00+00:00,237.0,233.0,9.33,10.87,12.6,47.59359,-54.27349
2017-09-20 09:00:00+00:00,243.0,246.0,9.82,11.81,12.6,47.59359,-54.27349
2017-09-20 09:10:00+00:00,242.0,239.0,9.2,11.61,12.5,47.59359,-54.27349
2017-09-20 09:20:00+00:00,239.0,241.0,8.36,9.76,12.6,47.59359,-54.27349
2017-09-20 09:30:00+00:00,237.0,234.0,8.65,10.2,12.6,47.59359,-54.27349
2017-09-20 09:40:00+00:00,236.0,235.0,10.18,11.44,12.6,47.59359,-54.27349
2017-09-20 09:50:00+00:00,236.0,235.0,9.3,10.66,12.6,47.59359,-54.27349
2017-09-20 10:00:00+00:00,236.0,234.0,9.62,10.8,12.6,47.59359,-54.27349
2017-09-20 10:10:00+00:00,241.0,249.0,9.38,11.29,12.5,47.59359,-54.27349
2017-09-20 10:20:00+00:00,242.0,238.0,9.28,12.26,12.6,47.59359,-54.27349
2017-09-20 10:30:00+00:00,241.0,244.0,8.96,10.2,12.6,47.59359,-54.27349
2017-09-20 10:40:00+00:00,236.0,235.0,8.54,9.75,12.6,47.59359,-54.27349
2017-09-20 10:50:00+00:00,239.0,237.0,8.87,10.51,12.7,47.59359,-54.27349
2017-09-20 11:00:00+00:00,241.0,235.0,8.32,10.3,12.6,47.59359,-54.27349
2017-09-20 11:10:00+00:00,240.0,238.0,9.24,10.64,12.6,47.59359,-54.27349
2017-09-20 11:20:00+00:00,242.0,239.0,8.25,9.51,12.6,47.59359,-54.27349
2017-09-20 11:30:00+00:00,240.0,241.0,7.35,8.48,12.7,47.59359,-54.27349
2017-09-20 11:40:00+00:00,243.0,245.0,6.72,7.69,12.8,47.59359,-54.27349
2017-09-20 11:50:00+00:00,237.0,234.0,7.22,9.04,12.9,47.59359,-54.27349
2017-09-20 12:00:00+00:00,235.0,239.0,8.5,9.82,13.0,47.59359,-54.27349
2017-09-20 12:10:00+00:00,236.0,238.0,8.07,9.0,13.0,47.59359,-54.27349
2017-09-20 12:20:00+00:00,237.0,239.0,9.03,10.03,13.0,47.59359,-54.27349
2017-09-20 12:30:00+00:00,238.0,239.0,8.75,10.26,13.0,47.59359,-54.27349
2017-09-20 12:40:00+00:00,235.0,234.0,9.09,10.62,13.2,47.59359,-54.27349
2017-09-20 12:50:00+00:00,234.0,237.0,7.97,9.53,13.3,47.59359,-54.27349
2017-09-20 13:00:00+00:00,235.0,236.0,9.59,10.66,13.2,47.59359,-54.27349
2017-09-20 13:10:00+00:00,232.0,238.0,8.12,9.98,13.1,47.59359,-54.27349
2017-09-20 13:20:00+00:00,233.0,238.0,7.71,9.44,13.2,47.59359,-54.27349
2017-09-20 13:30:00+00:00,231.0,230.0,8.29,9.69,13.4,47.59359,-54.27349
2017-09-20 13:40:00+00:00,231.0,230.0,8.86,10.07,13.4,47.59359,-54.27349
2017-09-20 13:50:00+00:00,231.0,226.0,8.17,10.03,13.4,47.59359,-54.27349
2017-09-20 14:00:00+00:00,228.0,227.0,8.64,10.76,13.3,47.59359,-54.27349
2017-09-20 14:10:00+00:00,228.0,230.0,8.93,9.6,13.2,47.59359,-54.27349
2017-09-20 14:20:00+00:00,228.0,231.0,9.52,11.0,13.3,47.59359,-54.27349
2017-09-20 14:30:00+00:00,231.0,234.0,9.29,10.55,13.6,47.59359,-54.27349
2017-09-20 14:40:00+00:00,233.0,235.0,9.5,10.88,13.7,47.59359,-54.27349
2017-09-20 14:50:00+00:00,234.0,232.0,8.92,10.2,13.8,47.59359,-54.27349
2017-09-20 15:00:00+00:00,229.0,232.0,9.86,11.11,13.7,47.59359,-54.27349
2017-09-20 15:10:00+00:00,229.0,223.0,9.57,11.87,13.7,47.59359,-54.27349
2017-09-20 15:20:00+00:00,235.0,239.0,8.95,10.34,14.0,47.59359,-54.27349
2017-09-20 15:30:00+00:00,231.0,231.0,8.52,11.13,14.1,47.59359,-54.27349
2017-09-20 15:40:00+00:00,231.0,227.0,9.11,10.95,14.1,47.59359,-54.27349
2017-09-20 15:50:00+00:00,228.0,231.0,9.42,10.94,14.0,47.59359,-54.27349
2017-09-20 16:00:00+00:00,230.0,232.0,10.06,11.71,13.8,47.59359,-54.27349
2017-09-20 16:10:00+00:00,229.0,233.0,8.94,10.29,13.8,47.59359,-54.27349
2017-09-20 16:20:00+00:00,229.0,224.0,9.74,11.58,14.0,47.59359,-54.27349
2017-09-20 16:30:00+00:00,230.0,229.0,10.89,12.34,14.0,47.59359,-54.27349
2017-09-20 16:40:00+00:00,236.0,242.0,9.72,11.1,14.2,47.59359,-54.27349
2017-09-20 16:50:00+00:00,234.0,234.0,9.88,11.06,14.2,47.59359,-54.27349
2017-09-20 17:00:00+00:00,234.0,246.0,8.23,9.74,13.8,47.59359,-54.27349
2017-09-20 17:10:00+00:00,231.0,228.0,8.08,9.22,13.7,47.59359,-54.27349
2017-09-20 17:20:00+00:00,232.0,236.0,8.65,10.61,13.7,47.59359,-54.27349
2017-09-20 17:30:00+00:00,228.0,234.0,8.92,10.13,13.7,47.59359,-54.27349
2017-09-20 17:40:00+00:00,230.0,229.0,7.81,9.19,13.8,47.59359,-54.27349
2017-09-20 17:50:00+00:00,227.0,231.0,9.56,11.21,13.8,47.59359,-54.27349
2017-09-20 18:00:00+00:00,227.0,229.0,8.92,10.86,13.7,47.59359,-54.27349
2017-09-20 18:10:00+00:00,229.0,229.0,8.59,10.23,13.6,47.59359,-54.27349
2017-09-20 18:20:00+00:00,230.0,232.0,8.34,9.36,13.7,47.59359,-54.27349
2017-09-20 18:30:00+00:00,229.0,229.0,7.75,8.55,13.5,47.59359,-54.27349
2017-09-20 18:40:00+00:00,229.0,226.0,7.43,8.04,13.5,47.59359,-54.27349
2017-09-20 18:50:00+00:00,228.0,229.0,7.35,8.86,13.6,47.59359,-54.27349
2017-09-20 19:00:00+00:00,220.0,223.0,6.93,7.64,13.5,47.59359,-54.27349
2017-09-20 19:10:00+00:00,220.0,219.0,6.9,7.4,13.4,47.59359,-54.27349
2017-09-20 19:20:00+00:00,220.0,227.0,7.07,8.51,13.4,47.59359,-54.27349
2017-09-20 19:30:00+00:00,223.0,220.0,6.23,6.98,13.4,47.59359,-54.27349
2017-09-20 19:40:00+00:00,225.0,227.0,7.09,7.79,13.3,47.59359,-54.27349
2017-09-20 19:50:00+00:00,220.0,220.0,6.62,7.48,13.3,47.59359,-54.27349
2017-09-20 20:00:00+00:00,225.0,229.0,7.14,8.03,13.1,47.59359,-54.27349
2017-09-20 20:10:00+00:00,225.0,234.0,7.78,9.81,13.0,47.59359,-54.27349
2017-09-20 20:20:00+00:00,221.0,222.0,6.87,7.9,13.0,47.59359,-54.27349
2017-09-20 20:30:00+00:00,226.0,229.0,7.07,8.29,13.0,47.59359,-54.27349
2017-09-20 20:40:00+00:00,223.0,223.0,7.31,8.27,13.0,47.59359,-54.27349
2017-09-20 20:50:00+00:00,222.0,225.0,7.86,8.93,12.9,47.59359,-54.27349
2017-09-20 21:00:00+00:00,224.0,225.0,7.64,8.52,12.8,47.59359,-54.27349
2017-09-20 21:10:00+00:00,228.0,234.0,7.83,8.65,12.7,47.59359,-54.27349
2017-09-20 21:20:00+00:00,229.0,229.0,7.29,8.34,12.8,47.59359,-54.27349
2017-09-20 21:30:00+00:00,231.0,232.0,7.99,9.12,12.7,47.59359,-54.27349
2017-09-20 21:40:00+00:00,236.0,236.0,6.57,8.08,12.8,47.59359,-54.27349
2017-09-20 21:50:00+00:00,233.0,232.0,6.91,8.57,12.8,47.59359,-54.27349
2017-09-20 22:00:00+00:00,233.0,232.0,7.68,8.93,12.7,47.59359,-54.27349
2017-09-20 22:10:00+00:00,230.0,233.0,7.39,8.57,12.6,47.59359,-54.27349
2017-09-20 22:20:00+00:00,229.0,229.0,7.84,9.0,12.7,47.59359,-54.27349
2017-09-20 22:30:00+00:00,230.0,238.0,8.11,10.59,12.7,47.59359,-54.27349
2017-09-20 22:40:00+00:00,228.0,238.0,8.04,8.86,12.7,47.59359,-54.27349
2017-09-20 22:50:00+00:00,228.0,228.0,8.92,10.3,12.7,47.59359,-54.27349
2017-09-20 23:00:00+00:00,233.0,242.0,7.61,9.35,12.7,47.59359,-54.27349
2017-09-20 23:10:00+00:00,232.0,236.0,7.62,8.63,12.6,47.59359,-54.27349
2017-09-20 23:20:00+00:00,231.0,231.0,8.7,9.91,12.7,47.59359,-54.27349
2017-09-20 23:30:00+00:00,231.0,231.0,8.65,9.79,12.7,47.59359,-54.27349
2017-09-20 23:40:00+00:00,240.0,240.0,9.63,11.26,12.7,47.59359,-54.27349
2017-09-20 23:50:00+00:00,240.0,244.0,8.48,9.68,12.7,47.59359,-54.27349
