sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-29T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T00:00:00.000Z,108,2021-04-29T00:04:20.894Z,44.66515,100,-66.36381999999999,100,7.8,100,6.6,100,12.8,100,0.0,100,3.5,100,0.3,100,0.9,100,4.5,100,0.5,100,0.6,100,4.8,100,3.3,100,5.9,100,1010.2,100,21.2,100,209,100,23.4,100,5.0,100,3,1,0.1,1,1010.2,1,1010.2,100,1010.1,100,21.2,100,20.5,100,209,100,210,100,23.4,100,23.4,100
2021-04-29T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T00:10:00.000Z,110,2021-04-29T00:13:12.974Z,44.66523,100,-66.36386999999999,100,8.7,100,7.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.3,100,219,100,24.8,100,5.0,100,3,1,0.2,1,1010.2,1,1010.2,100,1010.2,100,22.3,100,22.0,100,219,100,220,100,24.8,100,24.5,100
2021-04-29T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T00:20:00.000Z,110,2021-04-29T00:23:14.398Z,44.66533,100,-66.36375,100,8.0,100,6.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.5,100,221,100,24.1,100,5.0,100,2,1,0.2,1,1010.2,1,1010.2,100,1010.2,100,20.5,100,20.5,100,221,100,222,100,24.1,100,23.8,100
2021-04-29T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T00:30:00.000Z,110,2021-04-29T00:33:14.008Z,44.66533,100,-66.3637,100,8.0,100,6.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,216,100,21.6,100,5.0,100,1,1,0.3,1,1010.3,1,1010.3,100,1010.2,100,18.4,100,18.0,100,216,100,218,100,21.6,100,21.6,100
2021-04-29T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T00:40:00.000Z,110,2021-04-29T00:42:23.517Z,44.66533,100,-66.36373,100,7.8,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.9,100,214,100,18.7,100,5.0,100,1,1,0.5,1,1010.4,1,1010.4,100,1010.3,100,16.9,100,16.2,100,214,100,215,100,18.7,100,18.0,100
2021-04-29T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T00:50:00.000Z,110,2021-04-29T00:53:20.038Z,44.66533,100,-66.36375,100,7.8,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.0,100,218,100,20.2,100,5.0,100,2,1,0.5,1,1010.4,1,1010.4,100,1010.4,100,18.0,100,17.3,100,218,100,219,100,20.2,100,19.4,100
2021-04-29T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T01:00:00.000Z,108,2021-04-29T01:03:52.805Z,44.66533,100,-66.36375,100,7.7,100,6.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.8,100,0.5,100,0.7,100,4.8,100,3.9,100,5.3,100,1010.5,100,18.7,100,212,100,20.5,100,5.0,100,3,1,0.5,1,1010.5,1,1010.5,100,1010.5,100,18.7,100,18.0,100,212,100,213,100,20.5,100,19.4,100
2021-04-29T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T01:10:00.000Z,110,2021-04-29T01:15:31.363Z,44.6653,100,-66.36373,100,7.6,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.4,100,210,100,22.3,100,5.0,100,3,1,0.4,1,1010.4,1,1010.4,100,1010.4,100,19.4,100,18.7,100,210,100,211,100,22.3,100,21.6,100
2021-04-29T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T01:20:00.000Z,110,2021-04-29T01:22:32.833Z,44.66533,100,-66.36377,100,7.6,100,6.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.2,100,217,100,23.4,100,5.0,100,3,1,0.2,1,1010.3,1,1010.3,100,1010.3,100,21.2,100,20.9,100,217,100,218,100,23.4,100,22.7,100
2021-04-29T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T01:30:00.000Z,110,2021-04-29T01:32:37.923Z,44.66535,100,-66.36373,100,7.8,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.0,100,220,100,24.1,100,5.0,100,5,1,0.0,1,1010.2,1,1010.2,100,1010.2,100,22.0,100,21.6,100,220,100,221,100,24.1,100,23.8,100
2021-04-29T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T01:40:00.000Z,110,2021-04-29T01:42:38.218Z,44.66535,100,-66.36375,100,7.8,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.8,100,223,100,27.7,100,5.0,100,8,1,-0.1,1,1010.2,1,1010.2,100,1010.1,100,23.8,100,23.4,100,223,100,224,100,27.7,100,27.4,100
2021-04-29T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T01:50:00.000Z,110,2021-04-29T01:53:35.500Z,44.66537,100,-66.36383000000001,100,7.8,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.1,100,223,100,27.4,100,5.0,100,8,1,-0.1,1,1010.1,1,1010.1,100,1010.1,100,24.1,100,23.8,100,223,100,224,100,27.4,100,27.4,100
2021-04-29T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T02:00:00.000Z,108,2021-04-29T02:03:57.413Z,44.66537,100,-66.36383000000001,100,8.0,100,6.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,4.3,100,3.6,100,4.7,100,1010.0,100,25.6,100,223,100,28.4,100,5.0,100,8,1,-0.2,1,1010.0,1,1010.0,100,1009.9,100,25.6,100,25.2,100,223,100,224,100,28.4,100,28.1,100
2021-04-29T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T02:10:00.000Z,110,2021-04-29T02:15:37.542Z,44.66537,100,-66.36385,100,7.9,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.6,100,222,100,28.4,100,5.0,100,8,1,-0.2,1,1009.9,1,1009.9,100,1009.8,100,25.6,100,24.8,100,222,100,223,100,28.4,100,27.7,100
2021-04-29T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T02:20:00.000Z,110,2021-04-29T02:22:41.687Z,44.66538,100,-66.36385,100,7.8,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.1,100,221,100,26.6,100,5.0,100,8,1,-0.4,1,1009.6,1,1009.6,100,1009.6,100,24.1,100,23.8,100,221,100,221,100,26.6,100,26.6,100
2021-04-29T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T02:30:00.000Z,110,2021-04-29T02:32:51.923Z,44.6654,100,-66.36386999999999,100,7.8,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.1,100,219,100,27.4,100,5.0,100,8,1,-0.5,1,1009.6,1,1009.6,100,1009.5,100,24.1,100,23.8,100,219,100,220,100,27.4,100,27.4,100
2021-04-29T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T02:40:00.000Z,110,2021-04-29T02:42:51.534Z,44.66533,100,-66.36388000000001,100,7.9,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.2,100,222,100,28.4,100,5.0,100,8,1,-0.7,1,1009.5,1,1009.5,100,1009.4,100,25.2,100,24.8,100,222,100,223,100,28.4,100,28.4,100
2021-04-29T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T02:50:00.000Z,110,2021-04-29T02:52:57.429Z,44.66537,100,-66.36388000000001,100,8.0,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.8,100,219,100,29.5,100,5.0,100,8,1,-0.7,1,1009.5,1,1009.5,100,1009.5,100,24.8,100,24.5,100,219,100,220,100,29.5,100,29.2,100
2021-04-29T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T03:00:00.000Z,108,2021-04-29T03:03:57.872Z,44.66535,100,-66.36388000000001,100,7.9,100,6.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.4,100,3.4,100,4.4,100,1009.5,100,25.6,100,218,100,29.9,100,5.0,100,8,1,-0.7,1,1009.5,1,1009.5,100,1009.5,100,25.6,100,25.2,100,218,100,219,100,29.9,100,29.9,100
2021-04-29T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T03:10:00.000Z,110,2021-04-29T03:16:01.247Z,44.66537,100,-66.36388000000001,100,8.1,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.1,100,216,100,34.6,100,5.0,100,8,1,-0.8,1,1009.4,1,1009.4,100,1009.3,100,28.1,100,27.7,100,216,100,217,100,34.6,100,34.6,100
2021-04-29T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T03:20:00.000Z,110,2021-04-29T03:23:00.797Z,44.66537,100,-66.36392,100,8.0,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.4,100,217,100,32.4,100,5.0,100,8,1,-0.7,1,1009.5,1,1009.5,100,1009.5,100,28.4,100,28.1,100,217,100,217,100,32.4,100,32.0,100
2021-04-29T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T03:30:00.000Z,110,2021-04-29T03:33:03.170Z,44.66537,100,-66.36392,100,8.0,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.2,100,224,100,37.1,100,5.0,100,6,1,-0.7,1,1009.6,1,1009.6,100,1009.5,100,30.2,100,30.2,100,224,100,225,100,37.1,100,37.1,100
2021-04-29T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T03:40:00.000Z,110,2021-04-29T03:44:04.483Z,44.66537,100,-66.36395,100,7.9,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.1,100,227,100,32.8,100,5.0,100,5,1,-0.8,1,1009.6,1,1009.6,100,1009.5,100,28.1,100,28.1,100,227,100,228,100,32.8,100,32.4,100
2021-04-29T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T03:50:00.000Z,110,2021-04-29T03:53:03.082Z,44.6654,100,-66.36398,100,7.8,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,21.2,100,235,100,27.7,100,5.0,100,6,1,-0.9,1,1009.6,1,1009.6,100,1009.5,100,21.2,100,21.6,100,235,100,236,100,27.7,100,27.4,100
2021-04-29T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T04:00:00.000Z,108,2021-04-29T04:03:21.859Z,44.6654,100,-66.36403,100,7.6,100,6.8,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.9,100,3.2,100,4.5,100,1009.8,100,19.4,100,244,100,23.0,100,5.0,100,5,1,-0.7,1,1009.8,1,1009.8,100,1009.7,100,19.4,100,19.4,100,244,100,245,100,23.0,100,22.7,100
2021-04-29T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T04:10:00.000Z,110,2021-04-29T04:16:28.316Z,44.66545,100,-66.3641,100,7.5,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.6,100,244,100,25.2,100,5.0,100,5,1,-0.5,1,1009.9,1,1009.9,100,1009.9,100,21.6,100,22.0,100,244,100,246,100,25.2,100,25.6,100
2021-04-29T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T04:20:00.000Z,110,2021-04-29T04:23:24.946Z,44.66545,100,-66.36415,100,7.4,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.3,100,235,100,25.2,100,5.0,100,5,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,22.3,100,22.7,100,235,100,236,100,25.2,100,25.6,100
2021-04-29T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T04:30:00.000Z,110,2021-04-29T04:33:23.828Z,44.66543,100,-66.3642,100,7.4,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.7,100,232,100,25.9,100,5.0,100,6,1,-0.7,1,1009.5,1,1009.5,100,1009.5,100,22.7,100,22.7,100,232,100,233,100,25.9,100,26.3,100
2021-04-29T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T04:40:00.000Z,110,2021-04-29T04:43:26.169Z,44.66543,100,-66.36433000000001,100,7.2,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.3,100,232,100,25.2,100,5.0,100,6,1,-0.9,1,1009.3,1,1009.3,100,1009.3,100,22.3,100,22.3,100,232,100,233,100,25.2,100,24.8,100
2021-04-29T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T04:50:00.000Z,110,2021-04-29T04:52:28.536Z,44.66545,100,-66.36452,100,7.2,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.0,100,229,100,26.3,100,5.0,100,6,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,22.0,100,22.0,100,229,100,230,100,26.3,100,25.9,100
2021-04-29T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T05:00:00.000Z,108,2021-04-29T05:03:27.328Z,44.66542000000001,100,-66.36463,100,7.1,100,6.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.6,100,3.0,100,2.7,100,1009.0,100,21.2,100,236,100,26.3,100,5.0,100,8,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,21.2,100,21.2,100,236,100,236,100,26.3,100,26.3,100
2021-04-29T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T05:10:00.000Z,110,2021-04-29T05:15:21.660Z,44.66537,100,-66.3649,100,7.1,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.8,100,235,100,23.0,100,5.0,100,8,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,19.8,100,19.4,100,235,100,236,100,23.0,100,23.0,100
2021-04-29T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T05:20:00.000Z,110,2021-04-29T05:23:38.272Z,44.66527,100,-66.3652,100,7.0,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.7,100,233,100,21.2,100,5.0,100,8,1,-0.8,1,1008.9,1,1008.9,100,1008.8,100,18.7,100,18.4,100,233,100,234,100,21.2,100,21.2,100
2021-04-29T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T05:30:00.000Z,110,2021-04-29T05:32:42.127Z,44.6651,100,-66.36568,100,7.0,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,17.6,100,233,100,20.9,100,5.0,100,8,1,-0.8,1,1008.8,1,1008.8,100,1008.7,100,17.6,100,17.3,100,233,100,234,100,20.9,100,19.8,100
2021-04-29T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T05:40:00.000Z,110,2021-04-29T05:42:38.483Z,44.66468,100,-66.36625,100,6.9,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,17.3,100,229,100,19.8,100,5.0,100,8,1,-0.8,1,1008.7,1,1008.7,100,1008.7,100,17.3,100,16.9,100,229,100,230,100,19.8,100,19.1,100
2021-04-29T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T05:50:00.000Z,110,2021-04-29T05:52:47.417Z,44.663999999999994,100,-66.36681999999999,100,7.0,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,16.9,100,228,100,18.7,100,5.0,100,8,1,-0.9,1,1008.7,1,1008.7,100,1008.6,100,16.9,100,16.6,100,228,100,229,100,18.7,100,18.4,100
2021-04-29T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T06:00:00.000Z,108,2021-04-29T06:03:11.813Z,44.66338,100,-66.36678,100,7.0,100,6.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.6,100,3.1,100,2.9,100,1008.7,100,15.8,100,215,100,18.4,100,5.0,100,8,1,-0.8,1,1008.7,1,1008.7,100,1008.7,100,15.8,100,15.8,100,215,100,217,100,18.4,100,18.0,100
2021-04-29T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T06:10:00.000Z,110,2021-04-29T06:15:46.525Z,44.66307000000001,100,-66.36663,100,7.0,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,14.8,100,223,100,17.3,100,5.0,100,8,1,-0.7,1,1008.7,1,1008.7,100,1008.7,100,14.8,100,14.8,100,223,100,223,100,17.3,100,16.9,100
2021-04-29T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T06:20:00.000Z,110,2021-04-29T06:22:43.525Z,44.662929999999996,100,-66.3665,100,6.9,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,13.3,100,218,100,15.8,100,5.0,100,8,1,-0.7,1,1008.7,1,1008.7,100,1008.7,100,13.3,100,13.3,100,218,100,218,100,15.8,100,15.8,100
2021-04-29T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T06:30:00.000Z,110,2021-04-29T06:32:43.847Z,44.66288,100,-66.36665,100,6.9,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.4,100,221,100,17.3,100,5.0,100,6,1,-0.8,1,1008.8,1,1008.8,100,1008.8,100,14.4,100,14.4,100,221,100,221,100,17.3,100,16.9,100
2021-04-29T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T06:40:00.000Z,110,2021-04-29T06:43:01.322Z,44.66288,100,-66.36673,100,6.9,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.6,100,211,100,20.2,100,5.0,100,5,1,-0.7,1,1008.9,1,1008.9,100,1008.9,100,16.6,100,16.6,100,211,100,212,100,20.2,100,20.2,100
2021-04-29T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T06:50:00.000Z,110,2021-04-29T06:53:02.269Z,44.66278,100,-66.36673,100,7.0,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.4,100,213,100,22.0,100,5.0,100,5,1,-0.7,1,1008.9,1,1008.9,100,1008.9,100,18.4,100,18.4,100,213,100,214,100,22.0,100,22.0,100
2021-04-29T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T07:00:00.000Z,108,2021-04-29T07:03:25.961Z,44.662729999999996,100,-66.36667,100,7.1,100,6.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,4.5,100,0.3,100,0.4,100,4.2,100,3.6,100,6.1,100,1009.0,100,18.4,100,214,100,22.3,100,5.0,100,5,1,-0.8,1,1009.0,1,1009.0,100,1009.0,100,18.4,100,18.0,100,214,100,215,100,22.3,100,22.0,100
2021-04-29T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T07:10:00.000Z,110,2021-04-29T07:16:02.987Z,44.66268,100,-66.36665,100,7.1,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.1,100,219,100,18.0,100,5.0,100,5,1,-0.8,1,1009.1,1,1009.1,100,1009.1,100,15.1,100,15.1,100,219,100,219,100,18.0,100,17.6,100
2021-04-29T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T07:20:00.000Z,110,2021-04-29T07:23:08.446Z,44.66267,100,-66.36665,100,7.1,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.0,100,235,100,15.5,100,5.0,100,5,1,-0.5,1,1009.4,1,1009.4,100,1009.3,100,13.0,100,12.6,100,235,100,236,100,15.5,100,15.1,100
2021-04-29T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T07:30:00.000Z,110,2021-04-29T07:33:10.433Z,44.66268,100,-66.3667,100,7.2,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,12.2,100,239,100,14.8,100,5.0,100,5,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,12.2,100,11.9,100,239,100,240,100,14.8,100,14.4,100
2021-04-29T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T07:40:00.000Z,110,2021-04-29T07:43:06.002Z,44.66268,100,-66.36667,100,7.1,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.1,100,223,100,12.2,100,5.0,100,3,1,0.2,1,1009.5,1,1009.5,100,1009.4,100,10.1,100,10.1,100,223,100,223,100,12.2,100,12.2,100
2021-04-29T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T07:50:00.000Z,110,2021-04-29T07:53:10.295Z,44.66267,100,-66.3667,100,7.1,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.9,100,232,100,14.4,100,5.0,100,3,1,0.5,1,1009.6,1,1009.6,100,1009.6,100,11.9,100,11.5,100,232,100,233,100,14.4,100,14.0,100
2021-04-29T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T08:00:00.000Z,108,2021-04-29T08:03:34.939Z,44.6626,100,-66.36668,100,7.2,100,6.4,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,4.8,100,0.2,100,0.3,100,5.0,100,3.9,100,6.9,100,1009.7,100,13.3,100,240,100,16.2,100,5.0,100,3,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,13.3,100,13.0,100,240,100,241,100,16.2,100,15.8,100
2021-04-29T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T08:10:00.000Z,110,2021-04-29T08:16:15.387Z,44.6626,100,-66.36675,100,7.3,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.2,100,239,100,15.1,100,5.0,100,3,1,0.8,1,1009.8,1,1009.8,100,1009.7,100,12.2,100,11.9,100,239,100,240,100,15.1,100,14.4,100
2021-04-29T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T08:20:00.000Z,110,2021-04-29T08:23:25.495Z,44.6626,100,-66.36675,100,7.1,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.6,100,334,100,12.2,100,5.0,100,3,1,1.1,1,1009.9,1,1009.9,100,1009.9,100,8.6,100,8.3,100,334,100,336,100,12.2,100,12.2,100
2021-04-29T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T08:30:00.000Z,110,2021-04-29T08:32:17.646Z,44.66257,100,-66.36673,100,7.2,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.6,100,298,100,11.9,100,5.0,100,3,1,1.2,1,1010.0,1,1010.0,100,1009.9,100,7.6,100,7.6,100,298,100,303,100,11.9,100,11.9,100
2021-04-29T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T08:40:00.000Z,110,2021-04-29T08:42:19.549Z,44.66257,100,-66.36672,100,7.3,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,6.1,100,326,100,10.8,100,5.0,100,3,1,1.2,1,1009.9,1,1009.9,100,1009.9,100,6.1,100,6.1,100,326,100,331,100,10.8,100,11.2,100
2021-04-29T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T08:50:00.000Z,110,2021-04-29T08:52:27.953Z,44.66253,100,-66.36665,100,7.5,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.2,100,269,100,10.8,100,5.0,100,2,1,1.2,1,1009.8,1,1009.8,100,1009.8,100,7.2,100,6.8,100,269,100,273,100,10.8,100,10.4,100
2021-04-29T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T09:00:00.000Z,108,2021-04-29T09:03:08.983Z,44.66252,100,-66.3666,100,7.4,100,6.6,100,12.5,100,0.0,100,3.5,100,0.1,100,0.2,100,4.7,100,0.2,100,0.2,100,5.1,100,3.7,100,7.4,100,1009.9,100,4.7,100,282,100,7.2,100,5.0,100,1,1,1.2,1,1009.9,1,1009.9,100,1009.8,100,4.7,100,4.7,100,282,100,287,100,7.2,100,7.2,100
2021-04-29T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T09:10:00.000Z,110,2021-04-29T09:15:31.810Z,44.66248,100,-66.3666,100,7.4,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,4.3,100,252,100,5.8,100,5.0,100,1,1,1.1,1,1009.8,1,1009.8,100,1009.8,100,4.3,100,4.0,100,252,100,252,100,5.8,100,5.4,100
2021-04-29T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T09:20:00.000Z,110,2021-04-29T09:22:43.323Z,44.66247,100,-66.36657,100,7.2,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.0,100,227,100,6.8,100,5.0,100,1,1,1.3,1,1010.0,1,1010.0,100,1010.0,100,5.0,100,5.0,100,227,100,226,100,6.8,100,6.8,100
2021-04-29T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T09:30:00.000Z,110,2021-04-29T09:32:41.129Z,44.66245,100,-66.36657,100,7.1,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,8.3,100,232,100,9.7,100,5.0,100,1,1,1.3,1,1010.1,1,1010.1,100,1010.1,100,8.3,100,7.9,100,232,100,233,100,9.7,100,9.4,100