timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-04-23 00:00:00+00:00,237.0348,2.76,13.05,47.84626,-54.09684
2018-04-23 00:10:00+00:00,239.8281,2.8,12.97,47.84626,-54.09684
2018-04-23 00:20:00+00:00,246.3381,2.78,13.05,47.84626,-54.09684
2018-04-23 00:30:00+00:00,246.0297,2.8,13.05,47.84626,-54.09684
2018-04-23 00:40:00+00:00,242.6998,2.8,13.05,47.84626,-54.09684
2018-04-23 00:50:00+00:00,247.1931,2.8,13.05,47.84626,-54.09684
2018-04-23 01:00:00+00:00,252.7898,2.8,13.05,47.84626,-54.09684
2018-04-23 01:10:00+00:00,252.5381,2.94,12.97,47.84626,-54.09684
2018-04-23 01:20:00+00:00,250.9997,3.02,13.05,47.84626,-54.09684
2018-04-23 01:30:00+00:00,256.5614,3.0,13.05,47.84626,-54.09684
2018-04-23 01:40:00+00:00,261.8331,3.0,13.05,47.84626,-54.09684
2018-04-23 01:50:00+00:00,264.5081,3.27,13.05,47.84626,-54.09684
2018-04-23 02:00:00+00:00,268.7647,3.1,13.05,47.84626,-54.09684
2018-04-23 02:10:00+00:00,277.6264,3.1,12.97,47.84626,-54.09684
2018-04-23 02:20:00+00:00,283.5997,3.1,13.05,47.84626,-54.09684
2018-04-23 02:30:00+00:00,287.8247,3.08,13.05,47.84626,-54.09684
2018-04-23 02:40:00+00:00,294.5997,3.08,13.05,47.84626,-54.09684
2018-04-23 02:50:00+00:00,302.8381,3.06,13.05,47.84626,-54.09684
2018-04-23 03:00:00+00:00,306.9464,3.0,12.97,47.84626,-54.09684
2018-04-23 03:10:00+00:00,310.1063,2.9,12.97,47.84626,-54.09684
2018-04-23 03:20:00+00:00,314.3246,2.9,13.05,47.84626,-54.09684
2018-04-23 03:30:00+00:00,318.6913,2.9,13.05,47.84626,-54.09684
2018-04-23 03:40:00+00:00,320.318,2.99,13.05,47.84626,-54.09684
2018-04-23 03:50:00+00:00,322.388,3.0,13.05,47.84626,-54.09684
2018-04-23 04:00:00+00:00,326.0797,2.96,12.97,47.84626,-54.09684
2018-04-23 04:10:00+00:00,327.4163,3.0,12.97,47.84626,-54.09684
2018-04-23 04:20:00+00:00,327.5464,2.9,12.97,47.84626,-54.09684
2018-04-23 04:30:00+00:00,331.1163,2.7,12.97,47.84626,-54.09684
2018-04-23 04:40:00+00:00,336.678,2.6,13.05,47.84626,-54.09684
2018-04-23 04:50:00+00:00,335.5213,2.6,13.05,47.84626,-54.09684
2018-04-23 05:00:00+00:00,332.1047,2.6,12.97,47.84626,-54.09684
2018-04-23 05:10:00+00:00,335.3079,2.6,12.89,47.84626,-54.09684
2018-04-23 05:20:00+00:00,339.5513,2.6,12.97,47.84626,-54.09684
2018-04-23 05:30:00+00:00,337.6963,2.62,12.97,47.84626,-54.09684
2018-04-23 05:40:00+00:00,336.0081,2.67,13.05,47.84626,-54.09684
2018-04-23 05:50:00+00:00,339.8197,2.59,13.05,47.84626,-54.09684
2018-04-23 06:00:00+00:00,340.4097,2.5,12.97,47.84626,-54.09684
2018-04-23 06:10:00+00:00,337.3646,2.5,12.89,47.84626,-54.09684
2018-04-23 06:20:00+00:00,337.0347,2.4,12.97,47.84626,-54.09684
2018-04-23 06:30:00+00:00,337.3246,2.3,12.97,47.84626,-54.09684
2018-04-23 06:40:00+00:00,334.1013,2.3,12.97,47.84626,-54.09684
2018-04-23 06:50:00+00:00,329.5047,2.38,12.97,47.84626,-54.09684
2018-04-23 07:00:00+00:00,325.7831,2.4,12.97,47.84626,-54.09684
2018-04-23 07:10:00+00:00,320.6263,2.46,12.89,47.84626,-54.09684
2018-04-23 07:20:00+00:00,315.4614,2.5,12.97,47.84626,-54.09684
2018-04-23 07:30:00+00:00,309.5714,2.57,12.97,47.84626,-54.09684
2018-04-23 07:40:00+00:00,302.5164,2.66,12.97,47.84626,-54.09684
2018-04-23 07:50:00+00:00,295.6164,2.7,12.97,47.84626,-54.09684
2018-04-23 08:00:00+00:00,288.7747,2.7,12.97,47.84626,-54.09684
2018-04-23 08:10:00+00:00,282.0514,2.8,12.89,47.84626,-54.09684
2018-04-23 08:20:00+00:00,273.7647,2.8,12.97,47.84626,-54.09684
2018-04-23 08:30:00+00:00,263.7281,2.82,12.97,47.84626,-54.09684
2018-04-23 08:40:00+00:00,255.6064,2.83,12.97,47.84626,-54.09684
2018-04-23 08:50:00+00:00,249.4414,2.87,12.97,47.84626,-54.09684
2018-04-23 09:00:00+00:00,242.0281,2.89,12.97,47.84626,-54.09684
2018-04-23 09:10:00+00:00,232.9781,2.9,12.89,47.84626,-54.09684
2018-04-23 09:20:00+00:00,228.1348,2.9,12.97,47.84626,-54.09684
2018-04-23 09:30:00+00:00,225.9115,2.9,12.97,47.84626,-54.09684
2018-04-23 09:40:00+00:00,221.0148,2.9,12.97,47.84626,-54.09684
2018-04-23 09:50:00+00:00,214.0548,2.9,12.97,47.84626,-54.09684
2018-04-23 10:00:00+00:00,212.9281,2.89,13.13,47.84626,-54.09684
2018-04-23 10:10:00+00:00,214.0998,2.8,12.97,47.84626,-54.09684
2018-04-23 10:20:00+00:00,210.2164,2.8,12.97,47.84626,-54.09684
2018-04-23 10:30:00+00:00,205.4282,2.8,12.97,47.84626,-54.09684
2018-04-23 10:40:00+00:00,206.6081,2.8,12.97,47.84626,-54.09684
2018-04-23 10:50:00+00:00,207.7731,2.72,13.44,47.84626,-54.09684
2018-04-23 11:00:00+00:00,206.0965,2.7,13.29,47.84626,-54.09684
2018-04-23 11:10:00+00:00,206.3297,2.7,13.13,47.84626,-54.09684
2018-04-23 11:20:00+00:00,208.7114,2.7,13.13,47.84626,-54.09684
2018-04-23 11:30:00+00:00,209.2581,2.7,13.05,47.84626,-54.09684
2018-04-23 11:40:00+00:00,208.3848,2.7,13.05,47.84626,-54.09684
2018-04-23 11:50:00+00:00,210.2848,2.7,13.05,47.84626,-54.09684
2018-04-23 12:00:00+00:00,212.1748,2.7,12.97,47.84626,-54.09684
2018-04-23 12:10:00+00:00,210.3948,2.7,12.89,47.84626,-54.09684
2018-04-23 12:20:00+00:00,210.0964,2.7,12.97,47.84626,-54.09684
2018-04-23 12:30:00+00:00,211.1414,2.68,12.97,47.84626,-54.09684
2018-04-23 12:40:00+00:00,210.0348,2.65,12.97,47.84626,-54.09684
2018-04-23 12:50:00+00:00,208.0181,2.7,12.97,47.84626,-54.09684
2018-04-23 13:00:00+00:00,210.0364,2.7,12.97,47.84626,-54.09684
2018-04-23 13:10:00+00:00,211.5598,2.7,12.89,47.84626,-54.09684
2018-04-23 13:20:00+00:00,212.2164,2.7,12.97,47.84626,-54.09684
2018-04-23 13:30:00+00:00,213.6531,2.7,12.97,47.84626,-54.09684
2018-04-23 13:40:00+00:00,216.1181,2.7,12.97,47.84626,-54.09684
2018-04-23 13:50:00+00:00,217.5764,2.7,12.97,47.84626,-54.09684
2018-04-23 14:00:00+00:00,217.8131,2.72,12.97,47.84626,-54.09684
2018-04-23 14:10:00+00:00,220.4147,2.8,12.89,47.84626,-54.09684
2018-04-23 14:20:00+00:00,225.5881,2.8,12.97,47.84626,-54.09684
2018-04-23 14:30:00+00:00,231.6664,2.8,12.97,47.84626,-54.09684
2018-04-23 14:40:00+00:00,237.4814,2.7,12.97,47.84626,-54.09684
2018-04-23 14:50:00+00:00,244.2814,2.59,12.97,47.84626,-54.09684
2018-04-23 15:00:00+00:00,250.6514,2.5,12.97,47.84626,-54.09684
2018-04-23 15:10:00+00:00,257.2314,2.48,12.89,47.84626,-54.09684
2018-04-23 15:20:00+00:00,265.9698,2.4,12.97,47.84626,-54.09684
2018-04-23 15:30:00+00:00,272.8981,2.4,13.13,47.84626,-54.09684
2018-04-23 15:40:00+00:00,276.748,2.39,15.35,47.84626,-54.09684
2018-04-23 15:50:00+00:00,280.0447,2.4,15.99,47.84626,-54.09684
2018-04-23 16:00:00+00:00,284.1847,2.3,15.35,47.84626,-54.09684
2018-04-23 16:10:00+00:00,288.398,2.3,14.56,47.84626,-54.09684
2018-04-23 16:20:00+00:00,292.1797,2.44,14.0,47.84626,-54.09684
2018-04-23 16:30:00+00:00,294.488,2.6,14.56,47.84626,-54.09684
2018-04-23 16:40:00+00:00,297.7263,2.68,14.32,47.84626,-54.09684
2018-04-23 16:50:00+00:00,299.688,2.7,14.08,47.84626,-54.09684
2018-04-23 17:00:00+00:00,303.8981,2.72,13.76,47.84626,-54.09684
2018-04-23 17:10:00+00:00,307.3213,2.8,13.53,47.84626,-54.09684
2018-04-23 17:20:00+00:00,305.853,2.89,13.44,47.84626,-54.09684
2018-04-23 17:30:00+00:00,305.283,2.99,13.6,47.84626,-54.09684
2018-04-23 17:40:00+00:00,309.4197,3.0,13.68,47.84626,-54.09684
2018-04-23 17:50:00+00:00,312.5381,2.93,13.6,47.84626,-54.09684
2018-04-23 18:00:00+00:00,310.7097,3.14,13.44,47.84626,-54.09684
2018-04-23 18:10:00+00:00,312.1663,3.2,13.29,47.84626,-54.09684
2018-04-23 18:20:00+00:00,314.9213,3.21,13.44,47.84626,-54.09684
2018-04-23 18:30:00+00:00,314.4914,3.29,13.53,47.84626,-54.09684
2018-04-23 18:40:00+00:00,312.7497,3.34,13.68,47.84626,-54.09684
2018-04-23 18:50:00+00:00,314.2446,3.4,13.68,47.84626,-54.09684
2018-04-23 19:00:00+00:00,312.6546,3.4,13.68,47.84626,-54.09684
2018-04-23 19:10:00+00:00,305.413,3.4,13.53,47.84626,-54.09684
2018-04-23 19:20:00+00:00,300.5098,3.4,13.6,47.84626,-54.09684
2018-04-23 19:30:00+00:00,298.693,3.4,13.6,47.84626,-54.09684
2018-04-23 19:40:00+00:00,293.1931,3.4,13.53,47.84626,-54.09684
2018-04-23 19:50:00+00:00,283.3796,3.45,13.53,47.84626,-54.09684
2018-04-23 20:00:00+00:00,277.7664,3.47,13.37,47.84626,-54.09684
2018-04-23 20:10:00+00:00,273.5447,3.5,13.21,47.84626,-54.09684
2018-04-23 20:20:00+00:00,266.588,3.58,13.29,47.84626,-54.09684
2018-04-23 20:30:00+00:00,260.0714,3.6,13.29,47.84626,-54.09684
2018-04-23 20:40:00+00:00,254.6181,3.6,13.29,47.84626,-54.09684
2018-04-23 20:50:00+00:00,247.3964,3.6,13.37,47.84626,-54.09684
2018-04-23 21:00:00+00:00,240.6231,3.6,13.29,47.84626,-54.09684
2018-04-23 21:10:00+00:00,237.2698,3.6,13.21,47.84626,-54.09684
2018-04-23 21:20:00+00:00,231.8498,3.69,13.21,47.84626,-54.09684
2018-04-23 21:30:00+00:00,223.3797,3.7,13.21,47.84626,-54.09684
2018-04-23 21:40:00+00:00,218.8848,3.7,13.21,47.84626,-54.09684
2018-04-23 21:50:00+00:00,218.9048,3.7,13.21,47.84626,-54.09684
2018-04-23 22:00:00+00:00,217.0665,3.6,13.13,47.84626,-54.09684
2018-04-23 22:10:00+00:00,213.0665,3.7,13.05,47.84626,-54.09684
2018-04-23 22:20:00+00:00,211.5448,3.7,13.05,47.84626,-54.09684
2018-04-23 22:30:00+00:00,210.6631,3.7,13.05,47.84626,-54.09684
2018-04-23 22:40:00+00:00,209.6481,3.66,13.05,47.84626,-54.09684
2018-04-23 22:50:00+00:00,209.8564,3.63,13.13,47.84626,-54.09684
2018-04-23 23:00:00+00:00,209.6564,3.7,13.05,47.84626,-54.09684
2018-04-23 23:10:00+00:00,208.2914,3.7,12.97,47.84626,-54.09684
2018-04-23 23:20:00+00:00,206.8264,3.7,13.05,47.84626,-54.09684
2018-04-23 23:30:00+00:00,207.7581,3.7,13.05,47.84626,-54.09684
2018-04-23 23:40:00+00:00,208.6115,3.7,13.05,47.84626,-54.09684
2018-04-23 23:50:00+00:00,207.0614,3.73,13.05,47.84626,-54.09684
