sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T00:00:00.000Z,108,2023-12-17T00:03:14.458Z,45.48702,100,-61.14085,100,0.9,100,5.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.9,100,1035.4,100,25.6,100,26,100,31.3,100,5,100,2,1,4.6,1,1035.4,1,1035.4,100,1035.4,100,25.6,100,25.2,100,26,100,21,100,31.3,100,31.0,100
2023-12-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T00:10:00.000Z,110,2023-12-17T00:13:17.725Z,45.48702,100,-61.14085,100,1.4,100,6.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,25.6,100,30,100,31.7,100,5,100,1,1,4.8,1,1035.8,1,1035.8,100,1035.8,100,25.6,100,25.6,100,30,100,25,100,31.7,100,31.7,100
2023-12-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T00:20:00.000Z,110,2023-12-17T00:23:20.086Z,45.487,100,-61.14085,100,0.6,100,5.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,27.7,100,22,100,36.0,100,5,100,1,1,4.7,1,1035.9,1,1035.9,100,1035.8,100,27.7,100,27.7,100,22,100,17,100,36.0,100,36.0,100
2023-12-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T00:30:00.000Z,110,2023-12-17T00:33:22.443Z,45.48702,100,-61.14085,100,0.6,100,5.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,29.5,100,17,100,40.7,100,5,100,1,1,4.3,1,1035.6,1,1035.6,100,1035.6,100,29.5,100,29.2,100,17,100,12,100,40.7,100,38.5,100
2023-12-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T00:40:00.000Z,110,2023-12-17T00:43:30.111Z,45.487,100,-61.14085,100,0.5,100,5.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,27.4,100,16,100,34.9,100,5,100,1,1,4.0,1,1035.6,1,1035.6,100,1035.5,100,27.4,100,27.4,100,16,100,11,100,34.9,100,34.9,100
2023-12-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T00:50:00.000Z,110,2023-12-17T00:53:31.229Z,45.48702,100,-61.14082,100,0.5,100,5.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,24.1,100,25,100,29.9,100,5,100,1,1,4.2,1,1036.1,1,1036.1,100,1036.1,100,24.1,100,24.1,100,25,100,20,100,29.9,100,30.2,100
2023-12-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T01:00:00.000Z,108,2023-12-17T01:03:29.990Z,45.487,100,-61.14085,100,0.3,100,5.6,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1036.4,100,22.0,100,21,100,27.7,100,5,100,1,1,3.9,1,1036.4,1,1036.4,100,1036.3,100,22.0,100,21.6,100,21,100,16,100,27.7,100,27.7,100
2023-12-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T01:10:00.000Z,110,2023-12-17T01:16:32.726Z,45.48703,100,-61.14085,100,0.3,100,5.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,19.4,100,23,100,23.8,100,5,100,1,1,3.6,1,1036.4,1,1036.4,100,1036.3,100,19.4,100,19.4,100,23,100,18,100,23.8,100,23.8,100
2023-12-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T01:20:00.000Z,110,2023-12-17T01:22:32.409Z,45.48702,100,-61.14085,100,0.2,100,5.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,20.5,100,25,100,25.2,100,5,100,1,1,3.3,1,1036.3,1,1036.3,100,1036.3,100,20.5,100,20.5,100,25,100,20,100,25.2,100,24.8,100
2023-12-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T01:30:00.000Z,110,2023-12-17T01:33:37.952Z,45.48703,100,-61.14085,100,0.2,100,5.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,17.6,100,29,100,24.8,100,5,100,2,1,3.3,1,1036.6,1,1036.6,100,1036.6,100,17.6,100,17.6,100,29,100,24,100,24.8,100,25.2,100
2023-12-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T01:40:00.000Z,110,2023-12-17T01:42:36.071Z,45.48702,100,-61.14085,100,0.1,100,5.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,19.4,100,20,100,26.3,100,5,100,1,1,3.1,1,1036.8,1,1036.8,100,1036.7,100,19.4,100,19.4,100,20,100,15,100,26.3,100,26.6,100
2023-12-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T01:50:00.000Z,110,2023-12-17T01:52:35.933Z,45.48703,100,-61.14083,100,0.1,100,5.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,16.6,100,34,100,23.8,100,5,100,1,1,3.3,1,1037.0,1,1037.0,100,1037.0,100,16.6,100,16.6,100,34,100,29,100,23.8,100,23.8,100
2023-12-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T02:00:00.000Z,108,2023-12-17T02:02:40.068Z,45.48703,100,-61.14082,100,0.0,100,5.5,100,12.1,100,0.0,100,3.5,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.4,100,2.3,100,2.5,100,1037.2,100,15.8,100,32,100,22.7,100,5,100,1,1,3.3,1,1037.2,1,1037.2,100,1037.2,100,15.8,100,16.2,100,32,100,27,100,22.7,100,23.0,100
2023-12-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T02:10:00.000Z,110,2023-12-17T02:15:54.684Z,45.48705,100,-61.14082,100,0.1,100,5.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,18.4,100,25,100,25.2,100,5,100,1,1,3.0,1,1037.2,1,1037.2,100,1037.1,100,18.4,100,18.4,100,25,100,20,100,25.2,100,25.2,100
2023-12-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T02:20:00.000Z,110,2023-12-17T02:22:53.940Z,45.48703,100,-61.14083,100,0.0,100,5.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,16.9,100,34,100,22.3,100,5,100,1,1,3.3,1,1037.5,1,1037.5,100,1037.5,100,16.9,100,16.9,100,34,100,29,100,22.3,100,22.7,100
2023-12-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T02:30:00.000Z,110,2023-12-17T02:32:52.390Z,45.48703,100,-61.1408,100,0.0,100,5.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,15.5,100,25,100,19.4,100,5,100,1,1,3.2,1,1037.6,1,1037.6,100,1037.5,100,15.5,100,15.5,100,25,100,20,100,19.4,100,19.8,100
2023-12-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T02:40:00.000Z,110,2023-12-17T02:42:56.524Z,45.48703,100,-61.1408,100,0.0,100,5.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,14.0,100,23,100,17.3,100,5,100,3,1,3.0,1,1037.9,1,1037.9,100,1037.9,100,14.0,100,14.0,100,23,100,18,100,17.3,100,17.6,100
2023-12-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T02:50:00.000Z,110,2023-12-17T02:52:53.417Z,45.48703,100,-61.14078000000001,100,0.1,100,5.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,17.3,100,24,100,21.6,100,5,100,1,1,2.6,1,1037.8,1,1037.8,100,1037.7,100,17.3,100,17.6,100,24,100,19,100,21.6,100,21.6,100
2023-12-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T03:00:00.000Z,108,2023-12-17T03:03:04.441Z,45.48702,100,-61.1408,100,0.1,100,5.3,100,12.1,100,0.0,100,3.5,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.4,100,2.3,100,2.1,100,1038.0,100,14.0,100,34,100,18.4,100,5,100,1,1,2.6,1,1038.0,1,1038.0,100,1038.0,100,14.0,100,14.0,100,34,100,29,100,18.4,100,19.1,100
2023-12-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T03:10:00.000Z,110,2023-12-17T03:16:00.093Z,45.48705,100,-61.14083,100,0.0,100,5.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,16.6,100,31,100,20.5,100,5,100,3,1,2.1,1,1037.9,1,1037.9,100,1037.9,100,16.6,100,16.6,100,31,100,26,100,20.5,100,20.9,100
2023-12-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T03:20:00.000Z,110,2023-12-17T03:22:56.405Z,45.48702,100,-61.14075,100,0.0,100,5.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,13.7,100,34,100,20.2,100,5,100,2,1,2.2,1,1038.1,1,1038.1,100,1038.0,100,13.7,100,14.0,100,34,100,30,100,20.2,100,20.5,100
2023-12-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T03:30:00.000Z,110,2023-12-17T03:33:08.260Z,45.48702,100,-61.1408,100,0.0,100,5.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,12.2,100,49,100,16.2,100,5,100,1,1,2.8,1,1038.4,1,1038.4,100,1038.3,100,12.2,100,12.2,100,49,100,44,100,16.2,100,16.6,100
2023-12-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T03:40:00.000Z,110,2023-12-17T03:43:22.092Z,45.48703,100,-61.14082,100,0.1,100,5.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,15.1,100,38,100,19.1,100,5,100,1,1,2.5,1,1038.1,1,1038.1,100,1038.1,100,15.1,100,15.1,100,38,100,33,100,19.1,100,19.4,100
2023-12-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T03:50:00.000Z,110,2023-12-17T03:53:25.350Z,45.48703,100,-61.14082,100,0.1,100,5.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,13.0,100,62,100,17.3,100,5,100,2,1,2.5,1,1038.6,1,1038.6,100,1038.6,100,13.0,100,13.0,100,62,100,57,100,17.3,100,16.9,100
2023-12-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T04:00:00.000Z,108,2023-12-17T04:03:18.530Z,45.48703,100,-61.14085,100,0.1,100,5.2,100,12.1,100,0.0,100,3.5,100,0.1,100,0.1,100,3.3,100,0.1,100,0.1,100,3.3,100,2.9,100,6.1,100,1038.5,100,14.4,100,62,100,20.5,100,5,100,1,1,2.1,1,1038.5,1,1038.5,100,1038.5,100,14.4,100,14.4,100,62,100,57,100,20.5,100,20.5,100
2023-12-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T04:10:00.000Z,110,2023-12-17T04:16:22.194Z,45.48705,100,-61.14085,100,0.0,100,5.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,10.8,100,84,100,14.8,100,5,100,3,1,2.4,1,1038.8,1,1038.8,100,1038.8,100,10.8,100,10.8,100,84,100,79,100,14.8,100,14.4,100
2023-12-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T04:20:00.000Z,110,2023-12-17T04:23:23.012Z,45.48705,100,-61.14086999999999,100,-0.1,100,5.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,12.2,100,79,100,18.4,100,5,100,1,1,2.2,1,1038.5,1,1038.5,100,1038.5,100,12.2,100,12.2,100,79,100,74,100,18.4,100,18.4,100
2023-12-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T04:30:00.000Z,110,2023-12-17T04:33:23.853Z,45.48703,100,-61.14086999999999,100,0.1,100,5.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,10.8,100,75,100,14.8,100,5,100,1,1,1.9,1,1038.6,1,1038.6,100,1038.5,100,10.8,100,10.8,100,75,100,71,100,14.8,100,14.4,100
2023-12-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T04:40:00.000Z,110,2023-12-17T04:43:26.547Z,45.48705,100,-61.14083,100,0.0,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,11.2,100,80,100,15.5,100,5,100,1,1,1.8,1,1038.6,1,1038.6,100,1038.5,100,11.2,100,11.2,100,80,100,75,100,15.5,100,15.8,100
2023-12-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T04:50:00.000Z,110,2023-12-17T04:53:25.208Z,45.48705,100,-61.14085,100,0.0,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,10.8,100,75,100,14.4,100,5,100,1,1,1.6,1,1038.6,1,1038.6,100,1038.6,100,10.8,100,10.8,100,75,100,70,100,14.4,100,14.0,100
2023-12-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T05:00:00.000Z,108,2023-12-17T05:02:27.996Z,45.48703,100,-61.14085,100,0.0,100,5.2,100,12.1,100,0.0,100,3.5,100,0.1,100,0.1,100,3.5,100,0.1,100,0.1,100,3.3,100,3.0,100,5.7,100,1038.6,100,10.4,100,80,100,14.4,100,5,100,1,1,1.4,1,1038.6,1,1038.6,100,1038.5,100,10.4,100,10.4,100,80,100,75,100,14.4,100,14.4,100
2023-12-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T05:10:00.000Z,110,2023-12-17T05:16:35.747Z,45.48705,100,-61.14085,100,0.0,100,5.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,11.2,100,82,100,14.8,100,5,100,0,1,1.4,1,1038.6,1,1038.6,100,1038.5,100,11.2,100,11.2,100,82,100,78,100,14.8,100,14.4,100
2023-12-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T05:20:00.000Z,110,2023-12-17T05:23:37.966Z,45.48705,100,-61.14086999999999,100,0.0,100,5.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,7.2,100,66,100,12.6,100,5,100,1,1,1.1,1,1038.7,1,1038.7,100,1038.6,100,7.2,100,7.2,100,66,100,62,100,12.6,100,12.6,100
2023-12-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T05:30:00.000Z,110,2023-12-17T05:33:40.082Z,45.48705,100,-61.14085,100,-0.1,100,5.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,6.1,100,78,100,9.4,100,5,100,1,1,1.2,1,1038.8,1,1038.8,100,1038.7,100,6.1,100,6.1,100,78,100,73,100,9.4,100,10.1,100
2023-12-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T05:40:00.000Z,110,2023-12-17T05:42:40.931Z,45.48703,100,-61.14085,100,-0.2,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,4.7,100,118,100,7.2,100,5,100,3,1,1.0,1,1038.9,1,1038.9,100,1038.8,100,4.7,100,4.7,100,118,100,113,100,7.2,100,7.6,100
2023-12-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T05:50:00.000Z,110,2023-12-17T05:52:42.805Z,45.48703,100,-61.14085,100,-0.1,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,3.2,100,135,100,7.2,100,5,100,1,1,1.3,1,1039.0,1,1039.0,100,1039.0,100,3.2,100,3.2,100,135,100,130,100,7.2,100,7.2,100
2023-12-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T06:00:00.000Z,108,2023-12-17T06:02:41.339Z,45.48703,100,-61.14083,100,-0.1,100,5.1,100,12.0,100,0.0,100,3.5,100,0.1,100,0.2,100,4.2,100,0.1,100,0.1,100,4.4,100,3.5,100,5.9,100,1039.1,100,4.7,100,95,100,7.6,100,5,100,3,1,1.1,1,1039.1,1,1039.1,100,1039.1,100,4.7,100,4.7,100,95,100,91,100,7.6,100,7.6,100
2023-12-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T06:10:00.000Z,110,2023-12-17T06:15:42.384Z,45.48703,100,-61.14085,100,0.0,100,5.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,3.2,100,173,100,8.3,100,5,100,1,1,1.2,1,1039.2,1,1039.2,100,1039.1,100,3.2,100,3.2,100,173,100,167,100,8.3,100,8.3,100
2023-12-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T06:20:00.000Z,110,2023-12-17T06:22:45.466Z,45.48703,100,-61.14085,100,0.0,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,2.5,100,350,100,6.1,100,5,100,3,1,1.4,1,1039.5,1,1039.5,100,1039.5,100,2.5,100,2.5,100,350,100,347,100,6.1,100,6.1,100
2023-12-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T06:30:00.000Z,110,2023-12-17T06:32:48.292Z,45.48703,100,-61.14083,100,0.0,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.7,100,4.3,100,340,100,8.6,100,5,100,3,1,1.4,1,1039.7,1,1039.7,100,1039.7,100,4.3,100,4.3,100,340,100,336,100,8.6,100,9.0,100
2023-12-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T06:40:00.000Z,110,2023-12-17T06:42:54.319Z,45.48703,100,-61.14083,100,0.0,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.8,100,2.9,100,136,100,8.3,100,5,100,3,1,1.7,1,1039.8,1,1039.8,100,1039.8,100,2.9,100,2.9,100,136,100,131,100,8.3,100,7.9,100
2023-12-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T06:50:00.000Z,110,2023-12-17T06:52:55.629Z,45.48703,100,-61.14083,100,0.0,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,2.5,100,121,100,6.5,100,5,100,3,1,1.2,1,1039.9,1,1039.9,100,1039.8,100,2.5,100,2.9,100,121,100,115,100,6.5,100,6.8,100
2023-12-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T07:00:00.000Z,108,2023-12-17T07:02:57.588Z,45.48702,100,-61.14085,100,0.0,100,5.1,100,12.0,100,0.0,100,3.5,100,0.1,100,0.2,100,4.2,100,0.1,100,0.1,100,4.5,100,3.4,100,4.9,100,1039.8,100,2.5,100,148,100,6.1,100,5,100,3,1,1.3,1,1039.8,1,1039.8,100,1039.7,100,2.5,100,2.5,100,148,100,141,100,6.1,100,6.5,100
2023-12-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T07:10:00.000Z,110,2023-12-17T07:15:58.793Z,45.48702,100,-61.14085,100,0.2,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.6,100,3.2,100,131,100,5.8,100,5,100,3,1,0.8,1,1039.6,1,1039.6,100,1039.6,100,3.2,100,3.6,100,131,100,126,100,5.8,100,5.4,100
2023-12-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T07:20:00.000Z,110,2023-12-17T07:23:00.437Z,45.48702,100,-61.14083,100,0.2,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.6,100,4.7,100,159,100,9.4,100,5,100,2,1,1.1,1,1039.6,1,1039.6,100,1039.6,100,4.7,100,4.7,100,159,100,155,100,9.4,100,9.7,100
2023-12-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T07:30:00.000Z,110,2023-12-17T07:33:04.150Z,45.48702,100,-61.14083,100,0.2,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.7,100,4.0,100,166,100,7.2,100,5,100,1,1,1.2,1,1039.7,1,1039.7,100,1039.7,100,4.0,100,4.0,100,166,100,162,100,7.2,100,7.2,100
2023-12-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T07:40:00.000Z,110,2023-12-17T07:43:17.421Z,45.48702,100,-61.14085,100,0.2,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,3.6,100,189,100,8.6,100,5,100,1,1,1.3,1,1039.9,1,1039.9,100,1039.8,100,3.6,100,3.6,100,189,100,183,100,8.6,100,7.9,100
2023-12-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T07:50:00.000Z,110,2023-12-17T07:53:18.450Z,45.48703,100,-61.14088,100,0.3,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,6.1,100,196,100,10.4,100,5,100,1,1,1.4,1,1040.0,1,1040.0,100,1039.9,100,6.1,100,5.8,100,196,100,191,100,10.4,100,10.8,100
2023-12-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T08:00:00.000Z,108,2023-12-17T08:03:21.786Z,45.487,100,-61.14085,100,0.4,100,5.2,100,12.0,100,0.0,100,3.5,100,0.1,100,0.2,100,4.2,100,0.1,100,0.1,100,4.2,100,3.5,100,5.9,100,1040.0,100,5.8,100,180,100,9.4,100,5,100,1,1,1.4,1,1040.0,1,1040.0,100,1039.9,100,5.8,100,5.4,100,180,100,175,100,9.4,100,9.4,100
2023-12-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T08:10:00.000Z,110,2023-12-17T08:16:23.236Z,45.48703,100,-61.14086999999999,100,0.4,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,5.0,100,172,100,8.6,100,5,100,1,1,1.4,1,1040.0,1,1040.0,100,1040.0,100,5.0,100,4.7,100,172,100,166,100,8.6,100,8.6,100
2023-12-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T08:20:00.000Z,110,2023-12-17T08:23:25.119Z,45.48702,100,-61.14088,100,0.5,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.2,100,6.5,100,204,100,10.4,100,5,100,1,1,1.5,1,1040.2,1,1040.2,100,1040.1,100,6.5,100,6.1,100,204,100,198,100,10.4,100,10.4,100
2023-12-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T08:30:00.000Z,110,2023-12-17T08:33:26.473Z,45.48703,100,-61.14086999999999,100,0.6,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.2,100,5.8,100,190,100,9.4,100,5,100,1,1,1.4,1,1040.2,1,1040.2,100,1040.1,100,5.8,100,5.4,100,190,100,185,100,9.4,100,9.4,100
2023-12-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T08:40:00.000Z,110,2023-12-17T08:43:33.187Z,45.48705,100,-61.14085,100,0.6,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.1,100,7.9,100,236,100,14.4,100,5,100,1,1,1.2,1,1040.1,1,1040.1,100,1040.1,100,7.9,100,7.9,100,236,100,230,100,14.4,100,14.4,100
2023-12-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T08:50:00.000Z,110,2023-12-17T08:53:26.721Z,45.48703,100,-61.14083,100,0.6,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,10.1,100,245,100,16.2,100,5,100,1,1,1.0,1,1040.0,1,1040.0,100,1040.0,100,10.1,100,9.7,100,245,100,240,100,16.2,100,16.2,100
2023-12-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T09:00:00.000Z,108,2023-12-17T09:03:36.311Z,45.48702,100,-61.14083,100,0.6,100,5.2,100,12.0,100,0.0,100,3.5,100,0.1,100,0.1,100,4.5,100,0.1,100,0.1,100,4.5,100,3.6,100,5.6,100,1040.1,100,9.0,100,223,100,12.2,100,5,100,1,1,1.0,1,1040.1,1,1040.1,100,1040.1,100,9.0,100,8.6,100,223,100,218,100,12.2,100,12.2,100
2023-12-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T09:10:00.000Z,110,2023-12-17T09:16:29.220Z,45.48703,100,-61.14086999999999,100,0.7,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.3,100,9.7,100,200,100,13.0,100,5,100,1,1,1.1,1,1040.3,1,1040.3,100,1040.2,100,9.7,100,9.4,100,200,100,195,100,13.0,100,13.0,100
2023-12-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T09:20:00.000Z,110,2023-12-17T09:23:32.790Z,45.48702,100,-61.14085,100,0.7,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.4,100,11.2,100,185,100,14.4,100,5,100,3,1,0.9,1,1040.4,1,1040.4,100,1040.3,100,11.2,100,11.2,100,185,100,180,100,14.4,100,14.4,100
2023-12-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T09:30:00.000Z,110,2023-12-17T09:33:45.562Z,45.48705,100,-61.14086999999999,100,0.7,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.4,100,10.8,100,198,100,16.6,100,5,100,3,1,0.7,1,1040.4,1,1040.4,100,1040.4,100,10.8,100,10.4,100,198,100,193,100,16.6,100,16.2,100