timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-02-01 00:00:00+00:00,267.0,266.0,15.51,18.71,,47.59359,-54.27349
2018-02-01 00:10:00+00:00,266.0,253.0,12.67,15.29,,47.59359,-54.27349
2018-02-01 00:20:00+00:00,263.0,264.0,12.83,14.74,,47.59359,-54.27349
2018-02-01 00:30:00+00:00,260.0,273.0,14.07,17.04,,47.59359,-54.27349
2018-02-01 00:40:00+00:00,259.0,256.0,12.68,15.78,,47.59359,-54.27349
2018-02-01 00:50:00+00:00,269.0,281.0,14.63,16.16,,47.59359,-54.27349
2018-02-01 01:00:00+00:00,252.0,251.0,13.12,15.21,,47.59359,-54.27349
2018-02-01 01:10:00+00:00,265.0,267.0,14.21,16.17,,47.59359,-54.27349
2018-02-01 01:20:00+00:00,269.0,272.0,15.38,17.93,,47.59359,-54.27349
2018-02-01 01:30:00+00:00,265.0,259.0,17.14,22.2,,47.59359,-54.27349
2018-02-01 01:40:00+00:00,267.0,264.0,13.77,16.18,,47.59359,-54.27349
2018-02-01 01:50:00+00:00,262.0,266.0,14.43,17.94,,47.59359,-54.27349
2018-02-01 02:00:00+00:00,272.0,273.0,13.01,15.22,,47.59359,-54.27349
2018-02-01 02:10:00+00:00,270.0,272.0,15.19,18.18,,47.59359,-54.27349
2018-02-01 02:20:00+00:00,266.0,260.0,16.76,20.31,,47.59359,-54.27349
2018-02-01 02:30:00+00:00,266.0,269.0,16.33,19.84,,47.59359,-54.27349
2018-02-01 02:40:00+00:00,267.0,270.0,13.32,15.59,,47.59359,-54.27349
2018-02-01 02:50:00+00:00,269.0,266.0,15.34,17.89,,47.59359,-54.27349
2018-02-01 03:00:00+00:00,267.0,260.0,12.85,14.84,,47.59359,-54.27349
2018-02-01 03:10:00+00:00,258.0,256.0,13.33,16.3,,47.59359,-54.27349
2018-02-01 03:20:00+00:00,267.0,267.0,12.22,14.31,,47.59359,-54.27349
2018-02-01 03:30:00+00:00,275.0,275.0,14.37,17.94,,47.59359,-54.27349
2018-02-01 03:40:00+00:00,267.0,271.0,16.72,18.92,,47.59359,-54.27349
2018-02-01 03:50:00+00:00,271.0,270.0,12.91,15.06,,47.59359,-54.27349
2018-02-01 04:00:00+00:00,267.0,264.0,11.34,13.87,,47.59359,-54.27349
2018-02-01 04:10:00+00:00,266.0,268.0,13.12,15.91,,47.59359,-54.27349
2018-02-01 04:20:00+00:00,269.0,275.0,12.22,13.73,,47.59359,-54.27349
2018-02-01 04:30:00+00:00,259.0,259.0,12.48,14.07,,47.59359,-54.27349
2018-02-01 04:40:00+00:00,264.0,269.0,12.56,14.44,,47.59359,-54.27349
2018-02-01 04:50:00+00:00,261.0,263.0,12.85,14.28,,47.59359,-54.27349
2018-02-01 05:00:00+00:00,263.0,261.0,11.51,13.53,,47.59359,-54.27349
2018-02-01 05:10:00+00:00,247.0,252.0,12.48,16.83,,47.59359,-54.27349
2018-02-01 05:20:00+00:00,265.0,268.0,11.23,12.68,,47.59359,-54.27349
2018-02-01 05:30:00+00:00,262.0,257.0,13.25,16.1,,47.59359,-54.27349
2018-02-01 05:40:00+00:00,262.0,267.0,12.01,14.59,,47.59359,-54.27349
2018-02-01 05:50:00+00:00,262.0,256.0,12.02,13.92,,47.59359,-54.27349
2018-02-01 06:00:00+00:00,258.0,260.0,11.94,13.68,,47.59359,-54.27349
2018-02-01 06:10:00+00:00,268.0,270.0,11.92,13.41,,47.59359,-54.27349
2018-02-01 06:20:00+00:00,261.0,262.0,11.68,13.16,,47.59359,-54.27349
2018-02-01 06:30:00+00:00,260.0,260.0,11.75,13.75,,47.59359,-54.27349
2018-02-01 06:40:00+00:00,270.0,268.0,11.06,12.58,,47.59359,-54.27349
2018-02-01 06:50:00+00:00,278.0,282.0,9.04,10.97,,47.59359,-54.27349
2018-02-01 07:00:00+00:00,267.0,272.0,9.56,11.57,,47.59359,-54.27349
2018-02-01 07:10:00+00:00,264.0,257.0,9.74,11.63,,47.59359,-54.27349
2018-02-01 07:20:00+00:00,270.0,264.0,9.08,10.56,,47.59359,-54.27349
2018-02-01 07:30:00+00:00,307.0,306.0,7.66,8.75,,47.59359,-54.27349
2018-02-01 07:40:00+00:00,293.0,290.0,7.58,9.48,,47.59359,-54.27349
2018-02-01 07:50:00+00:00,287.0,292.0,8.13,9.08,,47.59359,-54.27349
2018-02-01 08:00:00+00:00,284.0,289.0,8.31,9.47,,47.59359,-54.27349
2018-02-01 08:10:00+00:00,294.0,290.0,8.25,9.46,,47.59359,-54.27349
2018-02-01 08:20:00+00:00,293.0,296.0,8.54,9.63,,47.59359,-54.27349
2018-02-01 08:30:00+00:00,301.0,299.0,7.63,8.95,,47.59359,-54.27349
2018-02-01 08:40:00+00:00,296.0,298.0,8.28,9.6,,47.59359,-54.27349
2018-02-01 08:50:00+00:00,302.0,307.0,8.25,9.5,,47.59359,-54.27349
2018-02-01 09:00:00+00:00,306.0,309.0,8.28,9.58,,47.59359,-54.27349
2018-02-01 09:10:00+00:00,311.0,311.0,9.22,10.93,,47.59359,-54.27349
2018-02-01 09:20:00+00:00,300.0,295.0,8.87,10.55,,47.59359,-54.27349
2018-02-01 09:30:00+00:00,293.0,299.0,7.96,8.82,,47.59359,-54.27349
2018-02-01 09:40:00+00:00,305.0,310.0,6.72,7.79,,47.59359,-54.27349
2018-02-01 09:50:00+00:00,306.0,308.0,8.66,10.49,,47.59359,-54.27349
2018-02-01 10:00:00+00:00,304.0,304.0,8.91,10.62,,47.59359,-54.27349
2018-02-01 10:10:00+00:00,297.0,302.0,9.6,11.51,,47.59359,-54.27349
2018-02-01 10:20:00+00:00,293.0,293.0,9.15,11.62,,47.59359,-54.27349
2018-02-01 10:30:00+00:00,296.0,307.0,10.33,12.19,,47.59359,-54.27349
2018-02-01 10:40:00+00:00,305.0,309.0,9.5,10.76,,47.59359,-54.27349
2018-02-01 10:50:00+00:00,301.0,298.0,9.42,10.66,,47.59359,-54.27349
2018-02-01 11:00:00+00:00,285.0,287.0,10.42,11.72,,47.59359,-54.27349
2018-02-01 11:10:00+00:00,297.0,297.0,10.69,12.02,,47.59359,-54.27349
2018-02-01 11:20:00+00:00,293.0,291.0,9.51,11.51,,47.59359,-54.27349
2018-02-01 11:30:00+00:00,296.0,298.0,8.63,9.82,,47.59359,-54.27349
2018-02-01 11:40:00+00:00,303.0,303.0,8.9,10.25,,47.59359,-54.27349
2018-02-01 11:50:00+00:00,289.0,299.0,7.95,10.35,,47.59359,-54.27349
2018-02-01 12:00:00+00:00,283.0,287.0,8.4,10.35,,47.59359,-54.27349
2018-02-01 12:10:00+00:00,284.0,282.0,7.82,10.47,,47.59359,-54.27349
2018-02-01 12:20:00+00:00,292.0,292.0,6.32,8.15,,47.59359,-54.27349
2018-02-01 12:30:00+00:00,279.0,273.0,6.43,7.78,,47.59359,-54.27349
2018-02-01 12:40:00+00:00,266.0,266.0,7.18,8.04,,47.59359,-54.27349
2018-02-01 12:50:00+00:00,267.0,262.0,7.33,8.6,,47.59359,-54.27349
2018-02-01 13:00:00+00:00,267.0,269.0,7.16,7.7,,47.59359,-54.27349
2018-02-01 13:10:00+00:00,269.0,262.0,5.93,6.58,,47.59359,-54.27349
2018-02-01 13:20:00+00:00,252.0,249.0,6.98,7.81,,47.59359,-54.27349
2018-02-01 13:30:00+00:00,258.0,244.0,6.07,7.42,,47.59359,-54.27349
2018-02-01 13:40:00+00:00,261.0,265.0,7.35,10.68,,47.59359,-54.27349
2018-02-01 13:50:00+00:00,255.0,251.0,10.47,12.89,,47.59359,-54.27349
2018-02-01 14:00:00+00:00,258.0,264.0,9.58,11.24,,47.59359,-54.27349
2018-02-01 14:10:00+00:00,257.0,256.0,9.36,11.71,,47.59359,-54.27349
2018-02-01 14:20:00+00:00,263.0,263.0,10.67,12.44,,47.59359,-54.27349
2018-02-01 14:30:00+00:00,260.0,262.0,8.42,10.18,,47.59359,-54.27349
2018-02-01 14:40:00+00:00,263.0,267.0,9.86,11.57,,47.59359,-54.27349
2018-02-01 14:50:00+00:00,272.0,273.0,10.45,12.64,,47.59359,-54.27349
2018-02-01 15:00:00+00:00,261.0,259.0,10.15,11.88,,47.59359,-54.27349
2018-02-01 15:10:00+00:00,249.0,255.0,10.84,13.28,,47.59359,-54.27349
2018-02-01 15:20:00+00:00,260.0,263.0,10.64,12.99,,47.59359,-54.27349
2018-02-01 15:30:00+00:00,246.0,243.0,11.73,13.89,,47.59359,-54.27349
2018-02-01 15:40:00+00:00,272.0,272.0,9.73,10.94,,47.59359,-54.27349
2018-02-01 15:50:00+00:00,256.0,258.0,9.3,10.28,,47.59359,-54.27349
2018-02-01 16:00:00+00:00,254.0,257.0,11.82,13.49,,47.59359,-54.27349
2018-02-01 16:10:00+00:00,253.0,252.0,10.15,12.11,,47.59359,-54.27349
2018-02-01 16:20:00+00:00,260.0,261.0,10.76,13.63,,47.59359,-54.27349
2018-02-01 16:30:00+00:00,253.0,255.0,12.7,14.18,,47.59359,-54.27349
2018-02-01 16:40:00+00:00,255.0,255.0,11.47,12.9,,47.59359,-54.27349
2018-02-01 16:50:00+00:00,266.0,271.0,11.13,12.33,,47.59359,-54.27349
2018-02-01 17:00:00+00:00,256.0,244.0,10.46,12.12,,47.59359,-54.27349
2018-02-01 17:10:00+00:00,250.0,251.0,11.57,13.46,,47.59359,-54.27349
2018-02-01 17:20:00+00:00,263.0,266.0,12.24,14.28,,47.59359,-54.27349
2018-02-01 17:30:00+00:00,259.0,261.0,10.21,11.86,,47.59359,-54.27349
2018-02-01 17:40:00+00:00,255.0,256.0,10.28,11.48,,47.59359,-54.27349
2018-02-01 17:50:00+00:00,267.0,273.0,9.63,10.73,,47.59359,-54.27349
2018-02-01 18:00:00+00:00,258.0,257.0,8.97,10.32,,47.59359,-54.27349
2018-02-01 18:10:00+00:00,252.0,257.0,9.91,12.9,,47.59359,-54.27349
2018-02-01 18:20:00+00:00,260.0,259.0,10.03,11.4,,47.59359,-54.27349
2018-02-01 18:30:00+00:00,251.0,248.0,12.52,15.02,,47.59359,-54.27349
2018-02-01 18:40:00+00:00,247.0,251.0,11.93,15.65,,47.59359,-54.27349
2018-02-01 18:50:00+00:00,245.0,249.0,9.62,15.44,,47.59359,-54.27349
2018-02-01 19:00:00+00:00,253.0,254.0,12.29,15.42,,47.59359,-54.27349
2018-02-01 19:10:00+00:00,251.0,253.0,11.21,15.59,,47.59359,-54.27349
2018-02-01 19:20:00+00:00,248.0,240.0,9.64,12.9,,47.59359,-54.27349
2018-02-01 19:30:00+00:00,257.0,263.0,11.03,13.24,,47.59359,-54.27349
2018-02-01 19:40:00+00:00,249.0,246.0,10.18,14.1,,47.59359,-54.27349
2018-02-01 19:50:00+00:00,250.0,254.0,10.04,12.43,,47.59359,-54.27349
2018-02-01 20:00:00+00:00,245.0,253.0,10.45,12.94,,47.59359,-54.27349
2018-02-01 20:10:00+00:00,248.0,249.0,8.41,9.85,,47.59359,-54.27349
2018-02-01 20:20:00+00:00,253.0,246.0,8.72,10.42,,47.59359,-54.27349
2018-02-01 20:30:00+00:00,239.0,240.0,10.05,13.4,,47.59359,-54.27349
2018-02-01 20:40:00+00:00,240.0,237.0,10.36,14.03,,47.59359,-54.27349
2018-02-01 20:50:00+00:00,240.0,238.0,9.88,11.47,,47.59359,-54.27349
2018-02-01 21:00:00+00:00,234.0,236.0,10.37,12.37,,47.59359,-54.27349
2018-02-01 21:10:00+00:00,238.0,243.0,9.44,11.07,,47.59359,-54.27349
2018-02-01 21:20:00+00:00,238.0,240.0,9.95,13.01,,47.59359,-54.27349
2018-02-01 21:30:00+00:00,235.0,241.0,9.79,12.48,,47.59359,-54.27349
2018-02-01 21:40:00+00:00,239.0,231.0,9.82,10.96,,47.59359,-54.27349
2018-02-01 21:50:00+00:00,238.0,236.0,9.19,10.48,,47.59359,-54.27349
2018-02-01 22:00:00+00:00,225.0,231.0,10.72,14.31,,47.59359,-54.27349
2018-02-01 22:10:00+00:00,232.0,236.0,12.99,16.76,,47.59359,-54.27349
2018-02-01 22:20:00+00:00,230.0,234.0,13.38,15.66,,47.59359,-54.27349
2018-02-01 22:30:00+00:00,229.0,229.0,10.92,13.22,,47.59359,-54.27349
2018-02-01 22:40:00+00:00,229.0,234.0,12.92,14.7,,47.59359,-54.27349
2018-02-01 22:50:00+00:00,223.0,232.0,12.77,15.14,,47.59359,-54.27349
2018-02-01 23:00:00+00:00,225.0,231.0,12.02,15.58,,47.59359,-54.27349
2018-02-01 23:10:00+00:00,226.0,230.0,12.94,15.0,,47.59359,-54.27349
2018-02-01 23:20:00+00:00,225.0,230.0,12.76,15.55,,47.59359,-54.27349
2018-02-01 23:30:00+00:00,223.0,223.0,12.27,13.96,,47.59359,-54.27349
2018-02-01 23:40:00+00:00,223.0,223.0,12.4,13.68,,47.59359,-54.27349
2018-02-01 23:50:00+00:00,219.0,218.0,11.87,13.1,,47.59359,-54.27349
