timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-01 00:00:00+00:00,255.2514,0.7,12.97,47.84626,-54.09684
2019-04-01 00:10:00+00:00,242.8264,0.7,12.89,47.84626,-54.09684
2019-04-01 00:20:00+00:00,239.7148,0.7,12.97,47.84626,-54.09684
2019-04-01 00:30:00+00:00,243.1048,0.69,12.97,47.84626,-54.09684
2019-04-01 00:40:00+00:00,237.1948,0.7,13.05,47.84626,-54.09684
2019-04-01 00:50:00+00:00,225.6531,0.7,13.05,47.84626,-54.09684
2019-04-01 01:00:00+00:00,224.4198,0.7,12.97,47.84626,-54.09684
2019-04-01 01:10:00+00:00,224.5581,0.7,12.89,47.84626,-54.09684
2019-04-01 01:20:00+00:00,218.1447,0.7,12.97,47.84626,-54.09684
2019-04-01 01:30:00+00:00,212.4498,0.88,12.97,47.84626,-54.09684
2019-04-01 01:40:00+00:00,213.8848,0.84,12.97,47.84626,-54.09684
2019-04-01 01:50:00+00:00,210.5815,1.37,12.97,47.84626,-54.09684
2019-04-01 02:00:00+00:00,205.3297,1.5,12.97,47.84626,-54.09684
2019-04-01 02:10:00+00:00,206.3231,1.49,12.89,47.84626,-54.09684
2019-04-01 02:20:00+00:00,209.0815,1.4,12.97,47.84626,-54.09684
2019-04-01 02:30:00+00:00,208.7981,1.16,12.97,47.84626,-54.09684
2019-04-01 02:40:00+00:00,207.3681,1.01,12.97,47.84626,-54.09684
2019-04-01 02:50:00+00:00,208.1148,0.9,12.97,47.84626,-54.09684
2019-04-01 03:00:00+00:00,207.0014,0.8,12.89,47.84626,-54.09684
2019-04-01 03:10:00+00:00,208.4731,0.7,12.81,47.84626,-54.09684
2019-04-01 03:20:00+00:00,210.5381,0.7,12.89,47.84626,-54.09684
2019-04-01 03:30:00+00:00,207.7148,0.69,12.97,47.84626,-54.09684
2019-04-01 03:40:00+00:00,206.2415,0.73,12.97,47.84626,-54.09684
2019-04-01 03:50:00+00:00,210.0031,0.7,12.97,47.84626,-54.09684
2019-04-01 04:00:00+00:00,213.5182,0.7,12.89,47.84626,-54.09684
2019-04-01 04:10:00+00:00,213.2814,0.7,12.81,47.84626,-54.09684
2019-04-01 04:20:00+00:00,215.5664,0.73,12.89,47.84626,-54.09684
2019-04-01 04:30:00+00:00,220.3031,0.77,12.89,47.84626,-54.09684
2019-04-01 04:40:00+00:00,223.2998,0.77,12.97,47.84626,-54.09684
2019-04-01 04:50:00+00:00,226.9447,0.76,12.97,47.84626,-54.09684
2019-04-01 05:00:00+00:00,232.4081,0.76,12.89,47.84626,-54.09684
2019-04-01 05:10:00+00:00,234.5647,0.7,12.81,47.84626,-54.09684
2019-04-01 05:20:00+00:00,235.2497,0.7,12.89,47.84626,-54.09684
2019-04-01 05:30:00+00:00,239.4281,0.7,12.89,47.84626,-54.09684
2019-04-01 05:40:00+00:00,246.4798,0.7,12.89,47.84626,-54.09684
2019-04-01 05:50:00+00:00,252.3448,0.7,12.97,47.84626,-54.09684
2019-04-01 06:00:00+00:00,253.6814,0.7,12.81,47.84626,-54.09684
2019-04-01 06:10:00+00:00,259.7664,0.7,12.81,47.84626,-54.09684
2019-04-01 06:20:00+00:00,267.9647,0.69,12.89,47.84626,-54.09684
2019-04-01 06:30:00+00:00,273.0114,0.69,12.89,47.84626,-54.09684
2019-04-01 06:40:00+00:00,274.6481,0.69,12.89,47.84626,-54.09684
2019-04-01 06:50:00+00:00,283.798,0.64,12.89,47.84626,-54.09684
2019-04-01 07:00:00+00:00,291.1948,0.6,12.81,47.84626,-54.09684
2019-04-01 07:10:00+00:00,293.8614,0.66,12.81,47.84626,-54.09684
2019-04-01 07:20:00+00:00,297.9464,0.6,12.89,47.84626,-54.09684
2019-04-01 07:30:00+00:00,304.873,0.6,12.89,47.84626,-54.09684
2019-04-01 07:40:00+00:00,307.7613,0.6,12.89,47.84626,-54.09684
2019-04-01 07:50:00+00:00,310.6013,0.5,12.89,47.84626,-54.09684
2019-04-01 08:00:00+00:00,313.8514,0.55,12.81,47.84626,-54.09684
2019-04-01 08:10:00+00:00,317.6146,0.58,12.73,47.84626,-54.09684
2019-04-01 08:20:00+00:00,321.7996,0.48,12.89,47.84626,-54.09684
2019-04-01 08:30:00+00:00,324.1664,0.5,12.89,47.84626,-54.09684
2019-04-01 08:40:00+00:00,324.2646,0.5,12.89,47.84626,-54.09684
2019-04-01 08:50:00+00:00,329.3463,0.5,12.89,47.84626,-54.09684
2019-04-01 09:00:00+00:00,333.863,0.5,12.81,47.84626,-54.09684
2019-04-01 09:10:00+00:00,332.5963,0.56,12.73,47.84626,-54.09684
2019-04-01 09:20:00+00:00,332.3846,0.54,12.81,47.84626,-54.09684
2019-04-01 09:30:00+00:00,336.4997,0.5,12.89,47.84626,-54.09684
2019-04-01 09:40:00+00:00,335.1413,0.5,12.89,47.84626,-54.09684
2019-04-01 09:50:00+00:00,332.5197,0.5,12.89,47.84626,-54.09684
2019-04-01 10:00:00+00:00,330.2663,0.5,12.81,47.84626,-54.09684
2019-04-01 10:10:00+00:00,327.3813,0.5,12.73,47.84626,-54.09684
2019-04-01 10:20:00+00:00,323.903,0.5,12.81,47.84626,-54.09684
2019-04-01 10:30:00+00:00,321.7531,0.5,12.89,47.84626,-54.09684
2019-04-01 10:40:00+00:00,319.6829,0.5,12.89,47.84626,-54.09684
2019-04-01 10:50:00+00:00,318.2913,0.5,12.97,47.84626,-54.09684
2019-04-01 11:00:00+00:00,313.5914,0.5,12.89,47.84626,-54.09684
2019-04-01 11:10:00+00:00,310.6112,0.5,12.81,47.84626,-54.09684
2019-04-01 11:20:00+00:00,309.0497,0.5,12.97,47.84626,-54.09684
2019-04-01 11:30:00+00:00,303.0864,0.5,12.97,47.84626,-54.09684
2019-04-01 11:40:00+00:00,295.283,0.5,12.97,47.84626,-54.09684
2019-04-01 11:50:00+00:00,294.6462,0.5,13.13,47.84626,-54.09684
2019-04-01 12:00:00+00:00,293.3614,0.5,13.21,47.84626,-54.09684
2019-04-01 12:10:00+00:00,284.7547,0.48,13.21,47.84626,-54.09684
2019-04-01 12:20:00+00:00,276.6281,0.49,13.44,47.84626,-54.09684
2019-04-01 12:30:00+00:00,275.6464,0.5,13.6,47.84626,-54.09684
2019-04-01 12:40:00+00:00,272.7681,0.5,13.68,47.84626,-54.09684
2019-04-01 12:50:00+00:00,264.5048,0.5,13.76,47.84626,-54.09684
2019-04-01 13:00:00+00:00,259.9215,0.5,13.76,47.84626,-54.09684
2019-04-01 13:10:00+00:00,259.3581,0.48,13.76,47.84626,-54.09684
2019-04-01 13:20:00+00:00,252.6031,0.5,13.92,47.84626,-54.09684
2019-04-01 13:30:00+00:00,242.868,0.5,13.92,47.84626,-54.09684
2019-04-01 13:40:00+00:00,240.7364,0.53,14.0,47.84626,-54.09684
2019-04-01 13:50:00+00:00,237.3615,0.57,14.24,47.84626,-54.09684
2019-04-01 14:00:00+00:00,231.2215,0.6,14.56,47.84626,-54.09684
2019-04-01 14:10:00+00:00,225.9381,0.6,14.48,47.84626,-54.09684
2019-04-01 14:20:00+00:00,220.9048,0.6,14.56,47.84626,-54.09684
2019-04-01 14:30:00+00:00,215.9865,0.6,14.48,47.84626,-54.09684
2019-04-01 14:40:00+00:00,213.4715,0.6,14.4,47.84626,-54.09684
2019-04-01 14:50:00+00:00,213.6564,0.5,14.48,47.84626,-54.09684
2019-04-01 15:00:00+00:00,209.4765,0.53,14.32,47.84626,-54.09684
2019-04-01 15:10:00+00:00,207.2981,0.54,14.24,47.84626,-54.09684
2019-04-01 15:20:00+00:00,207.7248,0.52,14.32,47.84626,-54.09684
2019-04-01 15:30:00+00:00,209.2881,0.5,14.32,47.84626,-54.09684
2019-04-01 15:40:00+00:00,208.3165,0.44,14.48,47.84626,-54.09684
2019-04-01 15:50:00+00:00,208.5764,0.49,14.64,47.84626,-54.09684
2019-04-01 16:00:00+00:00,210.9664,0.46,14.48,47.84626,-54.09684
2019-04-01 16:10:00+00:00,212.5031,0.42,14.24,47.84626,-54.09684
2019-04-01 16:20:00+00:00,210.5381,0.44,14.32,47.84626,-54.09684
2019-04-01 16:30:00+00:00,211.4114,0.42,14.32,47.84626,-54.09684
2019-04-01 16:40:00+00:00,217.8714,0.4,14.32,47.84626,-54.09684
2019-04-01 16:50:00+00:00,223.9464,0.46,14.4,47.84626,-54.09684
2019-04-01 17:00:00+00:00,222.4281,0.54,14.32,47.84626,-54.09684
2019-04-01 17:10:00+00:00,220.3748,0.5,14.24,47.84626,-54.09684
2019-04-01 17:20:00+00:00,223.2715,0.54,14.24,47.84626,-54.09684
2019-04-01 17:30:00+00:00,229.8581,0.6,14.32,47.84626,-54.09684
2019-04-01 17:40:00+00:00,233.2965,0.61,14.32,47.84626,-54.09684
2019-04-01 17:50:00+00:00,234.4881,0.68,14.24,47.84626,-54.09684
2019-04-01 18:00:00+00:00,240.3914,0.7,14.08,47.84626,-54.09684
2019-04-01 18:10:00+00:00,246.1031,0.7,14.0,47.84626,-54.09684
2019-04-01 18:20:00+00:00,250.2864,0.8,14.0,47.84626,-54.09684
2019-04-01 18:30:00+00:00,254.6281,0.89,14.08,47.84626,-54.09684
2019-04-01 18:40:00+00:00,258.5364,0.8,14.08,47.84626,-54.09684
2019-04-01 18:50:00+00:00,266.8782,0.87,14.0,47.84626,-54.09684
2019-04-01 19:00:00+00:00,272.1096,0.85,13.92,47.84626,-54.09684
2019-04-01 19:10:00+00:00,271.2148,0.9,13.68,47.84626,-54.09684
2019-04-01 19:20:00+00:00,270.2264,1.0,13.68,47.84626,-54.09684
2019-04-01 19:30:00+00:00,278.3981,0.9,13.68,47.84626,-54.09684
2019-04-01 19:40:00+00:00,283.0748,0.8,13.6,47.84626,-54.09684
2019-04-01 19:50:00+00:00,287.8364,0.97,13.6,47.84626,-54.09684
2019-04-01 20:00:00+00:00,292.8397,1.09,13.53,47.84626,-54.09684
2019-04-01 20:10:00+00:00,299.0214,1.1,13.29,47.84626,-54.09684
2019-04-01 20:20:00+00:00,298.4114,1.16,13.29,47.84626,-54.09684
2019-04-01 20:30:00+00:00,301.0331,1.0,13.29,47.84626,-54.09684
2019-04-01 20:40:00+00:00,310.368,0.8,13.29,47.84626,-54.09684
2019-04-01 20:50:00+00:00,314.243,0.7,13.21,47.84626,-54.09684
2019-04-01 21:00:00+00:00,316.2497,0.78,13.13,47.84626,-54.09684
2019-04-01 21:10:00+00:00,314.3848,1.07,13.05,47.84626,-54.09684
2019-04-01 21:20:00+00:00,319.3914,0.89,13.05,47.84626,-54.09684
2019-04-01 21:30:00+00:00,317.043,0.6,13.05,47.84626,-54.09684
2019-04-01 21:40:00+00:00,316.6414,0.59,13.05,47.84626,-54.09684
2019-04-01 21:50:00+00:00,321.8264,0.58,13.05,47.84626,-54.09684
2019-04-01 22:00:00+00:00,321.773,0.6,12.97,47.84626,-54.09684
2019-04-01 22:10:00+00:00,324.723,0.74,12.89,47.84626,-54.09684
2019-04-01 22:20:00+00:00,321.4579,0.82,12.97,47.84626,-54.09684
2019-04-01 22:30:00+00:00,328.3446,0.93,12.97,47.84626,-54.09684
2019-04-01 22:40:00+00:00,319.9562,1.09,12.97,47.84626,-54.09684
2019-04-01 22:50:00+00:00,315.1031,1.1,12.97,47.84626,-54.09684
2019-04-01 23:00:00+00:00,321.1914,1.1,12.97,47.84626,-54.09684
2019-04-01 23:10:00+00:00,322.173,1.08,12.89,47.84626,-54.09684
2019-04-01 23:20:00+00:00,314.468,1.1,12.97,47.84626,-54.09684
2019-04-01 23:30:00+00:00,306.7313,1.09,12.97,47.84626,-54.09684
2019-04-01 23:40:00+00:00,307.8846,1.1,12.97,47.84626,-54.09684
2019-04-01 23:50:00+00:00,302.0714,1.13,12.97,47.84626,-54.09684
