timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-09-07 00:04:00+00:00,187.0,5.03,192.0,5.71,12.65,47.59359,-54.27349
2021-09-07 00:14:01+00:00,183.0,4.58,185.0,5.77,12.65,47.59359,-54.27349
2021-09-07 00:24:01+00:00,172.0,4.49,172.0,4.97,12.65,47.59359,-54.27349
2021-09-07 00:34:01+00:00,184.0,5.41,184.0,6.14,12.65,47.59359,-54.27349
2021-09-07 00:44:01+00:00,181.0,5.06,182.0,5.69,12.65,47.59359,-54.27349
2021-09-07 00:54:01+00:00,177.0,4.63,177.0,5.57,12.65,47.59359,-54.27349
2021-09-07 01:04:01+00:00,182.0,4.21,181.0,5.14,12.65,47.59359,-54.27349
2021-09-07 01:14:01+00:00,196.0,4.93,197.0,5.62,12.65,47.59359,-54.27349
2021-09-07 01:24:01+00:00,184.0,4.24,184.0,4.99,12.65,47.59359,-54.27349
2021-09-07 01:34:01+00:00,169.0,4.37,166.0,5.06,12.65,47.59359,-54.27349
2021-09-07 01:44:01+00:00,172.0,4.97,175.0,6.56,12.65,47.59359,-54.27349
2021-09-07 01:54:01+00:00,162.0,4.26,166.0,5.67,12.65,47.59359,-54.27349
2021-09-07 02:04:01+00:00,172.0,4.69,170.0,5.66,12.65,47.59359,-54.27349
2021-09-07 02:14:00+00:00,162.0,4.03,156.0,4.98,12.65,47.59359,-54.27349
2021-09-07 02:24:00+00:00,159.0,5.17,160.0,6.48,12.65,47.59359,-54.27349
2021-09-07 02:34:00+00:00,157.0,5.24,151.0,6.01,12.65,47.59359,-54.27349
2021-09-07 02:44:00+00:00,165.0,5.61,157.0,6.85,12.65,47.59359,-54.27349
2021-09-07 02:54:00+00:00,161.0,3.92,155.0,5.05,12.65,47.59359,-54.27349
2021-09-07 03:04:00+00:00,176.0,6.23,172.0,7.12,12.65,47.59359,-54.27349
2021-09-07 03:14:00+00:00,167.0,6.68,168.0,7.6,12.65,47.59359,-54.27349
2021-09-07 03:24:00+00:00,159.0,6.68,154.0,7.37,12.65,47.59359,-54.27349
2021-09-07 03:34:00+00:00,161.0,7.74,164.0,8.39,12.65,47.59359,-54.27349
2021-09-07 03:44:00+00:00,166.0,7.08,174.0,8.22,12.65,47.59359,-54.27349
2021-09-07 03:54:00+00:00,168.0,5.68,166.0,6.7,12.65,47.59359,-54.27349
2021-09-07 04:04:00+00:00,167.0,6.07,169.0,6.76,12.65,47.59359,-54.27349
2021-09-07 04:14:01+00:00,172.0,6.19,174.0,6.52,12.57,47.59359,-54.27349
2021-09-07 04:24:01+00:00,163.0,7.15,160.0,8.31,12.57,47.59359,-54.27349
2021-09-07 04:34:01+00:00,158.0,6.53,157.0,8.54,12.57,47.59359,-54.27349
2021-09-07 04:44:01+00:00,163.0,7.31,163.0,8.1,12.57,47.59359,-54.27349
2021-09-07 04:54:01+00:00,164.0,6.66,157.0,7.84,12.57,47.59359,-54.27349
2021-09-07 05:04:01+00:00,159.0,8.06,158.0,9.39,12.57,47.59359,-54.27349
2021-09-07 05:14:01+00:00,161.0,8.67,156.0,9.82,12.57,47.59359,-54.27349
2021-09-07 05:24:01+00:00,163.0,8.04,155.0,9.63,12.57,47.59359,-54.27349
2021-09-07 05:34:01+00:00,164.0,8.95,159.0,9.79,12.57,47.59359,-54.27349
2021-09-07 05:44:01+00:00,168.0,8.51,171.0,9.45,12.57,47.59359,-54.27349
2021-09-07 05:54:01+00:00,170.0,7.73,169.0,8.41,12.57,47.59359,-54.27349
2021-09-07 06:04:01+00:00,172.0,8.47,172.0,9.3,12.57,47.59359,-54.27349
2021-09-07 06:14:01+00:00,170.0,8.12,168.0,9.18,12.57,47.59359,-54.27349
2021-09-07 06:24:01+00:00,171.0,7.06,170.0,7.7,12.57,47.59359,-54.27349
2021-09-07 06:34:01+00:00,169.0,6.66,169.0,7.65,12.57,47.59359,-54.27349
2021-09-07 06:44:01+00:00,165.0,6.37,165.0,7.08,12.57,47.59359,-54.27349
2021-09-07 06:54:01+00:00,172.0,6.22,176.0,6.93,12.57,47.59359,-54.27349
2021-09-07 07:04:01+00:00,182.0,8.06,186.0,9.02,12.57,47.59359,-54.27349
2021-09-07 07:14:01+00:00,182.0,8.03,181.0,8.59,12.49,47.59359,-54.27349
2021-09-07 07:24:01+00:00,178.0,8.38,179.0,9.36,12.49,47.59359,-54.27349
2021-09-07 07:34:01+00:00,176.0,7.6,178.0,8.47,12.49,47.59359,-54.27349
2021-09-07 07:44:01+00:00,177.0,7.37,178.0,8.49,12.49,47.59359,-54.27349
2021-09-07 07:54:01+00:00,177.0,7.81,177.0,8.71,12.49,47.59359,-54.27349
2021-09-07 08:04:01+00:00,179.0,8.64,180.0,9.43,12.49,47.59359,-54.27349
2021-09-07 08:14:01+00:00,176.0,8.23,177.0,9.2,12.49,47.59359,-54.27349
2021-09-07 08:24:01+00:00,174.0,7.99,180.0,9.19,12.49,47.59359,-54.27349
2021-09-07 08:34:01+00:00,178.0,8.61,178.0,9.69,12.49,47.59359,-54.27349
2021-09-07 08:44:01+00:00,179.0,7.7,177.0,9.08,12.49,47.59359,-54.27349
2021-09-07 08:54:01+00:00,175.0,8.82,177.0,11.79,12.49,47.59359,-54.27349
2021-09-07 09:04:01+00:00,171.0,8.94,177.0,9.9,12.49,47.59359,-54.27349
2021-09-07 09:14:01+00:00,175.0,8.15,177.0,9.37,12.41,47.59359,-54.27349
2021-09-07 09:24:01+00:00,167.0,7.39,170.0,8.29,12.41,47.59359,-54.27349
2021-09-07 09:34:01+00:00,171.0,8.07,174.0,8.88,12.41,47.59359,-54.27349
2021-09-07 09:44:01+00:00,170.0,8.51,173.0,9.84,12.41,47.59359,-54.27349
2021-09-07 09:54:01+00:00,173.0,7.79,172.0,8.4,12.41,47.59359,-54.27349
2021-09-07 10:04:01+00:00,176.0,8.3,176.0,10.39,12.41,47.59359,-54.27349
2021-09-07 10:14:01+00:00,180.0,10.33,180.0,11.45,12.41,47.59359,-54.27349
2021-09-07 10:24:01+00:00,179.0,10.1,176.0,11.45,12.41,47.59359,-54.27349
2021-09-07 10:34:01+00:00,175.0,10.23,176.0,11.31,12.41,47.59359,-54.27349
2021-09-07 10:44:01+00:00,177.0,10.2,179.0,11.08,12.41,47.59359,-54.27349
2021-09-07 10:54:01+00:00,178.0,11.28,178.0,13.57,12.41,47.59359,-54.27349
2021-09-07 11:04:01+00:00,175.0,11.21,179.0,12.64,12.41,47.59359,-54.27349
2021-09-07 11:14:01+00:00,169.0,11.82,154.0,13.86,12.49,47.59359,-54.27349
2021-09-07 11:24:01+00:00,170.0,10.43,153.0,12.34,12.49,47.59359,-54.27349
2021-09-07 11:34:01+00:00,179.0,11.33,183.0,12.76,12.49,47.59359,-54.27349
2021-09-07 11:44:01+00:00,176.0,10.58,176.0,12.2,12.49,47.59359,-54.27349
2021-09-07 11:54:01+00:00,178.0,12.39,175.0,13.88,12.49,47.59359,-54.27349
2021-09-07 12:04:01+00:00,180.0,12.88,171.0,14.73,12.49,47.59359,-54.27349
2021-09-07 12:14:01+00:00,180.0,12.97,180.0,14.79,12.81,47.59359,-54.27349
2021-09-07 12:24:01+00:00,182.0,13.15,184.0,14.62,12.81,47.59359,-54.27349
2021-09-07 12:34:01+00:00,182.0,12.59,185.0,14.86,12.81,47.59359,-54.27349
2021-09-07 12:44:01+00:00,181.0,14.09,181.0,16.6,12.81,47.59359,-54.27349
2021-09-07 12:54:01+00:00,177.0,13.29,179.0,15.09,12.81,47.59359,-54.27349
2021-09-07 13:04:01+00:00,178.0,13.13,159.0,14.68,12.81,47.59359,-54.27349
2021-09-07 13:14:01+00:00,182.0,12.46,186.0,14.25,13.37,47.59359,-54.27349
2021-09-07 13:24:01+00:00,183.0,12.09,182.0,14.4,13.37,47.59359,-54.27349
2021-09-07 13:34:01+00:00,182.0,12.77,185.0,13.99,13.37,47.59359,-54.27349
2021-09-07 13:44:01+00:00,177.0,13.09,176.0,15.81,13.37,47.59359,-54.27349
2021-09-07 13:54:01+00:00,167.0,13.63,162.0,15.86,13.37,47.59359,-54.27349
2021-09-07 14:04:01+00:00,174.0,12.87,161.0,14.97,13.37,47.59359,-54.27349
2021-09-07 14:14:00+00:00,168.0,11.54,159.0,13.89,13.44,47.59359,-54.27349
2021-09-07 14:24:00+00:00,176.0,11.95,180.0,14.32,13.44,47.59359,-54.27349
2021-09-07 14:34:00+00:00,182.0,11.79,183.0,13.73,13.44,47.59359,-54.27349
2021-09-07 14:44:00+00:00,178.0,10.44,154.0,13.06,13.44,47.59359,-54.27349
2021-09-07 14:54:00+00:00,168.0,11.97,156.0,13.34,13.44,47.59359,-54.27349
2021-09-07 15:04:00+00:00,159.0,11.57,151.0,13.2,13.44,47.59359,-54.27349
2021-09-07 15:14:01+00:00,161.0,10.72,152.0,12.88,13.21,47.59359,-54.27349
2021-09-07 15:24:01+00:00,161.0,11.03,154.0,13.37,13.21,47.59359,-54.27349
2021-09-07 15:34:01+00:00,164.0,12.52,156.0,14.55,13.21,47.59359,-54.27349
2021-09-07 15:44:01+00:00,159.0,12.14,154.0,14.21,13.21,47.59359,-54.27349
2021-09-07 15:54:01+00:00,172.0,13.1,159.0,16.34,13.21,47.59359,-54.27349
2021-09-07 16:04:01+00:00,180.0,12.89,182.0,14.46,13.21,47.59359,-54.27349
2021-09-07 16:14:01+00:00,171.0,14.31,160.0,16.73,13.29,47.59359,-54.27349
2021-09-07 16:24:01+00:00,169.0,15.94,158.0,19.92,13.29,47.59359,-54.27349
2021-09-07 16:34:01+00:00,187.0,14.72,188.0,17.76,13.29,47.59359,-54.27349
2021-09-07 16:44:01+00:00,185.0,13.69,190.0,16.87,13.29,47.59359,-54.27349
2021-09-07 16:54:01+00:00,187.0,15.75,186.0,20.26,13.29,47.59359,-54.27349
2021-09-07 17:04:01+00:00,188.0,16.93,189.0,19.78,13.29,47.59359,-54.27349
2021-09-07 17:14:01+00:00,188.0,17.35,188.0,19.85,13.44,47.59359,-54.27349
2021-09-07 17:24:01+00:00,190.0,16.51,190.0,19.28,13.44,47.59359,-54.27349
2021-09-07 17:34:01+00:00,189.0,15.81,186.0,18.36,13.44,47.59359,-54.27349
2021-09-07 17:44:01+00:00,191.0,16.63,190.0,18.86,13.44,47.59359,-54.27349
2021-09-07 17:54:01+00:00,190.0,16.29,199.0,22.27,13.44,47.59359,-54.27349
2021-09-07 18:04:01+00:00,190.0,16.15,201.0,18.9,13.44,47.59359,-54.27349
2021-09-07 18:14:01+00:00,190.0,16.13,185.0,19.19,13.6,47.59359,-54.27349
2021-09-07 18:24:01+00:00,188.0,17.2,201.0,20.28,13.6,47.59359,-54.27349
2021-09-07 18:34:01+00:00,189.0,15.67,188.0,18.51,13.6,47.59359,-54.27349
2021-09-07 18:44:01+00:00,189.0,15.68,183.0,19.5,13.6,47.59359,-54.27349
2021-09-07 18:54:01+00:00,191.0,15.75,189.0,18.95,13.6,47.59359,-54.27349
2021-09-07 19:04:01+00:00,189.0,15.47,186.0,18.35,13.6,47.59359,-54.27349
2021-09-07 19:14:01+00:00,190.0,15.38,191.0,18.15,13.6,47.59359,-54.27349
2021-09-07 19:24:01+00:00,193.0,14.38,193.0,16.86,13.6,47.59359,-54.27349
2021-09-07 19:34:01+00:00,199.0,12.68,211.0,15.81,13.6,47.59359,-54.27349
2021-09-07 19:44:01+00:00,198.0,12.23,208.0,16.14,13.6,47.59359,-54.27349
2021-09-07 19:54:01+00:00,200.0,14.5,205.0,16.94,13.6,47.59359,-54.27349
2021-09-07 20:04:01+00:00,202.0,13.64,207.0,16.0,13.6,47.59359,-54.27349
2021-09-07 20:14:01+00:00,213.0,11.67,217.0,13.5,13.29,47.59359,-54.27349
2021-09-07 20:24:01+00:00,212.0,11.53,217.0,12.95,13.29,47.59359,-54.27349
2021-09-07 20:34:01+00:00,214.0,12.8,212.0,14.84,13.29,47.59359,-54.27349
2021-09-07 20:44:01+00:00,214.0,9.76,221.0,11.79,13.29,47.59359,-54.27349
2021-09-07 20:54:01+00:00,215.0,10.41,212.0,12.3,13.29,47.59359,-54.27349
2021-09-07 21:04:01+00:00,217.0,8.68,223.0,10.54,13.29,47.59359,-54.27349
2021-09-07 21:14:01+00:00,216.0,8.87,218.0,9.96,12.97,47.59359,-54.27349
2021-09-07 21:24:01+00:00,212.0,9.98,217.0,11.49,12.97,47.59359,-54.27349
2021-09-07 21:34:01+00:00,216.0,9.51,219.0,10.92,12.97,47.59359,-54.27349
2021-09-07 21:44:01+00:00,210.0,10.51,215.0,12.06,12.97,47.59359,-54.27349
2021-09-07 21:54:01+00:00,210.0,9.14,216.0,11.49,12.97,47.59359,-54.27349
2021-09-07 22:04:01+00:00,213.0,9.32,220.0,11.21,12.97,47.59359,-54.27349
2021-09-07 22:14:01+00:00,217.0,8.13,215.0,8.88,12.65,47.59359,-54.27349
2021-09-07 22:24:01+00:00,211.0,8.48,210.0,9.75,12.65,47.59359,-54.27349
2021-09-07 22:34:01+00:00,211.0,8.29,232.0,9.21,12.65,47.59359,-54.27349
2021-09-07 22:44:01+00:00,215.0,8.35,215.0,9.01,12.65,47.59359,-54.27349
2021-09-07 22:54:01+00:00,216.0,8.07,225.0,9.13,12.65,47.59359,-54.27349
2021-09-07 23:04:01+00:00,221.0,7.27,219.0,8.44,12.65,47.59359,-54.27349
2021-09-07 23:14:00+00:00,219.0,7.12,218.0,7.83,12.65,47.59359,-54.27349
2021-09-07 23:24:00+00:00,217.0,6.2,221.0,7.15,12.65,47.59359,-54.27349
2021-09-07 23:34:00+00:00,228.0,7.29,231.0,8.85,12.65,47.59359,-54.27349
2021-09-07 23:44:00+00:00,215.0,5.65,214.0,6.22,12.65,47.59359,-54.27349
2021-09-07 23:54:00+00:00,220.0,6.66,222.0,7.66,12.65,47.59359,-54.27349
