timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-02-09 00:00:00+00:00,301.9697,0.3,12.81,47.84626,-54.09684
2019-02-09 00:10:00+00:00,299.8614,0.28,12.73,47.84626,-54.09684
2019-02-09 00:20:00+00:00,310.508,0.25,12.89,47.84626,-54.09684
2019-02-09 00:30:00+00:00,322.3596,0.24,12.89,47.84626,-54.09684
2019-02-09 00:40:00+00:00,324.3846,0.2,12.89,47.84626,-54.09684
2019-02-09 00:50:00+00:00,324.5295,0.2,12.89,47.84626,-54.09684
2019-02-09 01:00:00+00:00,344.4479,0.2,12.81,47.84626,-54.09684
2019-02-09 01:10:00+00:00,357.3463,0.21,12.73,47.84626,-54.09684
2019-02-09 01:20:00+00:00,350.9379,0.2,12.81,47.84626,-54.09684
2019-02-09 01:30:00+00:00,345.1796,0.22,12.81,47.84626,-54.09684
2019-02-09 01:40:00+00:00,350.3864,0.21,12.81,47.84626,-54.09684
2019-02-09 01:50:00+00:00,353.7829,0.23,12.89,47.84626,-54.09684
2019-02-09 02:00:00+00:00,345.6829,0.26,12.81,47.84626,-54.09684
2019-02-09 02:10:00+00:00,350.8264,0.27,12.73,47.84626,-54.09684
2019-02-09 02:20:00+00:00,354.0078,0.28,12.81,47.84626,-54.09684
2019-02-09 02:30:00+00:00,343.3347,0.27,12.81,47.84626,-54.09684
2019-02-09 02:40:00+00:00,340.743,0.28,12.81,47.84626,-54.09684
2019-02-09 02:50:00+00:00,345.313,0.29,12.81,47.84626,-54.09684
2019-02-09 03:00:00+00:00,341.5363,0.29,12.73,47.84626,-54.09684
2019-02-09 03:10:00+00:00,342.0929,0.3,12.73,47.84626,-54.09684
2019-02-09 03:20:00+00:00,351.1063,0.3,12.81,47.84626,-54.09684
2019-02-09 03:30:00+00:00,342.9663,0.3,12.81,47.84626,-54.09684
2019-02-09 03:40:00+00:00,337.7764,0.3,12.81,47.84626,-54.09684
2019-02-09 03:50:00+00:00,331.8746,0.3,12.81,47.84626,-54.09684
2019-02-09 04:00:00+00:00,326.278,0.3,12.73,47.84626,-54.09684
2019-02-09 04:10:00+00:00,314.8113,0.3,12.65,47.84626,-54.09684
2019-02-09 04:20:00+00:00,303.0947,0.3,12.81,47.84626,-54.09684
2019-02-09 04:30:00+00:00,295.0314,0.3,12.81,47.84626,-54.09684
2019-02-09 04:40:00+00:00,280.0514,0.3,12.81,47.84626,-54.09684
2019-02-09 04:50:00+00:00,275.3231,0.3,12.81,47.84626,-54.09684
2019-02-09 05:00:00+00:00,273.8347,0.3,12.73,47.84626,-54.09684
2019-02-09 05:10:00+00:00,268.1081,0.3,12.65,47.84626,-54.09684
2019-02-09 05:20:00+00:00,256.4547,0.3,12.81,47.84626,-54.09684
2019-02-09 05:30:00+00:00,256.1081,0.3,12.81,47.84626,-54.09684
2019-02-09 05:40:00+00:00,249.2498,0.3,12.81,47.84626,-54.09684
2019-02-09 05:50:00+00:00,236.2848,0.3,12.81,47.84626,-54.09684
2019-02-09 06:00:00+00:00,228.5214,0.3,12.73,47.84626,-54.09684
2019-02-09 06:10:00+00:00,235.1048,0.3,12.65,47.84626,-54.09684
2019-02-09 06:20:00+00:00,224.6281,0.3,12.81,47.84626,-54.09684
2019-02-09 06:30:00+00:00,207.2581,0.3,12.81,47.84626,-54.09684
2019-02-09 06:40:00+00:00,209.5814,0.3,12.81,47.84626,-54.09684
2019-02-09 06:50:00+00:00,213.2231,0.3,12.81,47.84626,-54.09684
2019-02-09 07:00:00+00:00,196.6131,0.3,12.73,47.84626,-54.09684
2019-02-09 07:10:00+00:00,189.9331,0.3,12.65,47.84626,-54.09684
2019-02-09 07:20:00+00:00,204.6881,0.3,12.81,47.84626,-54.09684
2019-02-09 07:30:00+00:00,208.0031,0.3,12.81,47.84626,-54.09684
2019-02-09 07:40:00+00:00,196.5581,0.3,12.81,47.84626,-54.09684
2019-02-09 07:50:00+00:00,190.7998,0.3,12.81,47.84626,-54.09684
2019-02-09 08:00:00+00:00,202.8615,0.3,12.73,47.84626,-54.09684
2019-02-09 08:10:00+00:00,194.7548,0.3,12.65,47.84626,-54.09684
2019-02-09 08:20:00+00:00,179.8448,0.3,12.81,47.84626,-54.09684
2019-02-09 08:30:00+00:00,181.5031,0.3,12.81,47.84626,-54.09684
2019-02-09 08:40:00+00:00,181.7065,0.3,12.81,47.84626,-54.09684
2019-02-09 08:50:00+00:00,194.1215,0.3,12.81,47.84626,-54.09684
2019-02-09 09:00:00+00:00,208.0848,0.3,12.73,47.84626,-54.09684
2019-02-09 09:10:00+00:00,204.0948,0.3,12.65,47.84626,-54.09684
2019-02-09 09:20:00+00:00,217.9881,0.3,12.81,47.84626,-54.09684
2019-02-09 09:30:00+00:00,233.2214,0.3,12.81,47.84626,-54.09684
2019-02-09 09:40:00+00:00,226.8031,0.3,12.81,47.84626,-54.09684
2019-02-09 09:50:00+00:00,218.9915,0.3,12.81,47.84626,-54.09684
2019-02-09 10:00:00+00:00,230.4764,0.3,12.73,47.84626,-54.09684
2019-02-09 10:10:00+00:00,232.8948,0.3,12.65,47.84626,-54.09684
2019-02-09 10:20:00+00:00,213.2314,0.3,12.81,47.84626,-54.09684
2019-02-09 10:30:00+00:00,208.9031,0.3,12.81,47.84626,-54.09684
2019-02-09 10:40:00+00:00,229.4398,0.3,12.81,47.84626,-54.09684
2019-02-09 10:50:00+00:00,232.8048,0.3,12.81,47.84626,-54.09684
2019-02-09 11:00:00+00:00,216.0381,0.3,12.73,47.84626,-54.09684
2019-02-09 11:10:00+00:00,221.0165,0.3,12.65,47.84626,-54.09684
2019-02-09 11:20:00+00:00,246.5114,0.3,12.81,47.84626,-54.09684
2019-02-09 11:30:00+00:00,244.7364,0.3,13.29,47.84626,-54.09684
2019-02-09 11:40:00+00:00,237.2331,0.3,14.24,47.84626,-54.09684
2019-02-09 11:50:00+00:00,252.5714,0.3,14.72,47.84626,-54.09684
2019-02-09 12:00:00+00:00,266.2264,0.3,14.32,47.84626,-54.09684
2019-02-09 12:10:00+00:00,263.0197,0.3,14.0,47.84626,-54.09684
2019-02-09 12:20:00+00:00,271.5414,0.3,14.4,47.84626,-54.09684
2019-02-09 12:30:00+00:00,291.2364,0.3,14.24,47.84626,-54.09684
2019-02-09 12:40:00+00:00,304.4863,0.3,14.08,47.84626,-54.09684
2019-02-09 12:50:00+00:00,298.9497,0.3,14.08,47.84626,-54.09684
2019-02-09 13:00:00+00:00,305.5729,0.3,14.08,47.84626,-54.09684
2019-02-09 13:10:00+00:00,325.148,0.3,14.08,47.84626,-54.09684
2019-02-09 13:20:00+00:00,334.2913,0.3,16.39,47.84626,-54.09684
2019-02-09 13:30:00+00:00,330.9479,0.3,16.39,47.84626,-54.09684
2019-02-09 13:40:00+00:00,336.788,0.3,15.51,47.84626,-54.09684
2019-02-09 13:50:00+00:00,349.3696,0.3,14.72,47.84626,-54.09684
2019-02-09 14:00:00+00:00,352.0947,0.31,15.11,47.84626,-54.09684
2019-02-09 14:10:00+00:00,353.3463,0.31,14.72,47.84626,-54.09684
2019-02-09 14:20:00+00:00,350.2679,0.31,14.88,47.84626,-54.09684
2019-02-09 14:30:00+00:00,347.8896,0.31,15.2,47.84626,-54.09684
2019-02-09 14:40:00+00:00,352.6346,0.3,14.8,47.84626,-54.09684
2019-02-09 14:50:00+00:00,353.7496,0.3,14.56,47.84626,-54.09684
2019-02-09 15:00:00+00:00,342.0046,0.3,14.64,47.84626,-54.09684
2019-02-09 15:10:00+00:00,339.2496,0.3,14.88,47.84626,-54.09684
2019-02-09 15:20:00+00:00,338.7097,0.31,15.04,47.84626,-54.09684
2019-02-09 15:30:00+00:00,332.3279,0.3,14.64,47.84626,-54.09684
2019-02-09 15:40:00+00:00,330.858,0.31,14.8,47.84626,-54.09684
2019-02-09 15:50:00+00:00,330.208,0.32,14.96,47.84626,-54.09684
2019-02-09 16:00:00+00:00,323.3713,0.32,14.96,47.84626,-54.09684
2019-02-09 16:10:00+00:00,309.2562,0.34,14.8,47.84626,-54.09684
2019-02-09 16:20:00+00:00,308.7947,0.34,14.56,47.84626,-54.09684
2019-02-09 16:30:00+00:00,309.3947,0.35,14.4,47.84626,-54.09684
2019-02-09 16:40:00+00:00,300.7347,0.34,14.72,47.84626,-54.09684
2019-02-09 16:50:00+00:00,288.7947,0.35,14.56,47.84626,-54.09684
2019-02-09 17:00:00+00:00,284.1397,0.36,14.88,47.84626,-54.09684
2019-02-09 17:10:00+00:00,279.0764,0.35,14.56,47.84626,-54.09684
2019-02-09 17:20:00+00:00,266.4847,0.35,14.56,47.84626,-54.09684
2019-02-09 17:30:00+00:00,254.3514,0.36,14.88,47.84626,-54.09684
2019-02-09 17:40:00+00:00,251.9881,0.37,14.72,47.84626,-54.09684
2019-02-09 17:50:00+00:00,242.0447,0.36,14.88,47.84626,-54.09684
2019-02-09 18:00:00+00:00,224.3381,0.36,14.64,47.84626,-54.09684
2019-02-09 18:10:00+00:00,222.4981,0.36,14.56,47.84626,-54.09684
2019-02-09 18:20:00+00:00,230.6314,0.36,14.64,47.84626,-54.09684
2019-02-09 18:30:00+00:00,225.6931,0.36,14.4,47.84626,-54.09684
2019-02-09 18:40:00+00:00,212.0331,0.35,14.32,47.84626,-54.09684
2019-02-09 18:50:00+00:00,207.2981,0.36,14.4,47.84626,-54.09684
2019-02-09 19:00:00+00:00,203.6414,0.36,14.56,47.84626,-54.09684
2019-02-09 19:10:00+00:00,193.3948,0.36,14.56,47.84626,-54.09684
2019-02-09 19:20:00+00:00,192.0181,0.34,14.64,47.84626,-54.09684
2019-02-09 19:30:00+00:00,203.3548,0.33,14.56,47.84626,-54.09684
2019-02-09 19:40:00+00:00,199.5764,0.33,14.56,47.84626,-54.09684
2019-02-09 19:50:00+00:00,189.0331,0.3,14.32,47.84626,-54.09684
2019-02-09 20:00:00+00:00,193.4331,0.3,14.24,47.84626,-54.09684
2019-02-09 20:10:00+00:00,194.0198,0.3,14.0,47.84626,-54.09684
2019-02-09 20:20:00+00:00,178.9948,0.3,13.92,47.84626,-54.09684
2019-02-09 20:30:00+00:00,173.4214,0.3,13.84,47.84626,-54.09684
2019-02-09 20:40:00+00:00,186.4598,0.3,13.84,47.84626,-54.09684
2019-02-09 20:50:00+00:00,194.6798,0.29,13.76,47.84626,-54.09684
2019-02-09 21:00:00+00:00,196.5181,0.26,13.6,47.84626,-54.09684
2019-02-09 21:10:00+00:00,198.5898,0.2,13.44,47.84626,-54.09684
2019-02-09 21:20:00+00:00,208.5098,0.2,13.44,47.84626,-54.09684
2019-02-09 21:30:00+00:00,217.8914,0.2,13.37,47.84626,-54.09684
2019-02-09 21:40:00+00:00,215.4915,0.2,13.37,47.84626,-54.09684
2019-02-09 21:50:00+00:00,220.8781,0.2,13.29,47.84626,-54.09684
2019-02-09 22:00:00+00:00,233.7914,0.2,13.21,47.84626,-54.09684
2019-02-09 22:10:00+00:00,232.2464,0.2,13.05,47.84626,-54.09684
2019-02-09 22:20:00+00:00,230.8164,0.2,13.13,47.84626,-54.09684
2019-02-09 22:30:00+00:00,246.0564,0.2,13.13,47.84626,-54.09684
2019-02-09 22:40:00+00:00,254.1414,0.2,13.13,47.84626,-54.09684
2019-02-09 22:50:00+00:00,248.6548,0.2,13.13,47.84626,-54.09684
2019-02-09 23:00:00+00:00,246.7648,0.2,13.05,47.84626,-54.09684
2019-02-09 23:10:00+00:00,250.9615,0.19,12.89,47.84626,-54.09684
2019-02-09 23:20:00+00:00,257.7797,0.18,12.97,47.84626,-54.09684
2019-02-09 23:30:00+00:00,258.7997,0.17,12.97,47.84626,-54.09684
2019-02-09 23:40:00+00:00,257.7147,0.2,13.05,47.84626,-54.09684
2019-02-09 23:50:00+00:00,268.5614,0.19,13.05,47.84626,-54.09684
