sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T00:00:00.000Z,108,2021-07-19T00:03:38.055Z,45.48728,100,-61.14118000000001,100,19.4,100,19.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,6.5,100,6.0,100,6.3,100,1018.5,100,8.6,100,206,100,9.7,100,5.0,100,3,1,0.2,1,1018.5,1,1018.5,100,1018.6,100,8.6,100,7.2,100,206,100,212,100,9.7,100,8.6,100
2021-07-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T00:10:00.000Z,110,2021-07-19T00:13:43.161Z,,-1,,-1,19.9,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.0,100,207,100,10.4,100,5.0,100,1,1,0.3,1,1018.6,1,1018.6,100,1018.6,100,9.0,100,7.6,100,207,100,213,100,10.4,100,8.6,100
2021-07-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T00:20:00.000Z,110,2021-07-19T00:23:53.168Z,45.48725,100,-61.141130000000004,100,19.4,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.5,100,209,100,15.5,100,5.0,100,1,1,0.3,1,1018.7,1,1018.7,100,1018.7,100,11.5,100,9.7,100,209,100,214,100,15.5,100,14.0,100
2021-07-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T00:30:00.000Z,110,2021-07-19T00:32:58.239Z,45.48725,100,-61.14113,100,19.5,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.5,100,209,100,18.4,100,5.0,100,3,1,0.5,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,14.4,100,209,100,214,100,18.4,100,17.6,100
2021-07-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T00:40:00.000Z,110,2021-07-19T00:42:53.786Z,45.48727,100,-61.141130000000004,100,19.4,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,204,100,19.8,100,5.0,100,3,1,0.5,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,16.2,100,204,100,209,100,19.8,100,19.1,100
2021-07-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T00:50:00.000Z,110,2021-07-19T00:52:56.257Z,45.48723,100,-61.14115,100,19.3,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,206,100,18.7,100,5.0,100,3,1,0.5,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,15.8,100,206,100,210,100,18.7,100,18.4,100
2021-07-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T01:00:00.000Z,108,2021-07-19T01:02:57.431Z,45.48727,100,-61.141130000000004,100,19.0,100,18.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,6.6,100,0.2,100,0.2,100,6.4,100,5.6,100,7.1,100,1018.9,100,14.8,100,199,100,17.6,100,5.0,100,3,1,0.5,1,1018.9,1,1018.9,100,1018.9,100,14.8,100,14.0,100,199,100,204,100,17.6,100,17.3,100
2021-07-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T01:10:00.000Z,110,2021-07-19T01:15:58.155Z,45.48723,100,-61.14117,100,19.0,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.1,100,202,100,17.6,100,5.0,100,2,1,0.5,1,1018.9,1,1018.9,100,1018.9,100,15.1,100,14.8,100,202,100,207,100,17.6,100,17.6,100
2021-07-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T01:20:00.000Z,110,2021-07-19T01:23:02.568Z,45.4873,100,-61.141119999999994,100,19.0,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,210,100,19.8,100,5.0,100,1,1,0.5,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,16.2,100,210,100,215,100,19.8,100,19.1,100
2021-07-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T01:30:00.000Z,110,2021-07-19T01:33:01.318Z,45.4873,100,-61.14113,100,19.1,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,216,100,18.7,100,5.0,100,1,1,0.5,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,15.8,100,216,100,220,100,18.7,100,19.1,100
2021-07-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T01:40:00.000Z,110,2021-07-19T01:44:13.610Z,45.4873,100,-61.14125,100,19.0,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.8,100,217,100,16.9,100,5.0,100,1,1,0.4,1,1018.9,1,1018.9,100,1018.9,100,14.8,100,14.4,100,217,100,222,100,16.9,100,16.6,100
2021-07-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T01:50:00.000Z,110,2021-07-19T01:53:16.467Z,45.48728,100,-61.14115,100,19.0,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,218,100,16.2,100,5.0,100,1,1,0.4,1,1018.9,1,1018.9,100,1018.9,100,14.4,100,14.0,100,218,100,222,100,16.2,100,16.2,100
2021-07-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T02:00:00.000Z,108,2021-07-19T02:03:16.738Z,45.48728,100,-61.14115,100,19.0,100,17.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,5.9,100,3.7,100,7.1,100,1018.8,100,15.8,100,219,100,20.2,100,5.0,100,1,1,0.4,1,1018.8,1,1018.8,100,1018.9,100,15.8,100,15.5,100,219,100,223,100,20.2,100,19.4,100
2021-07-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T02:10:00.000Z,110,2021-07-19T02:16:16.649Z,45.48727,100,-61.14118000000001,100,18.9,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.1,100,218,100,18.4,100,5.0,100,0,1,0.2,1,1018.8,1,1018.8,100,1018.8,100,15.1,100,14.8,100,218,100,223,100,18.4,100,18.0,100
2021-07-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T02:20:00.000Z,110,2021-07-19T02:23:20.085Z,45.48727,100,-61.141130000000004,100,19.0,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,214,100,17.3,100,5.0,100,0,1,0.1,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,14.4,100,214,100,219,100,17.3,100,16.9,100
2021-07-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T02:30:00.000Z,110,2021-07-19T02:33:23.995Z,45.48728,100,-61.14115,100,19.0,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.3,100,214,100,15.8,100,5.0,100,0,1,0.0,1,1018.6,1,1018.6,100,1018.7,100,13.3,100,13.0,100,214,100,218,100,15.8,100,15.5,100
2021-07-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T02:40:00.000Z,110,2021-07-19T02:43:21.286Z,45.48728,100,-61.14118000000001,100,18.9,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,12.2,100,219,100,14.4,100,5.0,100,0,1,0.1,1,1018.6,1,1018.6,100,1018.7,100,12.2,100,11.9,100,219,100,224,100,14.4,100,13.7,100
2021-07-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T02:50:00.000Z,110,2021-07-19T02:53:21.394Z,45.48727,100,-61.14113,100,19.0,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.0,100,233,100,15.5,100,5.0,100,0,1,0.1,1,1018.7,1,1018.7,100,1018.7,100,13.0,100,12.6,100,233,100,238,100,15.5,100,15.5,100
2021-07-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T03:00:00.000Z,108,2021-07-19T03:03:37.588Z,45.48727,100,-61.141169999999995,100,18.9,100,17.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,5.9,100,3.8,100,7.7,100,1018.6,100,12.2,100,233,100,14.0,100,5.0,100,0,1,0.1,1,1018.6,1,1018.6,100,1018.6,100,12.2,100,11.9,100,233,100,238,100,14.0,100,13.7,100
2021-07-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T03:10:00.000Z,110,2021-07-19T03:15:38.089Z,45.48727,100,-61.14117,100,18.9,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.9,100,229,100,13.3,100,5.0,100,8,1,-0.1,1,1018.5,1,1018.5,100,1018.6,100,11.9,100,11.5,100,229,100,233,100,13.3,100,13.3,100
2021-07-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T03:20:00.000Z,110,2021-07-19T03:23:38.156Z,45.48725,100,-61.14115,100,18.8,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.4,100,221,100,13.3,100,5.0,100,8,1,-0.2,1,1018.5,1,1018.5,100,1018.5,100,10.4,100,10.1,100,221,100,225,100,13.3,100,12.6,100
2021-07-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T03:30:00.000Z,110,2021-07-19T03:33:40.225Z,45.48725,100,-61.14115,100,18.7,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,8.3,100,217,100,10.1,100,5.0,100,8,1,-0.4,1,1018.4,1,1018.4,100,1018.4,100,8.3,100,7.9,100,217,100,221,100,10.1,100,9.7,100
2021-07-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T03:40:00.000Z,110,2021-07-19T03:42:38.706Z,45.48725,100,-61.141169999999995,100,18.6,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,4.7,100,227,100,6.1,100,5.0,100,8,1,-0.5,1,1018.4,1,1018.4,100,1018.4,100,4.7,100,4.3,100,227,100,232,100,6.1,100,5.8,100
2021-07-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T03:50:00.000Z,110,2021-07-19T03:52:45.135Z,45.48725,100,-61.14117,100,18.5,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,3.6,100,348,100,6.1,100,5.0,100,8,1,-0.5,1,1018.4,1,1018.4,100,1018.4,100,3.6,100,3.6,100,348,100,353,100,6.1,100,6.1,100
2021-07-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T04:00:00.000Z,108,2021-07-19T04:02:41.976Z,45.48725,100,-61.1412,100,18.7,100,17.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,6.3,100,4.2,100,7.1,100,1018.4,100,6.5,100,96,100,9.4,100,5.0,100,8,1,-0.5,1,1018.4,1,1018.4,100,1018.4,100,6.5,100,6.5,100,96,100,103,100,9.4,100,9.7,100
2021-07-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T04:10:00.000Z,110,2021-07-19T04:15:45.914Z,45.48727,100,-61.1412,100,18.4,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.0,100,128,100,10.1,100,5.0,100,8,1,-0.7,1,1018.2,1,1018.2,100,1018.2,100,9.0,100,9.0,100,128,100,135,100,10.1,100,10.1,100
2021-07-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T04:20:00.000Z,110,2021-07-19T04:22:57.948Z,45.48722,100,-61.141169999999995,100,18.1,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.4,100,148,100,10.4,100,5.0,100,8,1,-0.8,1,1018.1,1,1018.1,100,1018.2,100,9.4,100,9.4,100,148,100,155,100,10.4,100,10.4,100
2021-07-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T04:30:00.000Z,110,2021-07-19T04:32:58.096Z,45.48725,100,-61.1412,100,17.9,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.6,100,153,100,9.7,100,5.0,100,7,1,-0.8,1,1018.1,1,1018.1,100,1018.1,100,8.6,100,8.6,100,153,100,160,100,9.7,100,10.1,100
2021-07-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T04:40:00.000Z,110,2021-07-19T04:42:59.431Z,45.48727,100,-61.1412,100,18.0,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.3,100,153,100,10.1,100,5.0,100,8,1,-0.8,1,1018.1,1,1018.1,100,1018.1,100,8.3,100,8.6,100,153,100,160,100,10.1,100,10.1,100
2021-07-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T04:50:00.000Z,110,2021-07-19T04:53:07.802Z,45.48727,100,-61.14117,100,17.7,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.3,100,144,100,10.4,100,5.0,100,8,1,-1.0,1,1017.9,1,1017.9,100,1017.9,100,8.3,100,7.6,100,144,100,149,100,10.4,100,10.4,100
2021-07-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T05:00:00.000Z,108,2021-07-19T05:03:02.173Z,45.48725,100,-61.1412,100,17.7,100,17.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.2,100,6.0,100,4.0,100,6.9,100,1017.8,100,7.2,100,140,100,9.0,100,5.0,100,8,1,-1.0,1,1017.8,1,1017.8,100,1017.8,100,7.2,100,7.2,100,140,100,147,100,9.0,100,9.0,100
2021-07-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T05:10:00.000Z,110,2021-07-19T05:16:10.864Z,45.48727,100,-61.14118000000001,100,17.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.8,100,140,100,9.0,100,5.0,100,8,1,-1.0,1,1017.8,1,1017.8,100,1017.8,100,5.8,100,5.8,100,140,100,147,100,9.0,100,9.0,100
2021-07-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T05:20:00.000Z,110,2021-07-19T05:23:11.927Z,45.48727,100,-61.14118000000001,100,17.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,4.0,100,131,100,5.8,100,5.0,100,8,1,-0.9,1,1017.8,1,1017.8,100,1017.8,100,4.0,100,4.0,100,131,100,138,100,5.8,100,5.8,100
2021-07-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T05:30:00.000Z,110,2021-07-19T05:33:13.048Z,45.48725,100,-61.14118000000001,100,17.9,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.0,100,101,100,7.9,100,5.0,100,8,1,-0.9,1,1017.7,1,1017.7,100,1017.7,100,5.0,100,4.7,100,101,100,108,100,7.9,100,7.9,100
2021-07-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T05:40:00.000Z,110,2021-07-19T05:43:29.000Z,45.48725,100,-61.1412,100,17.9,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,9.0,100,72,100,11.2,100,5.0,100,8,1,-1.2,1,1017.5,1,1017.5,100,1017.5,100,9.0,100,9.0,100,72,100,78,100,11.2,100,11.2,100
2021-07-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T05:50:00.000Z,110,2021-07-19T05:53:26.715Z,45.48725,100,-61.14118000000001,100,17.9,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.9,100,74,100,10.1,100,5.0,100,8,1,-1.3,1,1017.4,1,1017.4,100,1017.4,100,7.9,100,7.9,100,74,100,81,100,10.1,100,10.1,100
2021-07-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T06:00:00.000Z,108,2021-07-19T06:04:35.922Z,45.48725,100,-61.14118000000001,100,18.0,100,17.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.4,100,0.2,100,0.2,100,6.2,100,5.1,100,7.1,100,1017.5,100,5.8,100,134,100,7.2,100,5.0,100,7,1,-1.1,1,1017.5,1,1017.5,100,1017.5,100,5.8,100,5.8,100,134,100,142,100,7.2,100,6.8,100
2021-07-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T06:10:00.000Z,110,2021-07-19T06:16:28.826Z,45.48725,100,-61.14117,100,17.9,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.0,100,147,100,10.4,100,5.0,100,7,1,-1.1,1,1017.4,1,1017.4,100,1017.4,100,9.0,100,9.0,100,147,100,154,100,10.4,100,10.8,100
2021-07-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T06:20:00.000Z,110,2021-07-19T06:23:30.788Z,45.48727,100,-61.1412,100,17.7,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,8.3,100,142,100,9.7,100,5.0,100,8,1,-1.1,1,1017.4,1,1017.4,100,1017.4,100,8.3,100,7.9,100,142,100,149,100,9.7,100,9.7,100
2021-07-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T06:30:00.000Z,110,2021-07-19T06:33:32.804Z,45.48725,100,-61.14118000000001,100,17.7,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.9,100,136,100,11.5,100,5.0,100,8,1,-1.2,1,1017.3,1,1017.3,100,1017.3,100,7.9,100,7.9,100,136,100,143,100,11.5,100,11.2,100
2021-07-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T06:40:00.000Z,110,2021-07-19T06:43:34.357Z,45.48725,100,-61.14118000000001,100,17.6,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.1,100,149,100,11.5,100,5.0,100,6,1,-1.1,1,1017.3,1,1017.3,100,1017.3,100,10.1,100,10.1,100,149,100,156,100,11.5,100,11.5,100
2021-07-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T06:50:00.000Z,110,2021-07-19T06:54:39.444Z,45.48725,100,-61.14118000000001,100,17.8,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.1,100,150,100,12.2,100,5.0,100,6,1,-1.1,1,1017.2,1,1017.2,100,1017.3,100,10.1,100,10.1,100,150,100,158,100,12.2,100,12.2,100
2021-07-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T07:00:00.000Z,108,2021-07-19T07:02:47.639Z,45.48725,100,-61.14122,100,17.8,100,17.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.9,100,0.1,100,0.2,100,5.8,100,4.8,100,6.9,100,1017.1,100,10.1,100,130,100,12.2,100,5.0,100,6,1,-1.3,1,1017.1,1,1017.1,100,1017.1,100,10.1,100,10.1,100,130,100,137,100,12.2,100,12.6,100
2021-07-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T07:10:00.000Z,110,2021-07-19T07:15:50.860Z,45.48725,100,-61.14117,100,17.8,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.5,100,121,100,13.3,100,5.0,100,7,1,-1.1,1,1017.0,1,1017.0,100,1017.0,100,11.5,100,11.2,100,121,100,127,100,13.3,100,13.7,100
2021-07-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T07:20:00.000Z,110,2021-07-19T07:22:51.593Z,45.48725,100,-61.14118000000001,100,17.6,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.5,100,122,100,13.3,100,5.0,100,6,1,-1.0,1,1017.1,1,1017.1,100,1017.1,100,11.5,100,10.4,100,122,100,127,100,13.3,100,13.3,100
2021-07-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T07:30:00.000Z,110,2021-07-19T07:32:50.466Z,45.48723,100,-61.1412,100,17.5,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,8.6,100,98,100,10.8,100,5.0,100,6,1,-1.1,1,1017.1,1,1017.1,100,1017.1,100,8.6,100,7.6,100,98,100,103,100,10.8,100,10.1,100
2021-07-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T07:40:00.000Z,110,2021-07-19T07:43:53.852Z,45.48727,100,-61.141169999999995,100,17.5,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.4,100,97,100,12.6,100,5.0,100,6,1,-1.1,1,1017.0,1,1017.0,100,1017.0,100,10.4,100,9.7,100,97,100,101,100,12.6,100,12.2,100
2021-07-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T07:50:00.000Z,110,2021-07-19T07:52:54.045Z,45.48727,100,-61.14118000000001,100,17.5,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.8,100,96,100,10.4,100,5.0,100,6,1,-0.7,1,1017.3,1,1017.3,100,1017.3,100,6.8,100,6.8,100,96,100,103,100,10.4,100,10.4,100
2021-07-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T08:00:00.000Z,108,2021-07-19T08:02:54.980Z,45.48722,100,-61.14118000000001,100,17.3,100,17.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,6.4,100,5.3,100,7.1,100,1017.0,100,13.3,100,88,100,16.2,100,5.0,100,6,1,-0.8,1,1017.0,1,1017.0,100,1017.0,100,13.3,100,13.3,100,88,100,95,100,16.2,100,16.6,100
2021-07-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T08:10:00.000Z,110,2021-07-19T08:16:01.089Z,45.48727,100,-61.1412,100,17.2,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,96,100,19.4,100,5.0,100,6,1,-0.8,1,1017.0,1,1017.0,100,1017.0,100,15.1,100,14.8,100,96,100,101,100,19.4,100,19.4,100
2021-07-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T08:20:00.000Z,110,2021-07-19T08:23:00.199Z,45.48727,100,-61.14122,100,17.2,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,100,100,18.4,100,5.0,100,6,1,-0.7,1,1017.0,1,1017.0,100,1017.0,100,15.1,100,14.4,100,100,100,105,100,18.4,100,17.3,100
2021-07-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T08:30:00.000Z,110,2021-07-19T08:33:10.074Z,45.48725,100,-61.1412,100,17.1,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.9,100,108,100,20.5,100,5.0,100,6,1,-0.7,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,16.2,100,108,100,112,100,20.5,100,20.2,100
2021-07-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T08:40:00.000Z,110,2021-07-19T08:43:09.814Z,45.48727,100,-61.1412,100,17.1,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.0,100,112,100,17.3,100,5.0,100,6,1,-0.5,1,1017.0,1,1017.0,100,1017.0,100,14.0,100,13.7,100,112,100,116,100,17.3,100,16.9,100
2021-07-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T08:50:00.000Z,110,2021-07-19T08:53:11.546Z,45.48728,100,-61.1412,100,17.0,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.0,100,108,100,16.6,100,5.0,100,8,1,-0.4,1,1017.0,1,1017.0,100,1017.0,100,13.0,100,12.6,100,108,100,112,100,16.6,100,16.6,100
2021-07-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T09:00:00.000Z,108,2021-07-19T09:03:13.371Z,45.48727,100,-61.14122,100,17.0,100,17.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.9,100,0.2,100,0.2,100,6.2,100,4.4,100,7.7,100,1016.9,100,13.7,100,106,100,15.8,100,5.0,100,6,1,-0.6,1,1016.9,1,1016.9,100,1016.9,100,13.7,100,13.3,100,106,100,111,100,15.8,100,15.8,100
2021-07-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T09:10:00.000Z,110,2021-07-19T09:16:16.598Z,45.48722,100,-61.1412,100,17.0,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.2,100,103,100,15.1,100,5.0,100,6,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,12.2,100,11.9,100,103,100,107,100,15.1,100,14.4,100