sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T00:00:00.000Z,108,2023-04-23T00:03:23.577Z,45.48688,100,-61.14106999999999,100,3.1,100,3.0,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,2.9,100,0.5,100,0.6,100,3.1,100,2.8,100,2.8,100,1021.4,100,26.3,100,323,100,32.0,100,5,100,1.1,1,3.0,1,1021.4,1,1021.4,100,1021.5,100,26.3,100,25.6,100,323,100,326,100,32.0,100,32.0,100
2023-04-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T00:10:00.000Z,110,2023-04-23T00:13:29.473Z,,-1,,-1,4.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.2,100,338,100,22.7,100,5,100,1.3,1,3.0,1,1021.6,1,1021.6,100,1021.6,100,20.2,100,19.8,100,338,100,340,100,22.7,100,22.3,100
2023-04-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T00:20:00.000Z,110,2023-04-23T00:23:26.431Z,45.4869,100,-61.14112,100,3.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.9,100,328,100,26.3,100,5,100,1.3,1,3.0,1,1021.7,1,1021.7,100,1021.7,100,20.9,100,20.5,100,328,100,330,100,26.3,100,26.3,100
2023-04-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T00:30:00.000Z,110,2023-04-23T00:33:27.554Z,45.4869,100,-61.1411,100,3.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.2,100,317,100,25.2,100,5,100,1.4,1,3.0,1,1021.9,1,1021.9,100,1021.9,100,20.2,100,19.4,100,317,100,320,100,25.2,100,25.2,100
2023-04-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T00:40:00.000Z,110,2023-04-23T00:43:30.433Z,45.48688,100,-61.1411,100,3.0,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.4,100,315,100,22.7,100,5,100,1.4,1,3.0,1,1021.9,1,1021.9,100,1021.9,100,19.4,100,18.4,100,315,100,317,100,22.7,100,22.7,100
2023-04-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T00:50:00.000Z,110,2023-04-23T00:53:32.527Z,45.4869,100,-61.1411,100,3.1,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.8,100,314,100,24.8,100,5,100,1.4,1,3.0,1,1022.0,1,1022.0,100,1022.0,100,19.8,100,19.4,100,314,100,316,100,24.8,100,24.8,100
2023-04-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T01:00:00.000Z,108,2023-04-23T01:03:26.783Z,45.4869,100,-61.14112,100,3.0,100,3.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.4,100,0.5,100,3.1,100,2.9,100,2.7,100,1021.9,100,23.0,100,315,100,27.4,100,5,100,1.4,1,3.0,1,1021.9,1,1021.9,100,1021.9,100,23.0,100,22.3,100,315,100,317,100,27.4,100,27.0,100
2023-04-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T01:10:00.000Z,110,2023-04-23T01:16:36.772Z,45.4869,100,-61.1411,100,2.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.5,100,313,100,25.2,100,5,100,1.4,1,3.0,1,1022.0,1,1022.0,100,1022.0,100,20.5,100,19.4,100,313,100,315,100,25.2,100,23.8,100
2023-04-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T01:20:00.000Z,110,2023-04-23T01:23:39.474Z,45.48692,100,-61.14112,100,2.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.3,100,311,100,20.5,100,5,100,1.4,1,3.0,1,1022.2,1,1022.2,100,1022.2,100,17.3,100,16.2,100,311,100,313,100,20.5,100,20.9,100
2023-04-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T01:30:00.000Z,110,2023-04-23T01:33:38.407Z,45.4869,100,-61.1411,100,2.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.2,100,318,100,25.9,100,5,100,1.2,1,1.0,1,1022.1,1,1022.1,100,1022.1,100,20.2,100,19.4,100,318,100,320,100,25.9,100,25.2,100
2023-04-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T01:40:00.000Z,110,2023-04-23T01:43:45.917Z,45.4869,100,-61.1411,100,2.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.0,100,319,100,25.9,100,5,100,1.2,1,1.0,1,1022.0,1,1022.0,100,1022.1,100,22.0,100,21.2,100,319,100,321,100,25.9,100,24.8,100
2023-04-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T01:50:00.000Z,110,2023-04-23T01:52:41.828Z,45.4869,100,-61.141119999999994,100,2.8,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.0,100,313,100,25.9,100,5,100,1.1,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,22.0,100,20.9,100,313,100,316,100,25.9,100,24.8,100
2023-04-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T02:00:00.000Z,108,2023-04-23T02:02:42.153Z,45.4869,100,-61.14108,100,2.6,100,3.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.5,100,1021.9,100,24.1,100,310,100,28.4,100,5,100,1.0,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,24.1,100,23.0,100,310,100,313,100,28.4,100,27.7,100
2023-04-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T02:10:00.000Z,110,2023-04-23T02:15:56.547Z,45.4869,100,-61.1411,100,2.6,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.7,100,314,100,26.3,100,5,100,1.0,1,0.0,1,1021.9,1,1021.9,100,1021.9,100,22.7,100,21.6,100,314,100,316,100,26.3,100,26.3,100
2023-04-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T02:20:00.000Z,110,2023-04-23T02:22:56.968Z,45.48692,100,-61.1411,100,2.6,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.0,100,311,100,27.4,100,5,100,0.9,1,0.0,1,1022.0,1,1022.0,100,1022.0,100,23.0,100,22.3,100,311,100,314,100,27.4,100,27.0,100
2023-04-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T02:30:00.000Z,110,2023-04-23T02:32:59.194Z,45.48692,100,-61.141119999999994,100,2.5,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.0,100,313,100,27.4,100,5,100,0.8,1,1.0,1,1022.0,1,1022.0,100,1022.1,100,23.0,100,22.0,100,313,100,315,100,27.4,100,27.4,100
2023-04-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T02:40:00.000Z,110,2023-04-23T02:43:02.758Z,45.48692,100,-61.1411,100,2.5,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.1,100,320,100,28.8,100,5,100,0.7,1,0.0,1,1022.0,1,1022.0,100,1022.0,100,24.1,100,23.0,100,320,100,322,100,28.8,100,28.1,100
2023-04-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T02:50:00.000Z,110,2023-04-23T02:53:00.043Z,45.48688,100,-61.14108,100,2.4,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.9,100,323,100,29.9,100,5,100,0.5,1,0.0,1,1021.9,1,1021.9,100,1021.9,100,25.9,100,24.8,100,323,100,325,100,29.9,100,29.2,100
2023-04-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T03:00:00.000Z,108,2023-04-23T03:03:01.675Z,45.4869,100,-61.14108,100,2.5,100,3.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.1,100,2.8,100,9.5,100,1022.0,100,23.4,100,321,100,28.4,100,5,100,0.5,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,23.4,100,22.7,100,321,100,323,100,28.4,100,27.4,100
2023-04-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T03:10:00.000Z,110,2023-04-23T03:16:13.448Z,45.48688,100,-61.1411,100,2.4,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.6,100,323,100,29.5,100,5,100,0.3,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,25.6,100,24.5,100,323,100,325,100,29.5,100,28.4,100
2023-04-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T03:20:00.000Z,110,2023-04-23T03:23:10.555Z,45.4869,100,-61.1411,100,2.2,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,27.7,100,326,100,32.0,100,5,100,0.2,1,0.0,1,1021.9,1,1021.9,100,1021.9,100,27.7,100,26.6,100,326,100,328,100,32.0,100,31.3,100
2023-04-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T03:30:00.000Z,110,2023-04-23T03:33:13.864Z,45.48692,100,-61.141119999999994,100,2.2,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,27.4,100,324,100,32.0,100,5,100,0.1,1,0.0,1,1021.9,1,1021.9,100,1021.9,100,27.4,100,26.3,100,324,100,327,100,32.0,100,31.7,100
2023-04-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T03:40:00.000Z,110,2023-04-23T03:43:16.159Z,45.48688,100,-61.1411,100,2.2,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.7,100,325,100,33.5,100,5,100,0.2,1,2.0,1,1022.1,1,1022.1,100,1022.1,100,27.7,100,26.6,100,325,100,327,100,33.5,100,33.5,100
2023-04-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T03:50:00.000Z,110,2023-04-23T03:53:11.755Z,45.4869,100,-61.14115,100,2.1,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.9,100,326,100,34.2,100,5,100,0.1,1,5.0,1,1022.0,1,1022.0,100,1022.1,100,29.9,100,28.8,100,326,100,328,100,34.2,100,33.5,100
2023-04-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T04:00:00.000Z,108,2023-04-23T04:03:16.782Z,45.48687,100,-61.14108,100,2.0,100,3.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,10.0,100,1022.1,100,29.2,100,329,100,33.5,100,5,100,0.2,1,3.0,1,1022.1,1,1022.1,100,1022.1,100,29.2,100,28.1,100,329,100,331,100,33.5,100,33.1,100
2023-04-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T04:10:00.000Z,110,2023-04-23T04:16:31.437Z,45.48688,100,-61.1411,100,2.0,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.4,100,327,100,32.4,100,5,100,0.1,1,3.0,1,1022.1,1,1022.1,100,1022.1,100,27.4,100,25.9,100,327,100,329,100,32.4,100,31.3,100
2023-04-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T04:20:00.000Z,110,2023-04-23T04:23:35.147Z,45.48687,100,-61.14108,100,2.0,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.1,100,324,100,33.8,100,5,100,0.0,1,5.0,1,1022.1,1,1022.1,100,1022.1,100,28.1,100,26.6,100,324,100,327,100,33.8,100,32.8,100
2023-04-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T04:30:00.000Z,110,2023-04-23T04:33:35.096Z,45.48687,100,-61.14108,100,2.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.4,100,320,100,31.0,100,5,100,0.2,1,3.0,1,1022.2,1,1022.2,100,1022.3,100,27.4,100,26.3,100,320,100,323,100,31.0,100,30.6,100
2023-04-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T04:40:00.000Z,110,2023-04-23T04:43:33.146Z,45.48687,100,-61.1411,100,1.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.1,100,323,100,33.1,100,5,100,0.1,1,3.0,1,1022.1,1,1022.1,100,1022.1,100,28.1,100,26.3,100,323,100,325,100,33.1,100,32.0,100
2023-04-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T04:50:00.000Z,110,2023-04-23T04:53:39.553Z,45.48688,100,-61.14108,100,1.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,28.1,100,321,100,32.4,100,5,100,0.2,1,3.0,1,1022.2,1,1022.2,100,1022.2,100,28.1,100,26.3,100,321,100,324,100,32.4,100,32.0,100
2023-04-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T05:00:00.000Z,108,2023-04-23T05:03:39.703Z,45.48688,100,-61.1411,100,1.8,100,3.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.4,100,2.5,100,2.3,100,1022.2,100,29.5,100,320,100,36.0,100,5,100,0.3,1,3.0,1,1022.2,1,1022.2,100,1022.2,100,29.5,100,27.7,100,320,100,322,100,36.0,100,34.9,100
2023-04-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T05:10:00.000Z,110,2023-04-23T05:15:48.367Z,45.48688,100,-61.14108,100,1.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,30.6,100,319,100,36.7,100,5,100,0.2,1,3.0,1,1022.1,1,1022.1,100,1022.2,100,30.6,100,29.2,100,319,100,321,100,36.7,100,36.7,100
2023-04-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T05:20:00.000Z,110,2023-04-23T05:22:49.538Z,45.48687,100,-61.1411,100,1.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,30.6,100,324,100,36.0,100,5,100,0.3,1,3.0,1,1022.2,1,1022.2,100,1022.2,100,30.6,100,29.2,100,324,100,326,100,36.0,100,34.6,100
2023-04-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T05:30:00.000Z,110,2023-04-23T05:32:42.241Z,45.48688,100,-61.1411,100,1.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.5,100,323,100,38.5,100,5,100,0.1,1,0.0,1,1022.1,1,1022.1,100,1022.2,100,29.5,100,28.1,100,323,100,325,100,38.5,100,36.7,100
2023-04-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T05:40:00.000Z,110,2023-04-23T05:42:59.524Z,45.48685,100,-61.14112,100,1.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.2,100,322,100,34.6,100,5,100,0.2,1,1.0,1,1022.2,1,1022.2,100,1022.2,100,29.2,100,27.7,100,322,100,324,100,34.6,100,33.5,100
2023-04-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T05:50:00.000Z,110,2023-04-23T05:52:57.303Z,45.48687,100,-61.141119999999994,100,1.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.8,100,322,100,35.3,100,5,100,0.2,1,0.0,1,1022.1,1,1022.1,100,1022.1,100,28.8,100,27.7,100,322,100,325,100,35.3,100,34.9,100
2023-04-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T06:00:00.000Z,108,2023-04-23T06:02:49.133Z,45.48687,100,-61.14113,100,1.6,100,3.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1022.1,100,30.2,100,320,100,34.6,100,5,100,0.1,1,0.0,1,1022.1,1,1022.1,100,1022.1,100,30.2,100,28.8,100,320,100,323,100,34.6,100,34.2,100
2023-04-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T06:10:00.000Z,110,2023-04-23T06:17:02.323Z,45.48687,100,-61.14108,100,1.5,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.9,100,322,100,35.6,100,5,100,0.3,1,1.0,1,1022.2,1,1022.2,100,1022.2,100,29.9,100,28.8,100,322,100,325,100,35.6,100,34.9,100
2023-04-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T06:20:00.000Z,110,2023-04-23T06:23:00.904Z,45.48687,100,-61.14112,100,1.5,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,28.4,100,326,100,34.2,100,5,100,0.4,1,1.0,1,1022.2,1,1022.2,100,1022.2,100,28.4,100,27.0,100,326,100,329,100,34.2,100,33.5,100
2023-04-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T06:30:00.000Z,110,2023-04-23T06:33:05.650Z,45.48688,100,-61.141119999999994,100,1.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,30.2,100,321,100,35.3,100,5,100,0.3,1,1.0,1,1022.2,1,1022.2,100,1022.2,100,30.2,100,29.2,100,321,100,323,100,35.3,100,34.2,100
2023-04-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T06:40:00.000Z,110,2023-04-23T06:43:05.473Z,45.48687,100,-61.1411,100,1.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,31.3,100,321,100,36.0,100,5,100,0.1,1,1.0,1,1022.2,1,1022.2,100,1022.2,100,31.3,100,30.2,100,321,100,324,100,36.0,100,34.9,100
2023-04-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T06:50:00.000Z,110,2023-04-23T06:53:07.122Z,45.48687,100,-61.1411,100,1.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.5,100,321,100,33.8,100,5,100,0.2,1,2.0,1,1022.3,1,1022.3,100,1022.3,100,29.5,100,28.1,100,321,100,324,100,33.8,100,32.4,100
2023-04-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T07:00:00.000Z,108,2023-04-23T07:03:25.380Z,45.48687,100,-61.1411,100,1.4,100,3.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.6,100,2.6,100,1022.3,100,28.4,100,326,100,33.5,100,5,100,0.3,1,3.0,1,1022.3,1,1022.3,100,1022.3,100,28.4,100,27.4,100,326,100,329,100,33.5,100,32.4,100
2023-04-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T07:10:00.000Z,110,2023-04-23T07:16:23.217Z,45.48688,100,-61.141119999999994,100,1.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,28.1,100,327,100,34.2,100,5,100,0.3,1,3.0,1,1022.4,1,1022.4,100,1022.4,100,28.1,100,27.4,100,327,100,329,100,34.2,100,32.8,100
2023-04-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T07:20:00.000Z,110,2023-04-23T07:23:19.377Z,45.48688,100,-61.1411,100,1.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,29.2,100,322,100,33.5,100,5,100,0.4,1,3.0,1,1022.5,1,1022.5,100,1022.5,100,29.2,100,28.1,100,322,100,324,100,33.5,100,33.5,100
2023-04-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T07:30:00.000Z,110,2023-04-23T07:33:29.510Z,45.4869,100,-61.141130000000004,100,1.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,29.5,100,325,100,34.6,100,5,100,0.3,1,3.0,1,1022.5,1,1022.5,100,1022.6,100,29.5,100,28.4,100,325,100,328,100,34.6,100,33.8,100
2023-04-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T07:40:00.000Z,110,2023-04-23T07:43:23.051Z,45.48687,100,-61.14112,100,1.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,30.2,100,323,100,37.8,100,5,100,0.6,1,3.0,1,1022.7,1,1022.7,100,1022.7,100,30.2,100,29.5,100,323,100,326,100,37.8,100,38.2,100
2023-04-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T07:50:00.000Z,110,2023-04-23T07:53:26.619Z,45.48688,100,-61.141119999999994,100,1.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,29.2,100,325,100,36.0,100,5,100,0.6,1,3.0,1,1022.7,1,1022.7,100,1022.8,100,29.2,100,28.1,100,325,100,327,100,36.0,100,35.3,100
2023-04-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T08:00:00.000Z,108,2023-04-23T08:03:43.709Z,45.4869,100,-61.14112,100,1.6,100,3.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.7,100,14.3,100,1022.8,100,27.4,100,326,100,32.4,100,5,100,0.6,1,3.0,1,1022.8,1,1022.8,100,1022.8,100,27.4,100,26.6,100,326,100,328,100,32.4,100,32.0,100
2023-04-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T08:10:00.000Z,110,2023-04-23T08:16:28.263Z,45.4869,100,-61.1411,100,1.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.9,100,329,100,30.6,100,5,100,0.6,1,3.0,1,1022.8,1,1022.8,100,1022.8,100,25.9,100,25.2,100,329,100,331,100,30.6,100,30.6,100
2023-04-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T08:20:00.000Z,110,2023-04-23T08:23:30.910Z,45.48688,100,-61.14113,100,1.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.8,100,332,100,29.9,100,5,100,0.5,1,3.0,1,1022.7,1,1022.7,100,1022.8,100,24.8,100,24.5,100,332,100,335,100,29.9,100,29.5,100
2023-04-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T08:30:00.000Z,110,2023-04-23T08:33:32.401Z,45.4869,100,-61.14123000000001,100,1.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.7,100,334,100,27.4,100,5,100,0.6,1,3.0,1,1022.7,1,1022.7,100,1022.7,100,22.7,100,22.3,100,334,100,336,100,27.4,100,26.6,100
2023-04-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T08:40:00.000Z,110,2023-04-23T08:43:37.724Z,45.48688,100,-61.14113,100,1.8,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,21.6,100,335,100,25.9,100,5,100,0.6,1,1.0,1,1022.7,1,1022.7,100,1022.8,100,21.6,100,20.9,100,335,100,338,100,25.9,100,25.6,100
2023-04-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T08:50:00.000Z,110,2023-04-23T08:53:40.101Z,45.48688,100,-61.141130000000004,100,1.8,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,21.2,100,332,100,24.8,100,5,100,0.6,1,1.0,1,1022.7,1,1022.7,100,1022.8,100,21.2,100,20.9,100,332,100,335,100,24.8,100,24.5,100
2023-04-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T09:00:00.000Z,108,2023-04-23T09:03:51.969Z,45.4869,100,-61.14115,100,1.8,100,3.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,2.8,100,2.7,100,13.3,100,1022.8,100,21.2,100,334,100,24.5,100,5,100,0.7,1,1.0,1,1022.8,1,1022.8,100,1022.8,100,21.2,100,20.5,100,334,100,337,100,24.5,100,24.5,100
2023-04-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T09:10:00.000Z,110,2023-04-23T09:15:52.362Z,45.48687,100,-61.14115,100,1.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.5,100,337,100,24.1,100,5,100,0.5,1,0.0,1,1022.7,1,1022.7,100,1022.7,100,20.5,100,20.2,100,337,100,339,100,24.1,100,23.0,100
2023-04-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T09:20:00.000Z,110,2023-04-23T16:15:37.674Z,45.48692,100,-61.14115,100,1.8,100,3.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.9,100,331,100,23.8,100,5,100,0.4,1,0.0,1,1022.7,1,1022.7,100,1022.7,100,20.9,100,20.5,100,331,100,334,100,23.8,100,23.4,100