timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-05-05 00:00:00+00:00,279.3864,3.7,13.05,47.84626,-54.09684
2018-05-05 00:10:00+00:00,287.948,3.9,12.97,47.84626,-54.09684
2018-05-05 00:20:00+00:00,298.2181,3.4,13.05,47.84626,-54.09684
2018-05-05 00:30:00+00:00,295.7647,3.9,13.05,47.84626,-54.09684
2018-05-05 00:40:00+00:00,297.7198,4.0,13.05,47.84626,-54.09684
2018-05-05 00:50:00+00:00,308.2497,3.4,13.13,47.84626,-54.09684
2018-05-05 01:00:00+00:00,309.9447,3.45,13.05,47.84626,-54.09684
2018-05-05 01:10:00+00:00,303.6346,4.0,12.97,47.84626,-54.09684
2018-05-05 01:20:00+00:00,310.9363,3.92,13.05,47.84626,-54.09684
2018-05-05 01:30:00+00:00,321.7214,3.6,13.05,47.84626,-54.09684
2018-05-05 01:40:00+00:00,324.6597,3.88,13.05,47.84626,-54.09684
2018-05-05 01:50:00+00:00,324.083,3.9,13.05,47.84626,-54.09684
2018-05-05 02:00:00+00:00,330.0596,3.8,13.05,47.84626,-54.09684
2018-05-05 02:10:00+00:00,329.0414,3.77,12.97,47.84626,-54.09684
2018-05-05 02:20:00+00:00,332.3647,3.6,13.05,47.84626,-54.09684
2018-05-05 02:30:00+00:00,330.6396,3.7,13.05,47.84626,-54.09684
2018-05-05 02:40:00+00:00,332.3129,3.7,13.05,47.84626,-54.09684
2018-05-05 02:50:00+00:00,332.268,3.6,13.05,47.84626,-54.09684
2018-05-05 03:00:00+00:00,331.1431,3.61,12.97,47.84626,-54.09684
2018-05-05 03:10:00+00:00,330.4547,3.7,12.97,47.84626,-54.09684
2018-05-05 03:20:00+00:00,333.343,3.73,12.97,47.84626,-54.09684
2018-05-05 03:30:00+00:00,336.1296,3.7,12.97,47.84626,-54.09684
2018-05-05 03:40:00+00:00,337.868,3.7,13.05,47.84626,-54.09684
2018-05-05 03:50:00+00:00,329.5163,3.88,13.05,47.84626,-54.09684
2018-05-05 04:00:00+00:00,324.9197,3.96,12.97,47.84626,-54.09684
2018-05-05 04:10:00+00:00,321.3547,3.73,12.89,47.84626,-54.09684
2018-05-05 04:20:00+00:00,319.1396,3.86,12.97,47.84626,-54.09684
2018-05-05 04:30:00+00:00,312.2747,3.9,12.97,47.84626,-54.09684
2018-05-05 04:40:00+00:00,302.4197,3.8,12.97,47.84626,-54.09684
2018-05-05 04:50:00+00:00,304.9414,3.7,13.05,47.84626,-54.09684
2018-05-05 05:00:00+00:00,306.0764,3.8,12.97,47.84626,-54.09684
2018-05-05 05:10:00+00:00,295.9329,3.92,12.89,47.84626,-54.09684
2018-05-05 05:20:00+00:00,284.9014,4.0,12.97,47.84626,-54.09684
2018-05-05 05:30:00+00:00,281.718,4.0,12.97,47.84626,-54.09684
2018-05-05 05:40:00+00:00,280.0464,3.9,12.97,47.84626,-54.09684
2018-05-05 05:50:00+00:00,270.7614,3.95,12.97,47.84626,-54.09684
2018-05-05 06:00:00+00:00,259.0447,4.0,12.97,47.84626,-54.09684
2018-05-05 06:10:00+00:00,255.7397,4.0,12.89,47.84626,-54.09684
2018-05-05 06:20:00+00:00,251.0748,4.0,12.97,47.84626,-54.09684
2018-05-05 06:30:00+00:00,237.1081,4.02,12.97,47.84626,-54.09684
2018-05-05 06:40:00+00:00,225.9581,4.09,12.97,47.84626,-54.09684
2018-05-05 06:50:00+00:00,227.5048,4.1,12.97,47.84626,-54.09684
2018-05-05 07:00:00+00:00,220.4948,4.1,12.97,47.84626,-54.09684
2018-05-05 07:10:00+00:00,206.1848,4.1,12.89,47.84626,-54.09684
2018-05-05 07:20:00+00:00,204.7348,4.1,12.97,47.84626,-54.09684
2018-05-05 07:30:00+00:00,209.9564,4.1,12.97,47.84626,-54.09684
2018-05-05 07:40:00+00:00,207.4681,4.1,12.97,47.84626,-54.09684
2018-05-05 07:50:00+00:00,204.2564,4.1,12.97,47.84626,-54.09684
2018-05-05 08:00:00+00:00,196.9748,4.1,12.89,47.84626,-54.09684
2018-05-05 08:10:00+00:00,188.6848,4.1,12.89,47.84626,-54.09684
2018-05-05 08:20:00+00:00,194.1964,4.1,12.97,47.84626,-54.09684
2018-05-05 08:30:00+00:00,199.1998,4.1,12.97,47.84626,-54.09684
2018-05-05 08:40:00+00:00,193.8381,4.1,12.97,47.84626,-54.09684
2018-05-05 08:50:00+00:00,196.4415,4.1,12.97,47.84626,-54.09684
2018-05-05 09:00:00+00:00,201.4864,4.1,12.89,47.84626,-54.09684
2018-05-05 09:10:00+00:00,198.1765,4.1,12.89,47.84626,-54.09684
2018-05-05 09:20:00+00:00,197.4665,4.1,12.97,47.84626,-54.09684
2018-05-05 09:30:00+00:00,207.9381,4.1,12.97,47.84626,-54.09684
2018-05-05 09:40:00+00:00,218.6598,4.1,12.97,47.84626,-54.09684
2018-05-05 09:50:00+00:00,218.6098,4.1,12.97,47.84626,-54.09684
2018-05-05 10:00:00+00:00,211.0914,4.1,12.97,47.84626,-54.09684
2018-05-05 10:10:00+00:00,212.6464,4.1,12.89,47.84626,-54.09684
2018-05-05 10:20:00+00:00,216.7131,4.1,12.97,47.84626,-54.09684
2018-05-05 10:30:00+00:00,218.3964,4.1,12.97,47.84626,-54.09684
2018-05-05 10:40:00+00:00,223.5648,4.1,12.97,47.84626,-54.09684
2018-05-05 10:50:00+00:00,234.2098,4.1,12.97,47.84626,-54.09684
2018-05-05 11:00:00+00:00,232.2931,4.1,12.97,47.84626,-54.09684
2018-05-05 11:10:00+00:00,233.3615,4.1,12.89,47.84626,-54.09684
2018-05-05 11:20:00+00:00,245.3114,4.1,12.97,47.84626,-54.09684
2018-05-05 11:30:00+00:00,253.1298,4.1,12.97,47.84626,-54.09684
2018-05-05 11:40:00+00:00,247.7631,4.11,12.97,47.84626,-54.09684
2018-05-05 11:50:00+00:00,243.9697,4.12,12.97,47.84626,-54.09684
2018-05-05 12:00:00+00:00,247.7365,4.12,12.97,47.84626,-54.09684
2018-05-05 12:10:00+00:00,251.5297,4.11,12.89,47.84626,-54.09684
2018-05-05 12:20:00+00:00,252.8214,4.1,12.97,47.84626,-54.09684
2018-05-05 12:30:00+00:00,252.4214,4.11,12.97,47.84626,-54.09684
2018-05-05 12:40:00+00:00,260.4364,4.13,13.05,47.84626,-54.09684
2018-05-05 12:50:00+00:00,266.9847,4.14,13.05,47.84626,-54.09684
2018-05-05 13:00:00+00:00,278.3414,4.15,13.05,47.84626,-54.09684
2018-05-05 13:10:00+00:00,284.628,4.1,12.97,47.84626,-54.09684
2018-05-05 13:20:00+00:00,289.1747,4.16,12.97,47.84626,-54.09684
2018-05-05 13:30:00+00:00,294.5513,4.18,13.05,47.84626,-54.09684
2018-05-05 13:40:00+00:00,307.808,4.19,13.05,47.84626,-54.09684
2018-05-05 13:50:00+00:00,311.9312,4.2,13.05,47.84626,-54.09684
2018-05-05 14:00:00+00:00,308.2731,4.19,12.97,47.84626,-54.09684
2018-05-05 14:10:00+00:00,313.3663,4.2,12.89,47.84626,-54.09684
2018-05-05 14:20:00+00:00,325.7712,4.2,12.97,47.84626,-54.09684
2018-05-05 14:30:00+00:00,330.6996,4.2,12.97,47.84626,-54.09684
2018-05-05 14:40:00+00:00,328.9097,4.2,13.05,47.84626,-54.09684
2018-05-05 14:50:00+00:00,331.8946,4.2,13.05,47.84626,-54.09684
2018-05-05 15:00:00+00:00,338.6613,4.2,12.97,47.84626,-54.09684
2018-05-05 15:10:00+00:00,330.8446,4.2,12.97,47.84626,-54.09684
2018-05-05 15:20:00+00:00,316.9213,4.2,12.97,47.84626,-54.09684
2018-05-05 15:30:00+00:00,317.578,4.2,12.97,47.84626,-54.09684
2018-05-05 15:40:00+00:00,329.0129,4.2,13.05,47.84626,-54.09684
2018-05-05 15:50:00+00:00,332.8563,4.2,13.05,47.84626,-54.09684
2018-05-05 16:00:00+00:00,325.5347,4.2,12.97,47.84626,-54.09684
2018-05-05 16:10:00+00:00,326.133,4.2,12.89,47.84626,-54.09684
2018-05-05 16:20:00+00:00,331.968,4.2,12.97,47.84626,-54.09684
2018-05-05 16:30:00+00:00,327.063,4.2,12.97,47.84626,-54.09684
2018-05-05 16:40:00+00:00,318.263,4.2,13.05,47.84626,-54.09684
2018-05-05 16:50:00+00:00,315.9113,4.2,13.05,47.84626,-54.09684
2018-05-05 17:00:00+00:00,312.9664,4.2,12.97,47.84626,-54.09684
2018-05-05 17:10:00+00:00,305.2446,4.2,12.89,47.84626,-54.09684
2018-05-05 17:20:00+00:00,301.7263,4.2,12.97,47.84626,-54.09684
2018-05-05 17:30:00+00:00,300.5812,4.2,12.97,47.84626,-54.09684
2018-05-05 17:40:00+00:00,291.1747,4.2,13.05,47.84626,-54.09684
2018-05-05 17:50:00+00:00,289.778,4.2,13.05,47.84626,-54.09684
2018-05-05 18:00:00+00:00,292.058,4.2,12.97,47.84626,-54.09684
2018-05-05 18:10:00+00:00,281.8514,4.2,12.89,47.84626,-54.09684
2018-05-05 18:20:00+00:00,272.2797,4.2,12.97,47.84626,-54.09684
2018-05-05 18:30:00+00:00,271.6447,4.2,12.97,47.84626,-54.09684
2018-05-05 18:40:00+00:00,277.5264,4.2,13.05,47.84626,-54.09684
2018-05-05 18:50:00+00:00,273.7498,4.2,13.05,47.84626,-54.09684
2018-05-05 19:00:00+00:00,261.3947,4.2,13.05,47.84626,-54.09684
2018-05-05 19:10:00+00:00,254.9998,4.2,12.97,47.84626,-54.09684
2018-05-05 19:20:00+00:00,248.2197,4.2,13.05,47.84626,-54.09684
2018-05-05 19:30:00+00:00,236.3148,4.2,13.05,47.84626,-54.09684
2018-05-05 19:40:00+00:00,228.0681,4.2,13.13,47.84626,-54.09684
2018-05-05 19:50:00+00:00,225.4265,4.2,13.05,47.84626,-54.09684
2018-05-05 20:00:00+00:00,220.2415,4.2,12.97,47.84626,-54.09684
2018-05-05 20:10:00+00:00,218.0898,4.2,12.89,47.84626,-54.09684
2018-05-05 20:20:00+00:00,222.0015,4.2,12.97,47.84626,-54.09684
2018-05-05 20:30:00+00:00,218.1881,4.2,12.97,47.84626,-54.09684
2018-05-05 20:40:00+00:00,218.3765,4.2,12.97,47.84626,-54.09684
2018-05-05 20:50:00+00:00,218.2664,4.2,13.05,47.84626,-54.09684
2018-05-05 21:00:00+00:00,214.0731,4.2,12.97,47.84626,-54.09684
2018-05-05 21:10:00+00:00,217.7498,4.2,12.89,47.84626,-54.09684
2018-05-05 21:20:00+00:00,224.1631,4.2,12.97,47.84626,-54.09684
2018-05-05 21:30:00+00:00,217.8331,4.2,12.97,47.84626,-54.09684
2018-05-05 21:40:00+00:00,209.5581,4.23,12.97,47.84626,-54.09684
2018-05-05 21:50:00+00:00,210.6581,4.24,12.97,47.84626,-54.09684
2018-05-05 22:00:00+00:00,213.5915,4.23,12.97,47.84626,-54.09684
2018-05-05 22:10:00+00:00,218.9948,4.25,12.89,47.84626,-54.09684
2018-05-05 22:20:00+00:00,224.5797,4.24,12.97,47.84626,-54.09684
2018-05-05 22:30:00+00:00,222.3764,4.26,12.97,47.84626,-54.09684
2018-05-05 22:40:00+00:00,223.1048,4.27,12.97,47.84626,-54.09684
2018-05-05 22:50:00+00:00,229.5564,4.28,12.97,47.84626,-54.09684
2018-05-05 23:00:00+00:00,233.3831,4.27,12.89,47.84626,-54.09684
2018-05-05 23:10:00+00:00,229.6481,4.27,12.89,47.84626,-54.09684
2018-05-05 23:20:00+00:00,227.8814,4.27,12.89,47.84626,-54.09684
2018-05-05 23:30:00+00:00,230.2697,4.28,12.97,47.84626,-54.09684
2018-05-05 23:40:00+00:00,233.2431,4.28,12.97,47.84626,-54.09684
2018-05-05 23:50:00+00:00,236.3481,4.27,12.97,47.84626,-54.09684
