timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-12-13 00:04:01+00:00,261.0,13.71,254.0,15.16,12.33,47.59359,-54.27349
2021-12-13 00:14:00+00:00,262.0,15.49,262.0,19.23,12.33,47.59359,-54.27349
2021-12-13 00:24:00+00:00,262.0,15.41,275.0,18.51,12.33,47.59359,-54.27349
2021-12-13 00:34:00+00:00,269.0,15.67,264.0,19.66,12.33,47.59359,-54.27349
2021-12-13 00:44:00+00:00,265.0,12.41,264.0,14.35,12.33,47.59359,-54.27349
2021-12-13 00:54:00+00:00,266.0,12.99,266.0,14.54,12.33,47.59359,-54.27349
2021-12-13 01:04:00+00:00,257.0,12.94,258.0,14.77,12.33,47.59359,-54.27349
2021-12-13 01:14:01+00:00,268.0,13.08,267.0,14.52,12.33,47.59359,-54.27349
2021-12-13 01:24:01+00:00,267.0,12.98,269.0,16.42,12.33,47.59359,-54.27349
2021-12-13 01:34:01+00:00,270.0,13.03,267.0,15.25,12.33,47.59359,-54.27349
2021-12-13 01:44:01+00:00,294.0,11.27,287.0,13.53,12.33,47.59359,-54.27349
2021-12-13 01:54:01+00:00,278.0,12.91,281.0,16.57,12.33,47.59359,-54.27349
2021-12-13 02:04:01+00:00,262.0,11.5,265.0,13.79,12.33,47.59359,-54.27349
2021-12-13 02:14:00+00:00,270.0,11.26,275.0,13.44,12.33,47.59359,-54.27349
2021-12-13 02:24:00+00:00,273.0,12.13,277.0,14.19,12.33,47.59359,-54.27349
2021-12-13 02:34:00+00:00,271.0,12.55,271.0,13.93,12.33,47.59359,-54.27349
2021-12-13 02:44:00+00:00,267.0,11.92,272.0,13.9,12.33,47.59359,-54.27349
2021-12-13 02:54:00+00:00,264.0,10.82,262.0,13.78,12.33,47.59359,-54.27349
2021-12-13 03:04:00+00:00,258.0,14.01,246.0,16.22,12.33,47.59359,-54.27349
2021-12-13 03:14:00+00:00,257.0,13.48,260.0,15.01,12.25,47.59359,-54.27349
2021-12-13 03:24:00+00:00,260.0,13.06,263.0,14.89,12.25,47.59359,-54.27349
2021-12-13 03:34:00+00:00,267.0,13.87,276.0,16.14,12.25,47.59359,-54.27349
2021-12-13 03:44:00+00:00,282.0,13.3,290.0,15.81,12.25,47.59359,-54.27349
2021-12-13 03:54:00+00:00,280.0,12.7,285.0,14.47,12.25,47.59359,-54.27349
2021-12-13 04:04:00+00:00,263.0,12.5,264.0,13.72,12.25,47.59359,-54.27349
2021-12-13 04:14:00+00:00,256.0,14.87,252.0,19.09,12.33,47.59359,-54.27349
2021-12-13 04:24:00+00:00,263.0,13.58,272.0,17.6,12.33,47.59359,-54.27349
2021-12-13 04:34:00+00:00,265.0,12.7,257.0,15.26,12.33,47.59359,-54.27349
2021-12-13 04:44:00+00:00,260.0,15.29,263.0,17.87,12.33,47.59359,-54.27349
2021-12-13 04:54:00+00:00,278.0,13.05,275.0,14.82,12.33,47.59359,-54.27349
2021-12-13 05:04:00+00:00,268.0,12.9,269.0,15.07,12.33,47.59359,-54.27349
2021-12-13 05:14:00+00:00,279.0,12.5,284.0,15.32,12.25,47.59359,-54.27349
2021-12-13 05:24:00+00:00,270.0,10.86,274.0,13.92,12.25,47.59359,-54.27349
2021-12-13 05:34:00+00:00,257.0,12.07,257.0,14.01,12.25,47.59359,-54.27349
2021-12-13 05:44:00+00:00,262.0,12.59,253.0,14.48,12.25,47.59359,-54.27349
2021-12-13 05:54:00+00:00,267.0,13.63,265.0,15.65,12.25,47.59359,-54.27349
2021-12-13 06:04:00+00:00,264.0,14.33,269.0,17.91,12.25,47.59359,-54.27349
2021-12-13 06:14:01+00:00,264.0,14.25,262.0,16.41,12.25,47.59359,-54.27349
2021-12-13 06:24:01+00:00,265.0,12.39,270.0,13.86,12.25,47.59359,-54.27349
2021-12-13 06:34:01+00:00,268.0,13.52,267.0,16.05,12.25,47.59359,-54.27349
2021-12-13 06:44:01+00:00,258.0,14.49,260.0,16.68,12.25,47.59359,-54.27349
2021-12-13 06:54:01+00:00,262.0,12.57,261.0,14.44,12.25,47.59359,-54.27349
2021-12-13 07:04:01+00:00,267.0,15.18,264.0,17.76,12.25,47.59359,-54.27349
2021-12-13 07:14:00+00:00,268.0,14.14,265.0,15.99,12.25,47.59359,-54.27349
2021-12-13 07:24:00+00:00,266.0,15.47,264.0,20.52,12.25,47.59359,-54.27349
2021-12-13 07:34:00+00:00,274.0,13.62,284.0,17.4,12.25,47.59359,-54.27349
2021-12-13 07:44:00+00:00,265.0,12.0,262.0,14.09,12.25,47.59359,-54.27349
2021-12-13 07:54:00+00:00,275.0,13.21,276.0,15.46,12.25,47.59359,-54.27349
2021-12-13 08:04:00+00:00,295.0,13.01,292.0,18.2,12.25,47.59359,-54.27349
2021-12-13 08:14:00+00:00,278.0,11.97,273.0,16.14,12.25,47.59359,-54.27349
2021-12-13 08:24:00+00:00,280.0,11.63,279.0,13.27,12.25,47.59359,-54.27349
2021-12-13 08:34:00+00:00,278.0,13.37,277.0,17.26,12.25,47.59359,-54.27349
2021-12-13 08:44:00+00:00,269.0,12.73,271.0,14.81,12.25,47.59359,-54.27349
2021-12-13 08:54:00+00:00,273.0,12.94,275.0,16.12,12.25,47.59359,-54.27349
2021-12-13 09:04:00+00:00,273.0,11.97,269.0,13.8,12.25,47.59359,-54.27349
2021-12-13 09:14:00+00:00,278.0,10.98,277.0,13.17,12.25,47.59359,-54.27349
2021-12-13 09:24:00+00:00,270.0,10.37,271.0,13.85,12.25,47.59359,-54.27349
2021-12-13 09:34:00+00:00,270.0,11.8,274.0,13.52,12.25,47.59359,-54.27349
2021-12-13 09:44:00+00:00,270.0,11.79,273.0,13.84,12.25,47.59359,-54.27349
2021-12-13 09:54:00+00:00,268.0,11.52,264.0,13.95,12.25,47.59359,-54.27349
2021-12-13 10:04:00+00:00,265.0,13.14,257.0,14.28,12.25,47.59359,-54.27349
2021-12-13 10:14:00+00:00,267.0,12.74,264.0,14.93,12.17,47.59359,-54.27349
2021-12-13 10:24:00+00:00,272.0,13.3,273.0,16.05,12.17,47.59359,-54.27349
2021-12-13 10:34:00+00:00,264.0,13.08,263.0,14.6,12.17,47.59359,-54.27349
2021-12-13 10:44:00+00:00,264.0,12.89,277.0,14.54,12.17,47.59359,-54.27349
2021-12-13 10:54:00+00:00,265.0,13.27,254.0,15.25,12.17,47.59359,-54.27349
2021-12-13 11:04:00+00:00,275.0,14.12,272.0,15.67,12.17,47.59359,-54.27349
2021-12-13 11:14:00+00:00,270.0,12.68,267.0,14.61,12.25,47.59359,-54.27349
2021-12-13 11:24:00+00:00,264.0,12.86,268.0,14.56,12.25,47.59359,-54.27349
2021-12-13 11:34:00+00:00,269.0,13.28,270.0,14.77,12.25,47.59359,-54.27349
2021-12-13 11:44:00+00:00,265.0,13.0,264.0,14.68,12.25,47.59359,-54.27349
2021-12-13 11:54:00+00:00,261.0,13.39,263.0,14.57,12.25,47.59359,-54.27349
2021-12-13 12:04:00+00:00,260.0,13.24,255.0,14.74,12.25,47.59359,-54.27349
2021-12-13 12:14:01+00:00,253.0,14.17,251.0,16.32,12.25,47.59359,-54.27349
2021-12-13 12:24:01+00:00,260.0,14.77,261.0,18.09,12.25,47.59359,-54.27349
2021-12-13 12:34:01+00:00,253.0,14.03,250.0,15.72,12.25,47.59359,-54.27349
2021-12-13 12:44:01+00:00,247.0,13.41,248.0,15.06,12.25,47.59359,-54.27349
2021-12-13 12:54:01+00:00,250.0,14.43,247.0,16.58,12.25,47.59359,-54.27349
2021-12-13 13:04:01+00:00,257.0,13.83,252.0,16.23,12.25,47.59359,-54.27349
2021-12-13 13:14:01+00:00,250.0,14.02,255.0,15.09,14.0,47.59359,-54.27349
2021-12-13 13:24:01+00:00,246.0,14.1,244.0,15.59,14.0,47.59359,-54.27349
2021-12-13 13:34:01+00:00,242.0,16.01,249.0,17.91,14.0,47.59359,-54.27349
2021-12-13 13:44:01+00:00,247.0,14.8,245.0,17.76,14.0,47.59359,-54.27349
2021-12-13 13:54:01+00:00,249.0,13.54,244.0,15.33,14.0,47.59359,-54.27349
2021-12-13 14:04:01+00:00,250.0,14.88,252.0,17.49,14.0,47.59359,-54.27349
2021-12-13 14:14:00+00:00,249.0,14.66,254.0,16.35,13.76,47.59359,-54.27349
2021-12-13 14:24:00+00:00,248.0,15.16,254.0,16.67,13.76,47.59359,-54.27349
2021-12-13 14:34:00+00:00,251.0,14.68,266.0,18.87,13.76,47.59359,-54.27349
2021-12-13 14:44:00+00:00,250.0,14.15,247.0,15.88,13.76,47.59359,-54.27349
2021-12-13 14:54:00+00:00,247.0,14.28,248.0,15.91,13.76,47.59359,-54.27349
2021-12-13 15:04:00+00:00,243.0,14.54,238.0,16.53,13.76,47.59359,-54.27349
2021-12-13 15:14:01+00:00,256.0,14.98,260.0,18.35,13.05,47.59359,-54.27349
2021-12-13 15:24:01+00:00,252.0,13.79,256.0,15.3,13.05,47.59359,-54.27349
2021-12-13 15:34:01+00:00,245.0,14.44,240.0,15.7,13.05,47.59359,-54.27349
2021-12-13 15:44:01+00:00,247.0,14.27,245.0,15.74,13.05,47.59359,-54.27349
2021-12-13 15:54:01+00:00,248.0,15.44,253.0,19.14,13.05,47.59359,-54.27349
2021-12-13 16:04:01+00:00,240.0,14.87,243.0,16.74,13.05,47.59359,-54.27349
2021-12-13 16:14:01+00:00,246.0,15.9,255.0,20.0,12.89,47.59359,-54.27349
2021-12-13 16:24:01+00:00,255.0,13.46,258.0,15.31,12.89,47.59359,-54.27349
2021-12-13 16:34:01+00:00,243.0,13.82,251.0,15.49,12.89,47.59359,-54.27349
2021-12-13 16:44:01+00:00,248.0,14.54,247.0,15.99,12.89,47.59359,-54.27349
2021-12-13 16:54:01+00:00,250.0,14.49,252.0,15.91,12.89,47.59359,-54.27349
2021-12-13 17:04:01+00:00,242.0,16.44,240.0,19.8,12.89,47.59359,-54.27349
2021-12-13 17:14:01+00:00,259.0,14.03,265.0,15.49,12.81,47.59359,-54.27349
2021-12-13 17:24:01+00:00,256.0,13.64,260.0,15.15,12.81,47.59359,-54.27349
2021-12-13 17:34:01+00:00,271.0,13.6,273.0,15.11,12.81,47.59359,-54.27349
2021-12-13 17:44:01+00:00,260.0,14.22,263.0,15.76,12.81,47.59359,-54.27349
2021-12-13 17:54:01+00:00,263.0,14.05,261.0,15.4,12.81,47.59359,-54.27349
2021-12-13 18:04:01+00:00,257.0,14.15,252.0,16.5,12.81,47.59359,-54.27349
2021-12-13 18:14:00+00:00,259.0,14.21,259.0,15.29,12.65,47.59359,-54.27349
2021-12-13 18:24:00+00:00,256.0,15.35,262.0,20.66,12.65,47.59359,-54.27349
2021-12-13 18:34:00+00:00,257.0,13.85,263.0,15.3,12.65,47.59359,-54.27349
2021-12-13 18:44:00+00:00,250.0,13.94,250.0,15.58,12.65,47.59359,-54.27349
2021-12-13 18:54:00+00:00,247.0,14.56,242.0,16.14,12.65,47.59359,-54.27349
2021-12-13 19:04:00+00:00,252.0,14.0,251.0,15.52,12.65,47.59359,-54.27349
2021-12-13 19:14:01+00:00,253.0,13.82,250.0,15.95,12.81,47.59359,-54.27349
2021-12-13 19:24:01+00:00,256.0,13.9,257.0,15.92,12.81,47.59359,-54.27349
2021-12-13 19:34:01+00:00,251.0,14.03,253.0,15.93,12.81,47.59359,-54.27349
2021-12-13 19:44:01+00:00,248.0,13.65,248.0,15.44,12.81,47.59359,-54.27349
2021-12-13 19:54:01+00:00,249.0,14.08,249.0,16.07,12.81,47.59359,-54.27349
2021-12-13 20:04:01+00:00,259.0,14.11,261.0,15.21,12.81,47.59359,-54.27349
2021-12-13 20:14:01+00:00,257.0,13.77,257.0,15.58,12.57,47.59359,-54.27349
2021-12-13 20:24:01+00:00,252.0,13.81,242.0,15.8,12.57,47.59359,-54.27349
2021-12-13 20:34:01+00:00,249.0,14.55,250.0,15.84,12.57,47.59359,-54.27349
2021-12-13 20:44:01+00:00,249.0,14.61,252.0,15.96,12.57,47.59359,-54.27349
2021-12-13 20:54:01+00:00,254.0,14.1,253.0,15.53,12.57,47.59359,-54.27349
2021-12-13 21:04:01+00:00,255.0,13.99,256.0,15.45,12.57,47.59359,-54.27349
2021-12-13 21:14:01+00:00,258.0,13.9,258.0,15.39,12.57,47.59359,-54.27349
2021-12-13 21:24:01+00:00,254.0,13.95,249.0,15.23,12.57,47.59359,-54.27349
2021-12-13 21:34:01+00:00,254.0,14.04,252.0,15.69,12.57,47.59359,-54.27349
2021-12-13 21:44:01+00:00,252.0,14.02,254.0,15.9,12.57,47.59359,-54.27349
2021-12-13 21:54:01+00:00,254.0,14.34,255.0,15.72,12.57,47.59359,-54.27349
2021-12-13 22:04:01+00:00,265.0,13.98,264.0,17.35,12.57,47.59359,-54.27349
2021-12-13 22:14:01+00:00,267.0,13.2,262.0,14.62,12.49,47.59359,-54.27349
2021-12-13 22:24:01+00:00,273.0,12.94,275.0,14.64,12.49,47.59359,-54.27349
2021-12-13 22:34:01+00:00,270.0,15.23,272.0,18.38,12.49,47.59359,-54.27349
2021-12-13 22:44:01+00:00,259.0,10.33,263.0,13.08,12.49,47.59359,-54.27349
2021-12-13 22:54:01+00:00,261.0,12.01,262.0,13.65,12.49,47.59359,-54.27349
2021-12-13 23:04:01+00:00,251.0,13.2,249.0,15.1,12.49,47.59359,-54.27349
2021-12-13 23:14:01+00:00,270.0,13.51,269.0,18.01,12.49,47.59359,-54.27349
2021-12-13 23:24:01+00:00,254.0,11.43,262.0,12.86,12.49,47.59359,-54.27349
2021-12-13 23:34:01+00:00,250.0,12.45,256.0,14.28,12.49,47.59359,-54.27349
2021-12-13 23:44:01+00:00,247.0,13.57,248.0,15.54,12.49,47.59359,-54.27349
2021-12-13 23:54:01+00:00,250.0,13.47,253.0,14.91,12.49,47.59359,-54.27349
