timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-05-26 00:00:00+00:00,270.7197,4.71,13.05,47.84626,-54.09684
2018-05-26 00:10:00+00:00,269.8981,4.7,12.97,47.84626,-54.09684
2018-05-26 00:20:00+00:00,260.7064,4.7,13.05,47.84626,-54.09684
2018-05-26 00:30:00+00:00,246.2648,4.7,13.05,47.84626,-54.09684
2018-05-26 00:40:00+00:00,242.9931,4.7,13.05,47.84626,-54.09684
2018-05-26 00:50:00+00:00,242.7847,4.7,13.05,47.84626,-54.09684
2018-05-26 01:00:00+00:00,237.7365,4.7,12.97,47.84626,-54.09684
2018-05-26 01:10:00+00:00,234.0798,4.7,12.89,47.84626,-54.09684
2018-05-26 01:20:00+00:00,232.4365,4.7,12.97,47.84626,-54.09684
2018-05-26 01:30:00+00:00,228.1814,4.7,12.97,47.84626,-54.09684
2018-05-26 01:40:00+00:00,223.7981,4.7,12.97,47.84626,-54.09684
2018-05-26 01:50:00+00:00,221.9447,4.7,13.05,47.84626,-54.09684
2018-05-26 02:00:00+00:00,219.7664,4.73,12.97,47.84626,-54.09684
2018-05-26 02:10:00+00:00,215.4331,4.7,12.89,47.84626,-54.09684
2018-05-26 02:20:00+00:00,213.1931,4.7,12.97,47.84626,-54.09684
2018-05-26 02:30:00+00:00,213.3297,4.7,12.97,47.84626,-54.09684
2018-05-26 02:40:00+00:00,208.7598,4.7,12.97,47.84626,-54.09684
2018-05-26 02:50:00+00:00,204.3914,4.75,12.97,47.84626,-54.09684
2018-05-26 03:00:00+00:00,204.0731,4.77,12.89,47.84626,-54.09684
2018-05-26 03:10:00+00:00,203.8081,4.79,12.81,47.84626,-54.09684
2018-05-26 03:20:00+00:00,204.9681,4.8,12.89,47.84626,-54.09684
2018-05-26 03:30:00+00:00,202.3965,4.8,12.89,47.84626,-54.09684
2018-05-26 03:40:00+00:00,199.1014,4.8,12.97,47.84626,-54.09684
2018-05-26 03:50:00+00:00,199.5098,4.8,12.97,47.84626,-54.09684
2018-05-26 04:00:00+00:00,201.7314,4.75,12.89,47.84626,-54.09684
2018-05-26 04:10:00+00:00,205.9181,4.68,12.81,47.84626,-54.09684
2018-05-26 04:20:00+00:00,210.2315,4.41,12.89,47.84626,-54.09684
2018-05-26 04:30:00+00:00,214.1182,4.5,12.89,47.84626,-54.09684
2018-05-26 04:40:00+00:00,220.6414,4.5,12.89,47.84626,-54.09684
2018-05-26 04:50:00+00:00,224.0998,4.6,12.97,47.84626,-54.09684
2018-05-26 05:00:00+00:00,226.2248,4.6,12.89,47.84626,-54.09684
2018-05-26 05:10:00+00:00,231.1114,4.6,12.81,47.84626,-54.09684
2018-05-26 05:20:00+00:00,233.2297,4.7,12.89,47.84626,-54.09684
2018-05-26 05:30:00+00:00,232.1114,4.66,12.89,47.84626,-54.09684
2018-05-26 05:40:00+00:00,237.0781,4.67,12.89,47.84626,-54.09684
2018-05-26 05:50:00+00:00,242.243,4.7,12.89,47.84626,-54.09684
2018-05-26 06:00:00+00:00,245.9831,4.71,12.81,47.84626,-54.09684
2018-05-26 06:10:00+00:00,249.0714,4.71,12.81,47.84626,-54.09684
2018-05-26 06:20:00+00:00,251.748,4.7,12.89,47.84626,-54.09684
2018-05-26 06:30:00+00:00,254.9348,4.7,12.89,47.84626,-54.09684
2018-05-26 06:40:00+00:00,263.6297,4.7,12.89,47.84626,-54.09684
2018-05-26 06:50:00+00:00,275.5831,4.73,12.89,47.84626,-54.09684
2018-05-26 07:00:00+00:00,285.3813,4.74,12.81,47.84626,-54.09684
2018-05-26 07:10:00+00:00,290.5231,4.77,12.81,47.84626,-54.09684
2018-05-26 07:20:00+00:00,297.9114,4.77,12.89,47.84626,-54.09684
2018-05-26 07:30:00+00:00,306.9197,4.78,12.89,47.84626,-54.09684
2018-05-26 07:40:00+00:00,316.8314,4.8,12.89,47.84626,-54.09684
2018-05-26 07:50:00+00:00,321.2531,4.8,12.89,47.84626,-54.09684
2018-05-26 08:00:00+00:00,322.8331,4.8,12.81,47.84626,-54.09684
2018-05-26 08:10:00+00:00,325.8397,4.8,12.81,47.84626,-54.09684
2018-05-26 08:20:00+00:00,329.973,4.8,12.81,47.84626,-54.09684
2018-05-26 08:30:00+00:00,331.2813,4.8,12.89,47.84626,-54.09684
2018-05-26 08:40:00+00:00,336.4896,4.8,12.89,47.84626,-54.09684
2018-05-26 08:50:00+00:00,336.403,4.8,12.89,47.84626,-54.09684
2018-05-26 09:00:00+00:00,332.2863,4.8,12.81,47.84626,-54.09684
2018-05-26 09:10:00+00:00,331.048,4.8,12.81,47.84626,-54.09684
2018-05-26 09:20:00+00:00,332.8347,4.8,12.89,47.84626,-54.09684
2018-05-26 09:30:00+00:00,334.7562,4.8,12.89,47.84626,-54.09684
2018-05-26 09:40:00+00:00,327.5446,4.8,12.97,47.84626,-54.09684
2018-05-26 09:50:00+00:00,323.0847,4.8,12.97,47.84626,-54.09684
2018-05-26 10:00:00+00:00,331.5463,4.8,12.97,47.84626,-54.09684
2018-05-26 10:10:00+00:00,334.0413,4.8,12.89,47.84626,-54.09684
2018-05-26 10:20:00+00:00,328.3279,4.8,12.97,47.84626,-54.09684
2018-05-26 10:30:00+00:00,322.5563,4.8,13.05,47.84626,-54.09684
2018-05-26 10:40:00+00:00,321.9597,4.8,13.13,47.84626,-54.09684
2018-05-26 10:50:00+00:00,315.7297,4.8,13.21,47.84626,-54.09684
2018-05-26 11:00:00+00:00,313.5714,4.8,13.21,47.84626,-54.09684
2018-05-26 11:10:00+00:00,316.1729,4.8,13.21,47.84626,-54.09684
2018-05-26 11:20:00+00:00,308.4396,4.8,13.29,47.84626,-54.09684
2018-05-26 11:30:00+00:00,297.858,4.8,13.44,47.84626,-54.09684
2018-05-26 11:40:00+00:00,291.0264,4.8,13.53,47.84626,-54.09684
2018-05-26 11:50:00+00:00,287.1431,4.8,13.68,47.84626,-54.09684
2018-05-26 12:00:00+00:00,276.2097,4.8,13.68,47.84626,-54.09684
2018-05-26 12:10:00+00:00,265.2497,4.8,13.68,47.84626,-54.09684
2018-05-26 12:20:00+00:00,253.3398,4.8,14.0,47.84626,-54.09684
2018-05-26 12:30:00+00:00,243.8931,4.8,14.0,47.84626,-54.09684
2018-05-26 12:40:00+00:00,238.9481,4.8,14.08,47.84626,-54.09684
2018-05-26 12:50:00+00:00,239.5631,4.8,14.08,47.84626,-54.09684
2018-05-26 13:00:00+00:00,229.5947,4.8,14.16,47.84626,-54.09684
2018-05-26 13:10:00+00:00,222.8765,4.8,14.08,47.84626,-54.09684
2018-05-26 13:20:00+00:00,223.6765,4.8,14.24,47.84626,-54.09684
2018-05-26 13:30:00+00:00,222.6814,4.8,14.4,47.84626,-54.09684
2018-05-26 13:40:00+00:00,216.1331,4.8,14.48,47.84626,-54.09684
2018-05-26 13:50:00+00:00,209.8297,4.8,14.48,47.84626,-54.09684
2018-05-26 14:00:00+00:00,203.1148,4.8,14.4,47.84626,-54.09684
2018-05-26 14:10:00+00:00,200.7098,4.8,14.4,47.84626,-54.09684
2018-05-26 14:20:00+00:00,198.8181,4.8,14.64,47.84626,-54.09684
2018-05-26 14:30:00+00:00,195.6248,4.8,14.72,47.84626,-54.09684
2018-05-26 14:40:00+00:00,195.5798,4.8,14.56,47.84626,-54.09684
2018-05-26 14:50:00+00:00,193.7115,4.8,14.56,47.84626,-54.09684
2018-05-26 15:00:00+00:00,190.9781,4.8,14.48,47.84626,-54.09684
2018-05-26 15:10:00+00:00,195.1798,4.8,14.4,47.84626,-54.09684
2018-05-26 15:20:00+00:00,193.6365,4.8,15.11,47.84626,-54.09684
2018-05-26 15:30:00+00:00,189.0231,4.8,14.56,47.84626,-54.09684
2018-05-26 15:40:00+00:00,196.8415,4.8,14.48,47.84626,-54.09684
2018-05-26 15:50:00+00:00,201.0198,4.8,14.56,47.84626,-54.09684
2018-05-26 16:00:00+00:00,189.5748,4.84,14.48,47.84626,-54.09684
2018-05-26 16:10:00+00:00,191.1648,4.88,14.4,47.84626,-54.09684
2018-05-26 16:20:00+00:00,207.2047,4.88,16.15,47.84626,-54.09684
2018-05-26 16:30:00+00:00,211.9248,4.89,14.64,47.84626,-54.09684
2018-05-26 16:40:00+00:00,209.6231,4.9,14.56,47.84626,-54.09684
2018-05-26 16:50:00+00:00,218.8498,4.9,14.72,47.84626,-54.09684
2018-05-26 17:00:00+00:00,227.2631,4.89,14.48,47.84626,-54.09684
2018-05-26 17:10:00+00:00,225.6748,4.89,14.4,47.84626,-54.09684
2018-05-26 17:20:00+00:00,231.6031,4.88,14.56,47.84626,-54.09684
2018-05-26 17:30:00+00:00,240.1997,4.9,14.4,47.84626,-54.09684
2018-05-26 17:40:00+00:00,242.1047,4.88,14.48,47.84626,-54.09684
2018-05-26 17:50:00+00:00,244.8231,4.89,14.4,47.84626,-54.09684
2018-05-26 18:00:00+00:00,251.2214,4.88,14.4,47.84626,-54.09684
2018-05-26 18:10:00+00:00,256.6731,4.8,14.24,47.84626,-54.09684
2018-05-26 18:20:00+00:00,255.3181,4.8,14.32,47.84626,-54.09684
2018-05-26 18:30:00+00:00,261.1747,4.88,14.32,47.84626,-54.09684
2018-05-26 18:40:00+00:00,268.8614,4.89,14.32,47.84626,-54.09684
2018-05-26 18:50:00+00:00,275.8131,4.89,14.32,47.84626,-54.09684
2018-05-26 19:00:00+00:00,280.9214,4.8,14.24,47.84626,-54.09684
2018-05-26 19:10:00+00:00,294.553,4.8,14.24,47.84626,-54.09684
2018-05-26 19:20:00+00:00,299.523,4.85,14.32,47.84626,-54.09684
2018-05-26 19:30:00+00:00,300.2164,4.89,14.24,47.84626,-54.09684
2018-05-26 19:40:00+00:00,309.8497,4.9,14.32,47.84626,-54.09684
2018-05-26 19:50:00+00:00,327.913,4.84,14.24,47.84626,-54.09684
2018-05-26 20:00:00+00:00,331.168,4.87,14.16,47.84626,-54.09684
2018-05-26 20:10:00+00:00,328.5145,4.88,14.0,47.84626,-54.09684
2018-05-26 20:20:00+00:00,341.1697,4.84,14.0,47.84626,-54.09684
2018-05-26 20:30:00+00:00,354.1763,4.86,14.0,47.84626,-54.09684
2018-05-26 20:40:00+00:00,350.3863,4.9,14.0,47.84626,-54.09684
2018-05-26 20:50:00+00:00,353.2446,4.9,14.0,47.84626,-54.09684
2018-05-26 21:00:00+00:00,368.3931,4.9,13.84,47.84626,-54.09684
2018-05-26 21:10:00+00:00,368.3997,4.9,13.84,47.84626,-54.09684
2018-05-26 21:20:00+00:00,361.0029,4.92,13.84,47.84626,-54.09684
2018-05-26 21:30:00+00:00,364.9896,4.83,13.76,47.84626,-54.09684
2018-05-26 21:40:00+00:00,366.5913,4.83,13.76,47.84626,-54.09684
2018-05-26 21:50:00+00:00,364.7346,4.86,13.68,47.84626,-54.09684
2018-05-26 22:00:00+00:00,364.4812,4.8,13.6,47.84626,-54.09684
2018-05-26 22:10:00+00:00,365.3964,4.76,13.44,47.84626,-54.09684
2018-05-26 22:20:00+00:00,356.8463,4.8,13.44,47.84626,-54.09684
2018-05-26 22:30:00+00:00,353.7829,4.8,13.37,47.84626,-54.09684
2018-05-26 22:40:00+00:00,357.5713,4.72,13.37,47.84626,-54.09684
2018-05-26 22:50:00+00:00,353.5429,4.78,13.37,47.84626,-54.09684
2018-05-26 23:00:00+00:00,348.9846,4.8,13.29,47.84626,-54.09684
2018-05-26 23:10:00+00:00,345.3929,4.8,13.21,47.84626,-54.09684
2018-05-26 23:20:00+00:00,345.8963,4.8,13.21,47.84626,-54.09684
2018-05-26 23:30:00+00:00,335.7197,4.8,13.21,47.84626,-54.09684
2018-05-26 23:40:00+00:00,333.7646,4.8,13.21,47.84626,-54.09684
2018-05-26 23:50:00+00:00,339.4346,4.88,13.21,47.84626,-54.09684
