sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T00:00:00.000Z,108,2021-03-16T00:04:43.208Z,45.48685,100,-61.141369999999995,100,-8.2,100,1.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,3.5,100,1008.0,100,49.7,100,332,100,61.6,100,5.0,100.0,1.9,1,1,1,1008.0,1,1008.0,100,1008.0,100,49.7,100,48.2,100,332,100,337,100,61.6,100,60.8,100,,
2021-03-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T00:10:00.000Z,110,2021-03-16T00:14:23.435Z,,-1,,-1,-7.1,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,49.3,100,330,100,58.0,100,5.0,100.0,1.7,1,1,1,1007.9,1,1007.9,100,1007.9,100,49.3,100,48.2,100,330,100,335,100,58.0,100,57.2,100,,
2021-03-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T00:20:00.000Z,110,2021-03-16T00:25:20.678Z,45.4869,100,-61.141369999999995,100,-7.9,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,49.0,100,329,100,61.9,100,5.0,100.0,1.4,1,1,1,1007.9,1,1007.9,100,1007.9,100,49.0,100,47.9,100,329,100,334,100,61.9,100,60.8,100,,
2021-03-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T00:30:00.000Z,110,2021-03-16T00:34:18.034Z,45.48693,100,-61.1414,100,-7.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,50.0,100,333,100,63.0,100,5.0,100.0,1.3,1,1,1,1007.9,1,1007.9,100,1007.9,100,50.0,100,48.6,100,333,100,338,100,63.0,100,62.6,100,,
2021-03-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T00:40:00.000Z,110,2021-03-16T00:43:23.763Z,45.48692,100,-61.14138000000001,100,-7.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,51.5,100,335,100,67.0,100,5.0,100.0,1.2,1,1,1,1007.9,1,1007.9,100,1007.9,100,51.5,100,50.4,100,335,100,340,100,67.0,100,66.2,100,,
2021-03-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T00:50:00.000Z,110,2021-03-16T00:53:34.947Z,45.48692,100,-61.14137,100,-7.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,49.3,100,336,100,62.3,100,5.0,100.0,1.2,1,1,1,1008.1,1,1008.1,100,1008.1,100,49.3,100,48.2,100,336,100,341,100,62.3,100,61.2,100,,
2021-03-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T01:00:00.000Z,108,2021-03-16T01:04:47.200Z,45.4869,100,-61.141369999999995,100,-7.9,100,1.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,3.3,100,0.8,100,1.1,100,3.3,100,3.1,100,3.5,100,1008.2,100,49.0,100,337,100,59.0,100,5.0,100.0,1.1,1,1,1,1008.2,1,1008.2,100,1008.3,100,49.0,100,47.5,100,337,100,342,100,59.0,100,58.7,100,,
2021-03-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T01:10:00.000Z,110,2021-03-16T01:16:39.220Z,45.4869,100,-61.14135,100,-7.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,46.8,100,333,100,64.8,100,5.0,100.0,1.2,1,1,1,1008.3,1,1008.3,100,1008.3,100,46.8,100,45.7,100,333,100,338,100,64.8,100,61.9,100,,
2021-03-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T01:20:00.000Z,110,2021-03-16T01:23:38.742Z,45.48692,100,-61.14133,100,-7.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,49.3,100,334,100,61.9,100,5.0,100.0,0.9,1,3,1,1008.3,1,1008.3,100,1008.3,100,49.3,100,48.2,100,334,100,339,100,61.9,100,59.0,100,,
2021-03-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T01:30:00.000Z,110,2021-03-16T01:33:48.476Z,45.48693,100,-61.14137,100,-7.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,46.4,100,331,100,60.5,100,5.0,100.0,1.0,1,3,1,1008.4,1,1008.4,100,1008.4,100,46.4,100,45.7,100,331,100,336,100,60.5,100,58.0,100,,
2021-03-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T01:40:00.000Z,110,2021-03-16T01:43:56.686Z,45.4869,100,-61.141369999999995,100,-7.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,46.1,100,336,100,58.0,100,5.0,100.0,1.0,1,3,1,1008.5,1,1008.5,100,1008.5,100,46.1,100,45.0,100,336,100,341,100,58.0,100,56.2,100,,
2021-03-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T01:50:00.000Z,110,2021-03-16T01:53:49.249Z,45.48693,100,-61.14137,100,-7.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,44.6,100,332,100,55.1,100,5.0,100.0,1.0,1,2,1,1008.5,1,1008.5,100,1008.5,100,44.6,100,43.9,100,332,100,337,100,55.1,100,54.7,100,,
2021-03-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T02:00:00.000Z,108,2021-03-16T02:03:56.426Z,45.48693,100,-61.14135,100,-7.7,100,1.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,2.9,100,3.4,100,1008.4,100,49.3,100,332,100,61.2,100,5.0,100.0,0.7,1,1,1,1008.4,1,1008.4,100,1008.4,100,49.3,100,48.2,100,332,100,337,100,61.2,100,60.8,100,,
2021-03-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T02:10:00.000Z,110,2021-03-16T02:16:54.468Z,45.48693,100,-61.14137,100,-7.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,48.2,100,334,100,57.6,100,5.0,100.0,0.6,1,3,1,1008.5,1,1008.5,100,1008.5,100,48.2,100,47.5,100,334,100,338,100,57.6,100,55.8,100,,
2021-03-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T02:20:00.000Z,110,2021-03-16T02:23:57.769Z,45.4869,100,-61.14138000000001,100,-7.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,53.6,100,334,100,66.2,100,5.0,100.0,0.6,1,1,1,1008.3,1,1008.3,100,1008.3,100,53.6,100,52.2,100,334,100,339,100,66.2,100,64.1,100,,
2021-03-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T02:30:00.000Z,110,2021-03-16T02:33:54.807Z,45.48693,100,-61.14133,100,-7.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,52.6,100,334,100,65.9,100,5.0,100.0,0.5,1,0,1,1008.3,1,1008.3,100,1008.3,100,52.6,100,51.5,100,334,100,339,100,65.9,100,65.2,100,,
2021-03-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T02:40:00.000Z,110,2021-03-16T02:43:54.666Z,45.48693,100,-61.14135,100,-7.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,51.5,100,334,100,64.8,100,5.0,100.0,0.3,1,0,1,1008.2,1,1008.2,100,1008.2,100,51.5,100,50.8,100,334,100,339,100,64.8,100,64.4,100,,
2021-03-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T02:50:00.000Z,110,2021-03-16T02:54:09.408Z,45.48693,100,-61.14137,100,-7.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,51.1,100,332,100,62.3,100,5.0,100.0,0.1,1,0,1,1008.2,1,1008.2,100,1008.2,100,51.1,100,50.0,100,332,100,337,100,62.3,100,61.2,100,,
2021-03-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T03:00:00.000Z,108,2021-03-16T03:04:31.757Z,45.48693,100,-61.14131999999999,100,-7.7,100,1.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,3.1,100,0.8,100,1.1,100,3.1,100,3.0,100,3.5,100,1008.1,100,52.9,100,328,100,64.8,100,5.0,100.0,0.1,1,0,1,1008.1,1,1008.1,100,1008.1,100,52.9,100,51.5,100,328,100,334,100,64.8,100,64.4,100,,
2021-03-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T03:10:00.000Z,110,2021-03-16T03:17:14.270Z,45.48693,100,-61.14137,100,-7.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,50.4,100,331,100,66.6,100,5.0,100.0,0.3,1,0,1,1008.2,1,1008.2,100,1008.2,100,50.4,100,49.0,100,331,100,336,100,66.6,100,64.1,100,,
2021-03-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T03:20:00.000Z,110,2021-03-16T03:24:12.446Z,45.48693,100,-61.14133,100,-7.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,49.3,100,330,100,63.4,100,5.0,100.0,0.3,1,0,1,1008.2,1,1008.2,100,1008.2,100,49.3,100,47.9,100,330,100,335,100,63.4,100,61.2,100,,
2021-03-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T03:30:00.000Z,110,2021-03-16T03:34:21.196Z,45.48693,100,-61.14133,100,-7.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,50.0,100,331,100,61.2,100,5.0,100.0,0.3,1,0,1,1008.1,1,1008.1,100,1008.1,100,50.0,100,49.0,100,331,100,336,100,61.2,100,60.1,100,,
2021-03-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T03:40:00.000Z,110,2021-03-16T03:44:14.557Z,45.48692,100,-61.141369999999995,100,-7.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,50.8,100,332,100,62.3,100,5.0,100.0,0.3,1,0,1,1008.2,1,1008.2,100,1008.2,100,50.8,100,49.7,100,332,100,337,100,62.3,100,60.8,100,,
2021-03-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T03:50:00.000Z,110,2021-03-16T03:54:19.375Z,45.4869,100,-61.14135,100,-7.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,50.8,100,332,100,62.6,100,5.0,100.0,0.1,1,1,1,1008.2,1,1008.2,100,1008.2,100,50.8,100,49.3,100,332,100,337,100,62.6,100,61.2,100,,
2021-03-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T04:00:00.000Z,108,2021-03-16T04:04:34.570Z,45.48693,100,-61.14135,100,-7.7,100,1.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,3.2,100,0.7,100,0.9,100,3.1,100,2.9,100,3.3,100,1008.2,100,52.2,100,332,100,63.0,100,5.0,100.0,-0.1,1,8,1,1008.2,1,1008.2,100,1008.2,100,52.2,100,50.8,100,332,100,337,100,63.0,100,62.6,100,,
2021-03-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T04:10:00.000Z,110,2021-03-16T04:16:32.944Z,45.4869,100,-61.14135,100,-7.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,51.1,100,330,100,64.4,100,5.0,100.0,-0.2,1,8,1,1008.2,1,1008.2,100,1008.2,100,51.1,100,49.7,100,330,100,335,100,64.4,100,64.1,100,,
2021-03-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T04:20:00.000Z,110,2021-03-16T04:23:30.184Z,45.48695,100,-61.14133,100,-7.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,50.0,100,329,100,64.8,100,5.0,100.0,-0.2,1,6,1,1008.2,1,1008.2,100,1008.2,100,50.0,100,49.0,100,329,100,334,100,64.8,100,64.8,100,,
2021-03-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T04:30:00.000Z,110,2021-03-16T04:33:36.681Z,45.48688,100,-61.14133,100,-7.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,52.6,100,322,100,63.7,100,5.0,100.0,-0.3,1,7,1,1008.0,1,1008.0,100,1008.0,100,52.6,100,51.5,100,322,100,327,100,63.7,100,63.0,100,,
2021-03-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T04:40:00.000Z,110,2021-03-16T04:43:34.392Z,45.48692,100,-61.14135,100,-7.4,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,53.6,100,323,100,65.9,100,5.0,100.0,-0.6,1,7,1,1007.9,1,1007.9,100,1007.9,100,53.6,100,52.6,100,323,100,328,100,65.9,100,64.8,100,,
2021-03-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T04:50:00.000Z,110,2021-03-16T04:53:29.524Z,45.48692,100,-61.14131999999999,100,-7.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,55.8,100,322,100,67.7,100,5.0,100.0,-0.7,1,7,1,1007.8,1,1007.8,100,1007.9,100,55.8,100,54.7,100,322,100,327,100,67.7,100,67.0,100,,
2021-03-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T05:00:00.000Z,108,2021-03-16T05:03:37.275Z,45.48693,100,-61.14133,100,-7.3,100,1.0,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,3.3,100,0.9,100,1.1,100,3.2,100,3.1,100,3.8,100,1007.9,100,54.7,100,323,100,68.4,100,5.0,100.0,-0.5,1,7,1,1007.9,1,1007.9,100,1007.9,100,54.7,100,53.6,100,323,100,328,100,68.4,100,67.0,100,,
2021-03-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T05:10:00.000Z,110,2021-03-16T05:16:37.960Z,45.48692,100,-61.1413,100,-7.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,55.8,100,322,100,67.3,100,5.0,100.0,-0.5,1,6,1,1008.0,1,1008.0,100,1008.0,100,55.8,100,54.4,100,322,100,327,100,67.3,100,66.6,100,,
2021-03-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T05:20:00.000Z,110,2021-03-16T05:23:39.240Z,45.48693,100,-61.14131999999999,100,-7.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,56.9,100,324,100,71.6,100,5.0,100.0,-0.2,1,6,1,1008.1,1,1008.1,100,1008.2,100,56.9,100,55.4,100,324,100,329,100,71.6,100,70.2,100,,
2021-03-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T05:30:00.000Z,110,2021-03-16T05:33:47.853Z,45.48692,100,-61.14131999999999,100,-7.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,54.0,100,323,100,64.4,100,5.0,100.0,0.1,1,3,1,1008.4,1,1008.4,100,1008.4,100,54.0,100,52.9,100,323,100,328,100,64.4,100,63.7,100,,
2021-03-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T05:40:00.000Z,110,2021-03-16T05:43:53.349Z,45.48693,100,-61.14133,100,-7.2,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,52.6,100,323,100,64.1,100,5.0,100.0,0.3,1,3,1,1008.5,1,1008.5,100,1008.5,100,52.6,100,51.5,100,323,100,328,100,64.1,100,62.3,100,,
2021-03-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T05:50:00.000Z,110,2021-03-16T05:54:01.419Z,45.48692,100,-61.14131999999999,100,-7.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,52.6,100,321,100,64.8,100,5.0,100.0,0.5,1,3,1,1008.6,1,1008.6,100,1008.6,100,52.6,100,51.5,100,321,100,326,100,64.8,100,62.6,100,,
2021-03-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T06:00:00.000Z,108,2021-03-16T06:04:00.538Z,45.48692,100,-61.1413,100,-7.2,100,1.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,1.1,100,3.3,100,3.1,100,3.9,100,1008.6,100,50.8,100,323,100,63.4,100,5.0,100.0,0.5,1,3,1,1008.6,1,1008.6,100,1008.7,100,50.8,100,49.7,100,323,100,328,100,63.4,100,63.4,100,,
2021-03-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T06:10:00.000Z,110,2021-03-16T06:17:03.944Z,45.4869,100,-61.14131999999999,100,-7.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,50.0,100,324,100,65.2,100,5.0,100.0,0.4,1,3,1,1008.6,1,1008.6,100,1008.6,100,50.0,100,49.3,100,324,100,329,100,65.2,100,64.1,100,,
2021-03-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T06:20:00.000Z,110,2021-03-16T06:24:05.646Z,45.48693,100,-61.14133,100,-7.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,46.8,100,325,100,59.0,100,5.0,100.0,0.5,1,3,1,1008.7,1,1008.7,100,1008.7,100,46.8,100,46.1,100,325,100,330,100,59.0,100,59.0,100,,
2021-03-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T06:30:00.000Z,110,2021-03-16T06:34:06.670Z,45.48693,100,-61.14131999999999,100,-7.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,42.5,100,327,100,54.4,100,5.0,100.0,0.9,1,3,1,1009.0,1,1009.0,100,1009.1,100,42.5,100,41.4,100,327,100,332,100,54.4,100,54.0,100,,
2021-03-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T06:40:00.000Z,110,2021-03-16T06:44:18.683Z,45.48693,100,-61.14131999999999,100,-7.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,42.8,100,324,100,51.5,100,5.0,100.0,1.0,1,3,1,1009.2,1,1009.2,100,1009.2,100,42.8,100,42.1,100,324,100,329,100,51.5,100,51.1,100,,
2021-03-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T06:50:00.000Z,110,2021-03-16T06:54:19.888Z,45.48692,100,-61.14135,100,-7.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,42.8,100,332,100,51.5,100,5.0,100.0,1.0,1,3,1,1009.2,1,1009.2,100,1009.2,100,42.8,100,41.8,100,332,100,337,100,51.5,100,50.4,100,,
2021-03-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T07:00:00.000Z,108,2021-03-16T07:05:18.686Z,45.48692,100,-61.141369999999995,100,-7.3,100,1.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.8,100,2.7,100,2.9,100,1009.4,100,41.4,100,332,100,49.0,100,5.0,100.0,1.2,1,3,1,1009.4,1,1009.4,100,1009.4,100,41.4,100,40.3,100,332,100,337,100,49.0,100,49.3,100,,
2021-03-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T07:10:00.000Z,110,2021-03-16T07:17:21.908Z,45.48692,100,-61.14137,100,-7.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,44.3,100,332,100,52.6,100,5.0,100.0,1.2,1,3,1,1009.4,1,1009.4,100,1009.4,100,44.3,100,43.2,100,332,100,337,100,52.6,100,51.5,100,,
2021-03-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T07:20:00.000Z,110,2021-03-16T07:24:21.405Z,45.4869,100,-61.14135,100,-7.2,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,40.0,100,332,100,49.0,100,5.0,100.0,1.3,1,3,1,1009.5,1,1009.5,100,1009.5,100,40.0,100,39.6,100,332,100,338,100,49.0,100,49.3,100,,
2021-03-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T07:30:00.000Z,110,2021-03-16T07:34:25.424Z,45.4869,100,-61.14135,100,-7.1,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.5,100,333,100,49.7,100,5.0,100.0,1.6,1,3,1,1009.6,1,1009.6,100,1009.6,100,38.5,100,37.8,100,333,100,338,100,49.7,100,48.2,100,,
2021-03-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T07:40:00.000Z,110,2021-03-16T07:44:25.607Z,45.48693,100,-61.141369999999995,100,-7.2,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,37.8,100,332,100,50.4,100,5.0,100.0,1.9,1,2,1,1009.8,1,1009.8,100,1009.8,100,37.8,100,37.1,100,332,100,337,100,50.4,100,49.7,100,,
2021-03-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T07:50:00.000Z,110,2021-03-16T07:54:26.804Z,45.48692,100,-61.14135,100,-7.3,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,34.9,100,332,100,44.6,100,5.0,100.0,2.1,1,2,1,1010.0,1,1010.0,100,1010.0,100,34.9,100,34.6,100,332,100,337,100,44.6,100,44.3,100,,
2021-03-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T08:00:00.000Z,108,2021-03-16T08:03:31.352Z,45.4869,100,-61.14133,100,-7.2,100,0.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.2,100,1010.1,100,33.5,100,337,100,42.5,100,5.0,100.0,2.3,1,2,1,1010.1,1,1010.1,100,1010.1,100,33.5,100,33.1,100,337,100,342,100,42.5,100,41.8,100,,
2021-03-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T08:10:00.000Z,110,2021-03-16T08:16:40.488Z,45.48692,100,-61.14133,100,-7.3,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,36.4,100,342,100,47.9,100,5.0,100.0,2.2,1,3,1,1010.2,1,1010.2,100,1010.2,100,36.4,100,36.0,100,342,100,347,100,47.9,100,48.2,100,,
2021-03-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T08:20:00.000Z,110,2021-03-16T08:23:44.708Z,45.48688,100,-61.14131999999999,100,-7.1,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,36.0,100,333,100,52.2,100,5.0,100.0,2.1,1,3,1,1010.2,1,1010.2,100,1010.3,100,36.0,100,35.3,100,333,100,338,100,52.2,100,50.8,100,,
2021-03-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T08:30:00.000Z,110,2021-03-16T08:33:45.248Z,45.48695,100,-61.14138000000001,100,-7.1,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,37.8,100,333,100,46.1,100,5.0,100.0,1.9,1,2,1,1010.3,1,1010.3,100,1010.3,100,37.8,100,37.1,100,333,100,338,100,46.1,100,45.4,100,,
2021-03-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T08:40:00.000Z,110,2021-03-16T08:43:46.812Z,45.48695,100,-61.1414,100,-6.9,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.0,100,328,100,50.8,100,5.0,100.0,1.9,1,2,1,1010.4,1,1010.4,100,1010.4,100,36.0,100,35.3,100,328,100,333,100,50.8,100,49.0,100,,
2021-03-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T08:50:00.000Z,110,2021-03-16T08:53:48.608Z,45.48693,100,-61.14135,100,-7.0,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,41.8,100,333,100,50.8,100,5.0,100.0,1.9,1,2,1,1010.5,1,1010.5,100,1010.5,100,41.8,100,41.0,100,333,100,338,100,50.8,100,50.4,100,,
2021-03-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T09:00:00.000Z,108,2021-03-16T09:03:49.644Z,45.48697,100,-61.14138000000001,100,-7.4,100,0.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,3.2,100,1010.8,100,36.0,100,332,100,46.4,100,5.0,100.0,2.2,1,1,1,1010.8,1,1010.8,100,1010.8,100,36.0,100,35.3,100,332,100,337,100,46.4,100,43.9,100,,