sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T00:00:00.000Z,108,2024-03-15T00:03:31.553Z,45.48705,100,-61.14118000000001,100,2.4,100,1.4,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,9.3,100,0.4,100,0.5,100,9.7,100,6.6,100,10.5,100,1018.6,100,8.6,100,148,100,9.7,100,5,100,0.2,1,1,1,1018.6,1,1018.6,100,1018.5,100,8.6,100,7.2,100,148,100,141,100,9.7,100,8.6,100
2024-03-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T00:10:00.000Z,110,2024-03-15T00:13:36.739Z,45.48707,100,-61.14118000000001,100,3.1,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,8.3,100,154,100,9.0,100,5,100,0.1,1,0,1,1018.5,1,1018.5,100,1018.5,100,8.3,100,6.8,100,154,100,148,100,9.0,100,7.9,100
2024-03-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T00:20:00.000Z,110,2024-03-15T00:22:41.254Z,45.48705,100,-61.14118000000001,100,2.1,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,6.1,100,149,100,7.6,100,5,100,0.2,1,0,1,1018.6,1,1018.6,100,1018.5,100,6.1,100,5.4,100,149,100,143,100,7.6,100,6.1,100
2024-03-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T00:30:00.000Z,110,2024-03-15T00:33:39.599Z,45.48705,100,-61.14118000000001,100,2.0,100,1.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,4.3,100,150,100,5.8,100,5,100,0.2,1,1,1,1018.6,1,1018.6,100,1018.6,100,4.3,100,4.0,100,150,100,145,100,5.8,100,5.8,100
2024-03-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T00:40:00.000Z,110,2024-03-15T00:42:49.733Z,45.48705,100,-61.14115,100,2.0,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,4.3,100,143,100,5.0,100,5,100,0.2,1,2,1,1018.7,1,1018.7,100,1018.7,100,4.3,100,4.0,100,143,100,137,100,5.0,100,4.7,100
2024-03-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T00:50:00.000Z,110,2024-03-15T00:52:51.408Z,45.48707,100,-61.14117,100,2.0,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,3.2,100,113,100,4.3,100,5,100,0.2,1,3,1,1018.8,1,1018.8,100,1018.7,100,3.2,100,3.2,100,113,100,105,100,4.3,100,4.3,100
2024-03-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T01:00:00.000Z,108,2024-03-15T01:02:51.146Z,45.48707,100,-61.1412,100,1.9,100,1.3,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,9.1,100,0.4,100,0.5,100,10.0,100,6.9,100,10.5,100,1018.9,100,1.1,100,339,100,2.2,100,5,100,0.3,1,3,1,1018.9,1,1018.9,100,1018.9,100,1.1,100,1.4,100,339,100,334,100,2.2,100,2.2,100
2024-03-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T01:10:00.000Z,110,2024-03-15T01:15:41.402Z,45.48707,100,-61.1412,100,1.9,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,4.3,100,308,100,9.0,100,5,100,0.3,1,3,1,1018.9,1,1018.9,100,1018.9,100,4.3,100,4.3,100,308,100,304,100,9.0,100,9.0,100
2024-03-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T01:20:00.000Z,110,2024-03-15T01:22:54.015Z,45.48708,100,-61.1412,100,1.8,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,5.0,100,286,100,9.0,100,5,100,0.3,1,3,1,1018.9,1,1018.9,100,1018.9,100,5.0,100,5.0,100,286,100,281,100,9.0,100,9.0,100
2024-03-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T01:30:00.000Z,110,2024-03-15T01:32:56.423Z,45.48703,100,-61.1412,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,3.6,100,315,100,4.7,100,5,100,0.3,1,3,1,1018.9,1,1018.9,100,1018.9,100,3.6,100,3.6,100,315,100,310,100,4.7,100,4.7,100
2024-03-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T01:40:00.000Z,110,2024-03-15T01:43:04.210Z,45.48707,100,-61.14123000000001,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,2.5,100,317,100,4.3,100,5,100,0.3,1,3,1,1018.9,1,1018.9,100,1018.9,100,2.5,100,2.5,100,317,100,311,100,4.3,100,4.3,100
2024-03-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T01:50:00.000Z,110,2024-03-15T01:53:06.937Z,45.48705,100,-61.14118000000001,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,1.8,100,152,100,3.2,100,5,100,0.1,1,1,1,1018.7,1,1018.7,100,1018.7,100,1.8,100,1.8,100,152,100,144,100,3.2,100,3.2,100
2024-03-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T02:00:00.000Z,108,2024-03-15T02:03:04.931Z,45.48707,100,-61.14123000000001,100,1.7,100,1.3,100,12.2,100,0.0,100,3.5,100,0.3,100,0.6,100,9.6,100,0.4,100,0.5,100,9.8,100,7.1,100,10.0,100,1018.6,100,1.8,100,190,100,2.9,100,5,100,0.0,1,0,1,1018.6,1,1018.6,100,1018.6,100,1.8,100,1.4,100,190,100,186,100,2.9,100,2.5,100
2024-03-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T02:10:00.000Z,110,2024-03-15T02:16:03.711Z,45.48707,100,-61.14122,100,1.8,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,3.2,100,166,100,4.7,100,5,100,-0.2,1,8,1,1018.5,1,1018.5,100,1018.5,100,3.2,100,3.2,100,166,100,160,100,4.7,100,4.7,100
2024-03-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T02:20:00.000Z,110,2024-03-15T02:23:10.827Z,45.48708,100,-61.14122,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,2.5,100,121,100,3.6,100,5,100,-0.2,1,8,1,1018.5,1,1018.5,100,1018.4,100,2.5,100,2.5,100,121,100,115,100,3.6,100,3.2,100
2024-03-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T02:30:00.000Z,110,2024-03-15T02:33:22.445Z,45.48708,100,-61.14122,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,2.5,100,194,100,3.6,100,5,100,0.1,1,0,1,1018.6,1,1018.6,100,1018.6,100,2.5,100,2.5,100,194,100,189,100,3.6,100,3.2,100
2024-03-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T02:40:00.000Z,110,2024-03-15T02:43:22.161Z,45.48705,100,-61.1412,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,2.9,100,211,100,4.7,100,5,100,-0.1,1,8,1,1018.5,1,1018.5,100,1018.4,100,2.9,100,2.5,100,211,100,207,100,4.7,100,4.3,100
2024-03-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T02:50:00.000Z,110,2024-03-15T02:53:21.079Z,45.48708,100,-61.14122,100,1.8,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,5.0,100,189,100,6.5,100,5,100,-0.4,1,8,1,1018.2,1,1018.2,100,1018.2,100,5.0,100,5.0,100,189,100,184,100,6.5,100,6.1,100
2024-03-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T03:00:00.000Z,108,2024-03-15T03:03:29.830Z,45.48708,100,-61.14118000000001,100,1.7,100,1.3,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,8.7,100,0.4,100,0.5,100,8.9,100,6.5,100,11.1,100,1018.2,100,5.8,100,201,100,7.2,100,5,100,-0.4,1,8,1,1018.2,1,1018.2,100,1018.2,100,5.8,100,5.4,100,201,100,196,100,7.2,100,6.8,100
2024-03-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T03:10:00.000Z,110,2024-03-15T03:16:29.498Z,45.48708,100,-61.1412,100,1.7,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.8,100,231,100,9.7,100,5,100,-0.2,1,8,1,1018.3,1,1018.3,100,1018.2,100,5.8,100,5.4,100,231,100,226,100,9.7,100,9.7,100
2024-03-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T03:20:00.000Z,110,2024-03-15T03:24:27.347Z,45.48707,100,-61.1412,100,1.8,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.9,100,248,100,9.4,100,5,100,-0.3,1,8,1,1018.3,1,1018.3,100,1018.2,100,7.9,100,7.9,100,248,100,243,100,9.4,100,9.4,100
2024-03-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T03:30:00.000Z,110,2024-03-15T03:33:23.817Z,45.48707,100,-61.14118000000001,100,1.8,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,8.6,100,252,100,10.1,100,5,100,-0.5,1,8,1,1018.2,1,1018.2,100,1018.1,100,8.6,100,8.6,100,252,100,247,100,10.1,100,9.7,100
2024-03-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T03:40:00.000Z,110,2024-03-15T03:43:39.655Z,45.48708,100,-61.14118000000001,100,1.7,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.0,100,267,100,10.8,100,5,100,-0.5,1,8,1,1018.3,1,1018.3,100,1018.2,100,9.0,100,9.0,100,267,100,262,100,10.8,100,10.8,100
2024-03-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T03:50:00.000Z,110,2024-03-15T03:53:38.628Z,45.48708,100,-61.1412,100,1.7,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.7,100,269,100,12.2,100,5,100,-0.6,1,6,1,1018.2,1,1018.2,100,1018.1,100,9.7,100,9.4,100,269,100,264,100,12.2,100,11.9,100
2024-03-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T04:00:00.000Z,108,2024-03-15T04:03:42.068Z,45.48708,100,-61.14118000000001,100,1.7,100,1.3,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,9.2,100,0.4,100,0.5,100,9.7,100,6.6,100,10.5,100,1018.1,100,11.2,100,257,100,12.6,100,5,100,-0.8,1,6,1,1018.1,1,1018.1,100,1018.1,100,11.2,100,10.8,100,257,100,252,100,12.6,100,12.2,100
2024-03-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T04:10:00.000Z,110,2024-03-15T04:16:39.227Z,45.4871,100,-61.14118000000001,100,1.7,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.1,100,253,100,13.3,100,5,100,-0.8,1,6,1,1018.1,1,1018.1,100,1018.0,100,10.1,100,9.7,100,253,100,248,100,13.3,100,12.2,100
2024-03-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T04:20:00.000Z,110,2024-03-15T04:23:42.428Z,45.48708,100,-61.14118000000001,100,1.7,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.3,100,256,100,9.4,100,5,100,-0.8,1,6,1,1018.1,1,1018.1,100,1018.1,100,8.3,100,7.9,100,256,100,251,100,9.4,100,9.4,100
2024-03-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T04:30:00.000Z,110,2024-03-15T04:33:47.305Z,45.48707,100,-61.14118000000001,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.3,100,250,100,9.4,100,5,100,-0.9,1,6,1,1018.0,1,1018.0,100,1018.0,100,8.3,100,7.9,100,250,100,245,100,9.4,100,9.0,100
2024-03-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T04:40:00.000Z,110,2024-03-15T04:42:42.553Z,45.48708,100,-61.1412,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.9,100,247,100,9.4,100,5,100,-1.1,1,7,1,1017.9,1,1017.9,100,1017.8,100,7.9,100,7.6,100,247,100,242,100,9.4,100,9.0,100
2024-03-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T04:50:00.000Z,110,2024-03-15T04:52:44.461Z,45.48708,100,-61.1412,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.6,100,253,100,8.6,100,5,100,-0.8,1,6,1,1017.9,1,1017.9,100,1017.8,100,7.6,100,7.2,100,253,100,249,100,8.6,100,8.3,100
2024-03-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T05:00:00.000Z,108,2024-03-15T05:02:54.484Z,45.48707,100,-61.14118000000001,100,1.7,100,1.3,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,10.2,100,0.4,100,0.5,100,10.5,100,7.5,100,11.8,100,1017.9,100,7.9,100,250,100,9.0,100,5,100,-0.7,1,6,1,1017.9,1,1017.9,100,1017.8,100,7.9,100,7.6,100,250,100,245,100,9.0,100,8.6,100
2024-03-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T05:10:00.000Z,110,2024-03-15T05:15:58.606Z,45.48708,100,-61.14117,100,1.7,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.5,100,232,100,7.6,100,5,100,-0.8,1,8,1,1017.7,1,1017.7,100,1017.6,100,6.5,100,6.5,100,232,100,228,100,7.6,100,7.2,100
2024-03-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T05:20:00.000Z,110,2024-03-15T05:22:56.790Z,45.48707,100,-61.14118000000001,100,1.7,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.2,100,229,100,10.1,100,5,100,-1.0,1,8,1,1017.5,1,1017.5,100,1017.5,100,7.2,100,6.5,100,229,100,224,100,10.1,100,9.7,100
2024-03-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T05:30:00.000Z,110,2024-03-15T05:32:59.232Z,45.48707,100,-61.14115,100,1.7,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.1,100,216,100,8.3,100,5,100,-1.3,1,8,1,1017.4,1,1017.4,100,1017.3,100,6.1,100,5.8,100,216,100,212,100,8.3,100,7.9,100
2024-03-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T05:40:00.000Z,110,2024-03-15T05:42:59.271Z,45.48708,100,-61.1412,100,1.7,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,4.0,100,207,100,5.0,100,5,100,-1.1,1,8,1,1017.4,1,1017.4,100,1017.3,100,4.0,100,3.6,100,207,100,202,100,5.0,100,5.0,100
2024-03-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T05:50:00.000Z,110,2024-03-15T05:53:05.268Z,45.4871,100,-61.14122,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,4.7,100,205,100,7.6,100,5,100,-1.0,1,8,1,1017.2,1,1017.2,100,1017.2,100,4.7,100,4.3,100,205,100,200,100,7.6,100,6.8,100
2024-03-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T06:00:00.000Z,108,2024-03-15T06:03:10.564Z,45.48708,100,-61.14118000000001,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,10.2,100,0.4,100,0.5,100,10.5,100,7.8,100,11.1,100,1017.0,100,9.0,100,200,100,11.2,100,5,100,-1.2,1,8,1,1017.0,1,1017.0,100,1017.0,100,9.0,100,8.6,100,200,100,195,100,11.2,100,10.4,100
2024-03-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T06:10:00.000Z,110,2024-03-15T06:16:17.025Z,45.48707,100,-61.14118000000001,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.1,100,210,100,12.2,100,5,100,-1.3,1,8,1,1016.9,1,1016.9,100,1016.9,100,10.1,100,9.4,100,210,100,205,100,12.2,100,11.5,100
2024-03-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T06:20:00.000Z,110,2024-03-15T06:23:14.801Z,45.48708,100,-61.14122,100,1.7,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.1,100,218,100,11.9,100,5,100,-1.5,1,8,1,1016.8,1,1016.8,100,1016.7,100,10.1,100,9.7,100,218,100,213,100,11.9,100,11.2,100
2024-03-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T06:30:00.000Z,110,2024-03-15T06:33:16.468Z,45.48708,100,-61.14118000000001,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,7.9,100,236,100,9.7,100,5,100,-1.5,1,8,1,1016.7,1,1016.7,100,1016.7,100,7.9,100,7.9,100,236,100,231,100,9.7,100,9.4,100
2024-03-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T06:40:00.000Z,110,2024-03-15T06:43:18.035Z,45.48708,100,-61.1412,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.3,100,251,100,9.7,100,5,100,-1.7,1,8,1,1016.6,1,1016.6,100,1016.6,100,8.3,100,8.3,100,251,100,246,100,9.7,100,9.7,100
2024-03-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T06:50:00.000Z,110,2024-03-15T06:53:16.328Z,45.48708,100,-61.14118000000001,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.4,100,249,100,11.2,100,5,100,-1.7,1,8,1,1016.5,1,1016.5,100,1016.5,100,9.4,100,9.0,100,249,100,244,100,11.2,100,10.8,100
2024-03-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T07:00:00.000Z,108,2024-03-15T07:03:21.371Z,45.48707,100,-61.14118000000001,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,10.2,100,0.4,100,0.5,100,11.0,100,7.1,100,12.5,100,1016.5,100,10.1,100,250,100,11.9,100,5,100,-1.7,1,8,1,1016.5,1,1016.5,100,1016.4,100,10.1,100,9.7,100,250,100,245,100,11.9,100,11.5,100
2024-03-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T07:10:00.000Z,110,2024-03-15T07:16:31.450Z,45.48707,100,-61.14118000000001,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.0,100,219,100,10.4,100,5,100,-1.7,1,8,1,1016.4,1,1016.4,100,1016.3,100,9.0,100,8.6,100,219,100,214,100,10.4,100,10.1,100
2024-03-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T07:20:00.000Z,110,2024-03-15T07:23:32.796Z,45.48708,100,-61.141169999999995,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,8.3,100,214,100,10.1,100,5,100,-1.8,1,6,1,1016.3,1,1016.3,100,1016.3,100,8.3,100,7.9,100,214,100,209,100,10.1,100,9.4,100
2024-03-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T07:30:00.000Z,110,2024-03-15T07:33:29.579Z,45.48708,100,-61.1412,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.5,100,198,100,7.9,100,5,100,-1.7,1,6,1,1016.3,1,1016.3,100,1016.3,100,6.5,100,6.1,100,198,100,193,100,7.9,100,7.6,100
2024-03-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T07:40:00.000Z,110,2024-03-15T07:43:34.396Z,45.48707,100,-61.14122,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.8,100,218,100,8.3,100,5,100,-1.5,1,6,1,1016.3,1,1016.3,100,1016.3,100,6.8,100,6.1,100,218,100,214,100,8.3,100,7.9,100
2024-03-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T07:50:00.000Z,110,2024-03-15T07:52:36.227Z,45.48707,100,-61.1412,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,5.4,100,218,100,7.6,100,5,100,-1.5,1,6,1,1016.4,1,1016.4,100,1016.3,100,5.4,100,5.0,100,218,100,214,100,7.6,100,7.2,100
2024-03-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T08:00:00.000Z,108,2024-03-15T08:02:37.809Z,45.48708,100,-61.14122,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,0.3,100,0.6,100,10.4,100,0.4,100,0.5,100,10.4,100,6.8,100,10.5,100,1016.5,100,4.7,100,235,100,6.5,100,5,100,-1.4,1,6,1,1016.5,1,1016.5,100,1016.4,100,4.7,100,4.7,100,235,100,231,100,6.5,100,6.1,100
2024-03-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T08:10:00.000Z,110,2024-03-15T08:15:45.934Z,45.48707,100,-61.14118000000001,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.8,100,236,100,8.6,100,5,100,-1.1,1,5,1,1016.5,1,1016.5,100,1016.5,100,6.8,100,6.8,100,236,100,231,100,8.6,100,8.6,100
2024-03-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T08:20:00.000Z,110,2024-03-15T08:23:49.696Z,45.48707,100,-61.14118000000001,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.6,100,231,100,10.1,100,5,100,-0.9,1,5,1,1016.6,1,1016.6,100,1016.5,100,7.6,100,7.2,100,231,100,226,100,10.1,100,9.7,100
2024-03-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T08:30:00.000Z,110,2024-03-15T08:32:47.800Z,45.48708,100,-61.14125,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.0,100,229,100,10.8,100,5,100,-0.8,1,5,1,1016.5,1,1016.5,100,1016.5,100,9.0,100,9.0,100,229,100,224,100,10.8,100,10.8,100
2024-03-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T08:40:00.000Z,110,2024-03-15T08:42:53.642Z,45.48705,100,-61.141169999999995,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.6,100,230,100,10.1,100,5,100,-0.8,1,5,1,1016.6,1,1016.6,100,1016.5,100,8.6,100,8.3,100,230,100,225,100,10.1,100,9.7,100
2024-03-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T08:50:00.000Z,110,2024-03-15T08:52:49.357Z,45.48707,100,-61.14118000000001,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.6,100,241,100,10.8,100,5,100,-0.6,1,5,1,1016.6,1,1016.6,100,1016.6,100,7.6,100,7.2,100,241,100,236,100,10.8,100,10.4,100
2024-03-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T09:00:00.000Z,108,2024-03-15T09:02:55.055Z,45.48707,100,-61.14122,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,10.3,100,0.4,100,0.5,100,10.5,100,6.8,100,12.5,100,1016.6,100,11.2,100,248,100,13.7,100,5,100,-0.4,1,5,1,1016.6,1,1016.6,100,1016.5,100,11.2,100,10.8,100,248,100,243,100,13.7,100,13.7,100
2024-03-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T09:10:00.000Z,110,2024-03-15T09:15:52.361Z,45.48707,100,-61.14118000000001,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.4,100,245,100,11.5,100,5,100,-0.3,1,5,1,1016.7,1,1016.7,100,1016.6,100,9.4,100,9.4,100,245,100,241,100,11.5,100,11.5,100
2024-03-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T09:20:00.000Z,110,2024-03-15T09:23:06.854Z,45.48707,100,-61.1412,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.1,100,248,100,11.9,100,5,100,-0.2,1,6,1,1016.6,1,1016.6,100,1016.5,100,10.1,100,9.7,100,248,100,243,100,11.9,100,11.5,100