sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-13T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T00:00:00.000Z,108,2022-02-13T00:03:23.493Z,44.6649,100,-66.36442,100,7.2,100,5.8,100,12.7,100,0.0,100,3.5,100,1.1,100,3.0,100,5.7,100,1.8,100,2.1,100,5.8,100,4.6,100,6.5,100,1009.7,100,30.2,100,248,100,36.4,100,5,100,3.0,1,2.1,1,1009.7,1,1009.7,100,1009.6,100,30.2,100,30.2,100,248,100,248,100,36.4,100,36.0,100
2022-02-13T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T00:10:00.000Z,110,2022-02-13T00:13:28.687Z,44.66488,100,-66.36438000000001,100,7.7,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.2,100,244,100,33.5,100,5,100,3.0,1,2.2,1,1009.8,1,1009.8,100,1009.8,100,29.2,100,28.8,100,244,100,245,100,33.5,100,33.1,100
2022-02-13T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T00:20:00.000Z,110,2022-02-13T00:23:27.185Z,44.66488,100,-66.36438000000001,100,6.9,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.4,100,243,100,33.1,100,5,100,1.0,1,2.3,1,1009.9,1,1009.9,100,1009.9,100,28.4,100,28.1,100,243,100,244,100,33.1,100,33.5,100
2022-02-13T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T00:30:00.000Z,110,2022-02-13T00:32:30.815Z,44.66485,100,-66.36438000000001,100,6.8,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.6,100,239,100,29.9,100,5,100,1.0,1,2.4,1,1010.0,1,1010.0,100,1010.0,100,25.6,100,25.2,100,239,100,240,100,29.9,100,29.5,100
2022-02-13T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T00:40:00.000Z,110,2022-02-13T00:42:28.666Z,44.66485,100,-66.3644,100,6.8,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.1,100,244,100,27.4,100,5,100,1.0,1,2.3,1,1010.1,1,1010.1,100,1010.1,100,24.1,100,23.8,100,244,100,245,100,27.4,100,27.7,100
2022-02-13T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T00:50:00.000Z,110,2022-02-13T00:52:32.062Z,44.66487,100,-66.3645,100,6.8,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.6,100,243,100,28.8,100,5,100,3.0,1,2.2,1,1010.3,1,1010.3,100,1010.2,100,25.6,100,24.8,100,243,100,244,100,28.8,100,28.1,100
2022-02-13T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T01:00:00.000Z,108,2022-02-13T01:02:32.286Z,44.66487,100,-66.36457,100,6.9,100,6.0,100,12.7,100,0.0,100,3.5,100,1.0,100,2.4,100,6.0,100,1.5,100,1.9,100,5.8,100,4.6,100,6.9,100,1010.4,100,26.3,100,246,100,31.3,100,5,100,3.0,1,2.3,1,1010.4,1,1010.4,100,1010.4,100,26.3,100,25.9,100,246,100,246,100,31.3,100,30.6,100
2022-02-13T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T01:10:00.000Z,110,2022-02-13T01:15:40.942Z,44.66483,100,-66.36457,100,6.9,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.7,100,249,100,33.5,100,5,100,3.0,1,2.1,1,1010.5,1,1010.5,100,1010.5,100,27.7,100,27.0,100,249,100,249,100,33.5,100,33.5,100
2022-02-13T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T01:20:00.000Z,110,2022-02-13T01:22:42.935Z,44.6648,100,-66.36471999999999,100,6.9,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.4,100,250,100,33.8,100,5,100,3.0,1,2.0,1,1010.7,1,1010.7,100,1010.6,100,28.4,100,27.7,100,250,100,251,100,33.8,100,33.5,100
2022-02-13T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T01:40:00.000Z,110,2022-02-13T01:42:44.127Z,44.66475,100,-66.3652,100,6.8,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.2,100,261,100,34.2,100,5,100,3.0,1,2.1,1,1011.0,1,1011.0,100,1011.0,100,29.2,100,28.4,100,261,100,262,100,34.2,100,33.5,100
2022-02-13T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T01:50:00.000Z,110,2022-02-13T01:52:54.204Z,44.66457,100,-66.36568,100,6.6,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.4,100,265,100,34.6,100,5,100,3.0,1,2.3,1,1011.1,1,1011.1,100,1011.0,100,28.4,100,27.7,100,265,100,266,100,34.6,100,33.8,100
2022-02-13T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T02:00:00.000Z,108,2022-02-13T02:02:50.849Z,44.66417,100,-66.36676999999999,100,6.6,100,5.9,100,12.7,100,0.0,100,3.5,100,1.0,100,2.4,100,6.0,100,1.5,100,1.9,100,6.3,100,4.7,100,7.1,100,1011.3,100,26.3,100,270,100,31.3,100,5,100,2.0,1,2.5,1,1011.3,1,1011.3,100,1011.2,100,26.3,100,25.6,100,270,100,271,100,31.3,100,30.6,100
2022-02-13T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T02:10:00.000Z,110,2022-02-13T02:15:49.007Z,44.66357,100,-66.36735,100,6.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,273,100,31.7,100,5,100,1.0,1,2.7,1,1011.5,1,1011.5,100,1011.4,100,25.9,100,25.6,100,273,100,274,100,31.7,100,31.3,100
2022-02-13T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T02:20:00.000Z,110,2022-02-13T02:22:49.625Z,44.6632,100,-66.36742,100,6.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.8,100,273,100,31.3,100,5,100,1.0,1,2.7,1,1011.6,1,1011.6,100,1011.6,100,24.8,100,24.8,100,273,100,273,100,31.3,100,31.3,100
2022-02-13T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T02:30:00.000Z,110,2022-02-13T02:33:51.329Z,44.66302,100,-66.36737,100,6.9,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.8,100,277,100,29.2,100,5,100,,4,2.6,1,1011.7,1,1011.7,100,1011.6,100,24.8,100,24.1,100,277,100,278,100,29.2,100,29.5,100
2022-02-13T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T02:40:00.000Z,110,2022-02-13T02:42:57.253Z,44.66292,100,-66.36733000000001,100,6.8,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,270,100,27.0,100,5,100,2.0,1,2.7,1,1011.9,1,1011.9,100,1011.9,100,23.0,100,22.7,100,270,100,271,100,27.0,100,26.6,100
2022-02-13T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T02:50:00.000Z,110,2022-02-13T02:53:09.483Z,44.66283,100,-66.36731999999999,100,6.6,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.9,100,262,100,24.8,100,5,100,3.0,1,2.7,1,1012.1,1,1012.1,100,1012.1,100,20.9,100,20.9,100,262,100,263,100,24.8,100,24.8,100
2022-02-13T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T03:00:00.000Z,108,2022-02-13T03:03:05.400Z,44.6627,100,-66.36723,100,6.6,100,5.6,100,12.7,100,0.0,100,3.5,100,0.8,100,1.8,100,6.3,100,1.2,100,1.5,100,6.1,100,5.1,100,7.7,100,1012.2,100,21.2,100,269,100,26.3,100,5,100,3.0,1,2.6,1,1012.2,1,1012.2,100,1012.2,100,21.2,100,20.9,100,269,100,270,100,26.3,100,26.6,100
2022-02-13T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T03:10:00.000Z,110,2022-02-13T03:16:07.108Z,44.66257,100,-66.36717,100,6.5,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.8,100,260,100,23.8,100,5,100,3.0,1,2.7,1,1012.5,1,1012.5,100,1012.5,100,19.8,100,19.4,100,260,100,261,100,23.8,100,23.8,100
2022-02-13T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T03:20:00.000Z,110,2022-02-13T03:23:08.472Z,44.66245,100,-66.36703,100,6.8,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.6,100,294,100,39.6,100,5,100,3.0,1,2.8,1,1012.7,1,1012.7,100,1012.7,100,25.6,100,25.6,100,294,100,297,100,39.6,100,39.2,100
2022-02-13T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T03:30:00.000Z,110,2022-02-13T03:33:10.499Z,44.6623,100,-66.36683000000001,100,6.1,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,37.4,100,322,100,45.7,100,5,100,,4,3.0,1,1013.1,1,1013.1,100,1013.0,100,37.4,100,37.4,100,322,100,324,100,45.7,100,46.4,100
2022-02-13T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T03:40:00.000Z,110,2022-02-13T03:43:18.710Z,44.66222,100,-66.36673,100,5.7,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,40.3,100,325,100,48.6,100,5,100,3.0,1,3.1,1,1013.2,1,1013.2,100,1013.2,100,40.3,100,38.9,100,325,100,327,100,48.6,100,47.2,100
2022-02-13T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T03:50:00.000Z,110,2022-02-13T03:53:16.098Z,44.6622,100,-66.36675,100,5.6,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,37.4,100,328,100,46.8,100,5,100,3.0,1,3.4,1,1013.6,1,1013.6,100,1013.6,100,37.4,100,35.3,100,328,100,330,100,46.8,100,46.8,100
2022-02-13T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T04:00:00.000Z,108,2022-02-13T04:03:13.724Z,44.66217,100,-66.36668,100,5.5,100,5.5,100,12.7,100,0.0,100,3.5,100,0.9,100,2.4,100,6.6,100,1.4,100,1.7,100,6.6,100,4.8,100,7.7,100,1013.8,100,42.1,100,320,100,51.1,100,5,100,3.0,1,3.4,1,1013.8,1,1013.8,100,1013.7,100,42.1,100,41.4,100,320,100,321,100,51.1,100,51.8,100
2022-02-13T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T04:10:00.000Z,110,2022-02-13T04:17:18.931Z,44.66212,100,-66.36668,100,5.3,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,36.7,100,320,100,44.3,100,5,100,3.0,1,3.4,1,1013.9,1,1013.9,100,1013.9,100,36.7,100,37.1,100,320,100,322,100,44.3,100,44.3,100
2022-02-13T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T04:20:00.000Z,110,2022-02-13T04:24:25.652Z,44.66207,100,-66.36658,100,5.0,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,41.4,100,332,100,51.8,100,5,100,3.0,1,3.5,1,1014.1,1,1014.1,100,1014.1,100,41.4,100,40.3,100,332,100,333,100,51.8,100,50.0,100
2022-02-13T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T04:30:00.000Z,110,2022-02-13T04:32:32.889Z,44.66205,100,-66.36655,100,4.8,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,41.8,100,326,100,50.4,100,5,100,,4,,4,1014.3,1,1014.3,100,1014.3,100,41.8,100,41.4,100,326,100,327,100,50.4,100,50.8,100
2022-02-13T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T04:40:00.000Z,110,2022-02-13T04:42:35.781Z,44.66202,100,-66.36653000000001,100,4.7,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,40.7,100,331,100,49.7,100,5,100,3.0,1,3.6,1,1014.6,1,1014.6,100,1014.5,100,40.7,100,40.0,100,331,100,332,100,49.7,100,49.7,100
2022-02-13T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T04:50:00.000Z,110,2022-02-13T04:52:33.578Z,44.66202,100,-66.3665,100,4.6,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,39.6,100,329,100,47.5,100,5,100,3.0,1,3.8,1,1014.8,1,1014.8,100,1014.8,100,39.6,100,39.2,100,329,100,330,100,47.5,100,47.5,100
2022-02-13T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T05:00:00.000Z,108,2022-02-13T05:02:34.452Z,44.66202,100,-66.36648000000001,100,4.5,100,5.5,100,12.6,100,0.0,100,3.5,100,1.0,100,2.3,100,5.8,100,1.5,100,1.8,100,6.1,100,4.6,100,7.4,100,1015.1,100,37.1,100,322,100,46.8,100,5,100,3.0,1,3.9,1,1015.1,1,1015.1,100,1015.1,100,37.1,100,37.1,100,322,100,324,100,46.8,100,47.5,100
2022-02-13T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T05:10:00.000Z,110,2022-02-13T05:15:42.214Z,44.66205,100,-66.36653000000001,100,4.5,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.1,100,324,100,40.3,100,5,100,3.0,1,3.8,1,1015.2,1,1015.2,100,1015.2,100,33.1,100,33.5,100,324,100,326,100,40.3,100,40.7,100
2022-02-13T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T05:20:00.000Z,110,2022-02-13T05:22:36.958Z,44.662079999999996,100,-66.36658,100,4.3,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.4,100,329,100,37.4,100,5,100,3.0,1,3.8,1,1015.4,1,1015.4,100,1015.4,100,32.4,100,32.0,100,329,100,330,100,37.4,100,38.2,100
2022-02-13T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T05:30:00.000Z,110,2022-02-13T05:32:42.456Z,44.66205,100,-66.36653000000001,100,4.3,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.7,100,323,100,40.3,100,5,100,2.0,1,4.0,1,1015.7,1,1015.7,100,1015.6,100,31.7,100,31.7,100,323,100,325,100,40.3,100,40.7,100
2022-02-13T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T05:40:00.000Z,110,2022-02-13T05:42:49.460Z,44.66202,100,-66.36643000000001,100,4.1,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,36.0,100,320,100,41.4,100,5,100,1.0,1,3.9,1,1015.8,1,1015.8,100,1015.8,100,36.0,100,35.6,100,320,100,321,100,41.4,100,41.8,100
2022-02-13T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T05:50:00.000Z,110,2022-02-13T05:53:00.515Z,44.66197,100,-66.36635,100,3.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,36.7,100,321,100,44.6,100,5,100,1.0,1,3.9,1,1016.0,1,1016.0,100,1016.0,100,36.7,100,35.3,100,321,100,323,100,44.6,100,44.3,100
2022-02-13T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T06:00:00.000Z,108,2022-02-13T06:02:54.555Z,44.661970000000004,100,-66.36628,100,3.6,100,5.5,100,12.6,100,0.0,100,3.5,100,1.0,100,2.5,100,5.5,100,1.5,100,1.8,100,5.7,100,4.6,100,7.7,100,1016.1,100,36.0,100,324,100,42.5,100,5,100,1.0,1,3.9,1,1016.1,1,1016.1,100,1016.1,100,36.0,100,33.8,100,324,100,326,100,42.5,100,40.0,100
2022-02-13T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T06:10:00.000Z,110,2022-02-13T06:16:06.891Z,44.66197,100,-66.36622,100,3.5,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,34.6,100,331,100,43.6,100,5,100,1.0,1,3.8,1,1016.3,1,1016.3,100,1016.2,100,34.6,100,31.3,100,331,100,332,100,43.6,100,42.8,100
2022-02-13T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T06:20:00.000Z,110,2022-02-13T06:23:08.549Z,44.66193,100,-66.36607,100,3.3,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,36.0,100,328,100,41.8,100,5,100,1.0,1,3.9,1,1016.6,1,1016.6,100,1016.6,100,36.0,100,33.1,100,328,100,330,100,41.8,100,40.3,100
2022-02-13T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T06:30:00.000Z,110,2022-02-13T06:33:09.405Z,44.66192,100,-66.36596999999999,100,3.1,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.9,100,327,100,41.8,100,5,100,1.0,1,3.5,1,1016.5,1,1016.5,100,1016.5,100,34.9,100,32.0,100,327,100,328,100,41.8,100,40.3,100
2022-02-13T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T06:40:00.000Z,110,2022-02-13T06:43:08.001Z,44.66188,100,-66.36583,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,35.3,100,333,100,40.7,100,5,100,1.0,1,3.3,1,1016.5,1,1016.5,100,1016.5,100,35.3,100,32.4,100,333,100,335,100,40.7,100,40.3,100
2022-02-13T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T06:50:00.000Z,110,2022-02-13T06:53:13.098Z,44.66187,100,-66.36561999999999,100,2.6,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,36.7,100,331,100,42.8,100,5,100,1.0,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,36.7,100,34.6,100,331,100,333,100,42.8,100,40.3,100
2022-02-13T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T07:00:00.000Z,108,2022-02-13T07:03:10.793Z,44.66187,100,-66.36543,100,2.4,100,5.5,100,12.6,100,0.0,100,3.5,100,1.0,100,2.8,100,5.3,100,1.5,100,1.8,100,5.3,100,4.4,100,4.9,100,1016.9,100,37.8,100,329,100,45.0,100,5,100,1.0,1,3.1,1,1016.9,1,1016.9,100,1016.9,100,37.8,100,35.6,100,329,100,331,100,45.0,100,41.4,100
2022-02-13T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T07:10:00.000Z,110,2022-02-13T07:21:17.374Z,44.66192,100,-66.36522,100,2.3,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,36.4,100,330,100,42.8,100,5,100,1.0,1,3.2,1,1017.1,1,1017.1,100,1017.1,100,36.4,100,34.2,100,330,100,332,100,42.8,100,41.0,100
2022-02-13T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T07:20:00.000Z,110,2022-02-13T07:23:16.266Z,44.66195,100,-66.36511999999999,100,2.3,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.0,100,323,100,40.7,100,5,100,1.0,1,3.1,1,1017.2,1,1017.2,100,1017.2,100,32.0,100,30.2,100,323,100,325,100,40.7,100,41.0,100
2022-02-13T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T07:30:00.000Z,110,2022-02-13T07:33:14.909Z,44.66198,100,-66.36493,100,2.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.2,100,325,100,36.4,100,5,100,1.0,1,2.8,1,1017.1,1,1017.1,100,1017.0,100,30.2,100,28.4,100,325,100,327,100,36.4,100,35.6,100
2022-02-13T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T07:40:00.000Z,110,2022-02-13T07:43:18.399Z,44.66205,100,-66.36468,100,2.0,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,30.6,100,326,100,37.1,100,5,100,1.0,1,2.5,1,1017.0,1,1017.0,100,1017.0,100,30.6,100,29.2,100,326,100,327,100,37.1,100,36.0,100
2022-02-13T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T07:50:00.000Z,110,2022-02-13T07:53:35.101Z,44.66217,100,-66.36425,100,1.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,32.8,100,330,100,41.0,100,5,100,1.0,1,2.2,1,1017.0,1,1017.0,100,1017.0,100,32.8,100,31.7,100,330,100,332,100,41.0,100,40.7,100
2022-02-13T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T08:00:00.000Z,108,2022-02-13T08:02:30.153Z,44.66233,100,-66.36402,100,1.6,100,5.5,100,12.6,100,0.0,100,3.5,100,1.0,100,2.4,100,5.4,100,1.4,100,1.8,100,5.5,100,4.5,100,6.9,100,1017.2,100,31.7,100,332,100,39.6,100,5,100,1.0,1,2.0,1,1017.2,1,1017.2,100,1017.1,100,31.7,100,30.6,100,332,100,333,100,39.6,100,38.5,100
2022-02-13T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T08:10:00.000Z,110,2022-02-13T08:15:32.604Z,44.66252,100,-66.3638,100,1.5,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.0,100,338,100,38.2,100,5,100,1.0,1,2.0,1,1017.2,1,1017.2,100,1017.2,100,32.0,100,31.0,100,338,100,339,100,38.2,100,37.8,100
2022-02-13T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T08:20:00.000Z,110,2022-02-13T08:22:36.706Z,44.66272,100,-66.36362,100,1.2,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,33.1,100,342,100,40.3,100,5,100,1.0,1,2.0,1,1017.4,1,1017.4,100,1017.3,100,33.1,100,32.0,100,342,100,343,100,40.3,100,39.2,100
2022-02-13T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T08:30:00.000Z,110,2022-02-13T08:32:34.142Z,44.66305,100,-66.36341999999999,100,1.0,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.3,100,336,100,38.2,100,5,100,1.0,1,2.0,1,1017.6,1,1017.6,100,1017.6,100,31.3,100,30.2,100,336,100,337,100,38.2,100,37.8,100
2022-02-13T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T08:40:00.000Z,110,2022-02-13T08:42:34.994Z,44.66345,100,-66.36333,100,0.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,31.3,100,338,100,37.1,100,5,100,1.0,1,1.9,1,1017.7,1,1017.7,100,1017.7,100,31.3,100,30.2,100,338,100,339,100,37.1,100,36.7,100
2022-02-13T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T08:50:00.000Z,110,2022-02-13T08:52:36.714Z,44.66383,100,-66.3634,100,0.8,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.0,100,341,100,37.1,100,5,100,3.0,1,1.9,1,1017.9,1,1017.9,100,1017.9,100,31.0,100,30.2,100,341,100,342,100,37.1,100,36.4,100
2022-02-13T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T09:00:00.000Z,108,2022-02-13T09:02:37.815Z,44.664120000000004,100,-66.36352,100,0.6,100,5.5,100,12.6,100,0.0,100,3.5,100,0.9,100,2.7,100,5.4,100,1.4,100,1.7,100,5.3,100,4.4,100,6.7,100,1018.3,100,30.6,100,339,100,38.5,100,5,100,3.0,1,2.1,1,1018.3,1,1018.3,100,1018.3,100,30.6,100,29.9,100,339,100,340,100,38.5,100,37.8,100
2022-02-13T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T09:10:00.000Z,110,2022-02-13T09:15:44.240Z,44.6643,100,-66.36365,100,0.4,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.2,100,331,100,37.1,100,5,100,3.0,1,2.2,1,1018.4,1,1018.4,100,1018.4,100,29.2,100,28.4,100,331,100,332,100,37.1,100,37.8,100
2022-02-13T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T09:20:00.000Z,110,2022-02-13T09:22:42.046Z,44.66445,100,-66.36373,100,0.4,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.4,100,333,100,33.8,100,5,100,3.0,1,2.0,1,1018.5,1,1018.5,100,1018.5,100,28.4,100,28.1,100,333,100,333,100,33.8,100,33.8,100
2022-02-13T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T09:30:00.000Z,110,2022-02-13T09:32:52.244Z,44.66453,100,-66.36385,100,0.2,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.4,100,339,100,32.8,100,5,100,3.0,1,2.2,1,1018.8,1,1018.8,100,1018.7,100,27.4,100,27.4,100,339,100,340,100,32.8,100,32.4,100
2022-02-13T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-13T09:40:00.000Z,110,2022-02-13T09:42:58.657Z,44.664629999999995,100,-66.36395,100,0.1,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.1,100,340,100,34.2,100,5,100,3.0,1,2.4,1,1018.9,1,1018.9,100,1018.9,100,28.1,100,28.1,100,340,100,341,100,34.2,100,33.8,100