sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-22T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T00:00:00.000Z,108,2020-09-22T00:03:28.890Z,45.4873,100,-61.14103000000001,100,12.2,100,15.2,100,12.6,100,0.0,100,3.6,100,0.3,100,1.1,100,8.3,100,0.5,100,0.7,100,10.5,100,5.5,100,13.3,100,1031.2,100,21.2,100,58,100,25.2,100,5.0,100,6,1,-0.3,1,1031.2,1,1031.2,1031.2,21.2,20.2,58,63,25.2,24.1,5.0,4.0
2020-09-22T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T00:10:00.000Z,110,2020-09-22T00:12:51.961Z,,-1,,-1,12.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,20.5,100,58,100,23.4,100,5.0,100,6,1,-0.4,1,1031.1,1,1031.1,1031.1,20.5,19.1,58,63,23.4,23.0,5.0,4.0
2020-09-22T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T00:20:00.000Z,110,2020-09-22T00:23:58.169Z,45.4873,100,-61.14103000000001,100,12.0,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,21.2,100,61,100,24.8,100,5.0,100,7,1,-0.5,1,1031.0,1,1031.0,1031.0,21.2,20.5,61,66,24.8,24.5,5.0,4.0
2020-09-22T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T00:30:00.000Z,110,2020-09-22T00:32:54.671Z,45.487320000000004,100,-61.14105,100,12.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.8,100,58,100,24.5,100,5.0,100,7,1,-0.6,1,1030.9,1,1030.9,1030.9,19.8,18.7,58,63,24.5,23.4,5.0,4.0
2020-09-22T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T00:40:00.000Z,110,2020-09-22T00:42:55.964Z,45.4873,100,-61.14102,100,11.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,18.4,100,57,100,21.6,100,5.0,100,8,1,-0.5,1,1030.9,1,1030.9,1030.9,18.4,17.3,57,62,21.6,20.9,5.0,4.0
2020-09-22T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T00:50:00.000Z,110,2020-09-22T00:52:56.467Z,45.487320000000004,100,-61.14102,100,11.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,20.5,100,51,100,25.2,100,5.0,100,8,1,-0.7,1,1030.6,1,1030.6,1030.6,20.5,19.4,51,56,25.2,24.8,5.0,4.0
2020-09-22T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T01:00:00.000Z,108,2020-09-22T01:03:01.578Z,45.48728,100,-61.14105,100,11.7,100,15.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,6.3,100,0.5,100,0.6,100,7.5,100,4.4,100,13.3,100,1030.5,100,22.3,100,51,100,25.9,100,5.0,100,8,1,-0.7,1,1030.5,1,1030.5,1030.5,22.3,20.9,51,56,25.9,24.1,5.0,4.0
2020-09-22T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T01:10:00.000Z,110,2020-09-22T01:15:59.501Z,45.4873,100,-61.14103000000001,100,11.5,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,22.3,100,50,100,25.6,100,5.0,100,8,1,-0.9,1,1030.3,1,1030.3,1030.3,22.3,20.9,50,55,25.6,24.5,5.0,4.0
2020-09-22T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T01:20:00.000Z,110,2020-09-22T01:23:02.371Z,45.4873,100,-61.14103000000001,100,11.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,21.6,100,45,100,26.3,100,5.0,100,8,1,-1.1,1,1030.1,1,1030.1,1030.1,21.6,20.5,45,50,26.3,25.9,5.0,4.0
2020-09-22T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T01:30:00.000Z,110,2020-09-22T01:33:16.628Z,45.48728,100,-61.14102,100,11.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,20.5,100,38,100,24.8,100,5.0,100,8,1,-1.2,1,1030.0,1,1030.0,1030.0,20.5,19.4,38,43,24.8,24.1,5.0,4.0
2020-09-22T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T01:40:00.000Z,110,2020-09-22T01:43:18.569Z,45.4873,100,-61.14102,100,11.3,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,19.4,100,43,100,23.4,100,5.0,100,8,1,-1.1,1,1030.1,1,1030.1,1030.1,19.4,18.7,43,47,23.4,22.7,5.0,4.0
2020-09-22T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T01:50:00.000Z,110,2020-09-22T01:53:20.447Z,45.487320000000004,100,-61.14102,100,11.2,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,19.8,100,47,100,23.0,100,5.0,100,8,1,-1.1,1,1030.1,1,1030.1,1030.1,19.8,19.1,47,52,23.0,22.7,5.0,4.0
2020-09-22T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T02:00:00.000Z,108,2020-09-22T02:03:21.810Z,45.4873,100,-61.14102,100,11.1,100,15.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,7.0,100,0.5,100,0.6,100,7.9,100,4.9,100,13.3,100,1030.1,100,19.1,100,51,100,22.7,100,5.0,100,8,1,-1.2,1,1030.1,1,1030.1,1030.1,19.1,18.4,51,56,22.7,22.3,5.0,4.0
2020-09-22T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T02:10:00.000Z,110,2020-09-22T02:16:20.013Z,45.48727,100,-61.14100000000001,100,11.1,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,21.2,100,53,100,25.2,100,5.0,100,8,1,-1.3,1,1029.9,1,1029.9,1029.9,21.2,20.9,53,58,25.2,24.5,5.0,4.0
2020-09-22T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T02:20:00.000Z,110,2020-09-22T02:23:31.012Z,45.48727,100,-61.14100000000001,100,11.2,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,21.6,100,47,100,25.9,100,5.0,100,8,1,-1.5,1,1029.8,1,1029.8,1029.8,21.6,21.2,47,52,25.9,25.6,5.0,4.0
2020-09-22T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T02:30:00.000Z,110,2020-09-22T02:33:27.066Z,45.48727,100,-61.14100000000001,100,11.2,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,22.0,100,46,100,25.6,100,5.0,100,6,1,-1.4,1,1029.8,1,1029.8,1029.8,22.0,21.2,46,51,25.6,24.8,5.0,4.0
2020-09-22T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T02:40:00.000Z,110,2020-09-22T02:43:23.927Z,45.48727,100,-61.14102,100,11.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,21.2,100,45,100,25.2,100,5.0,100,6,1,-1.6,1,1029.7,1,1029.7,1029.7,21.2,20.9,45,50,25.2,25.2,5.0,4.0
2020-09-22T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T02:50:00.000Z,110,2020-09-22T02:53:40.668Z,45.48727,100,-61.14100000000001,100,11.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,21.6,100,49,100,26.3,100,5.0,100,6,1,-1.7,1,1029.7,1,1029.7,1029.7,21.6,21.2,49,54,26.3,25.9,5.0,4.0
2020-09-22T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T03:00:00.000Z,108,2020-09-22T03:04:39.501Z,45.48728,100,-61.140980000000006,100,11.3,100,15.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,7.4,100,0.5,100,0.6,100,8.4,100,4.7,100,11.8,100,1029.6,100,20.9,100,48,100,24.5,100,5.0,100,6,1,-1.6,1,1029.6,1,1029.6,1029.6,20.9,20.5,48,53,24.5,24.5,5.0,4.0
2020-09-22T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T03:10:00.000Z,110,2020-09-22T03:16:42.657Z,45.48727,100,-61.14100000000001,100,11.2,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,21.2,100,49,100,25.2,100,5.0,100,6,1,-1.5,1,1029.6,1,1029.6,1029.6,21.2,20.5,49,54,25.2,24.5,5.0,4.0
2020-09-22T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T03:20:00.000Z,110,2020-09-22T03:23:42.732Z,45.4873,100,-61.14102,100,11.2,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,20.2,100,55,100,25.2,100,5.0,100,6,1,-1.6,1,1029.4,1,1029.4,1029.4,20.2,19.8,55,60,25.2,25.2,5.0,4.0
2020-09-22T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T03:30:00.000Z,110,2020-09-22T03:33:44.832Z,45.4873,100,-61.14105,100,11.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,18.7,100,58,100,22.7,100,5.0,100,6,1,-1.6,1,1029.3,1,1029.3,1029.3,18.7,18.4,58,63,22.7,22.7,5.0,4.0
2020-09-22T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T03:40:00.000Z,110,2020-09-22T03:42:44.621Z,45.48727,100,-61.14102,100,11.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,21.6,100,55,100,26.3,100,5.0,100,7,1,-1.9,1,1029.0,1,1029.0,1029.0,21.6,21.2,55,60,26.3,25.9,5.0,4.0
2020-09-22T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T03:50:00.000Z,110,2020-09-22T03:52:45.201Z,45.48727,100,-61.14102,100,11.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.7,100,54,100,25.9,100,5.0,100,8,1,-2.1,1,1028.6,1,1028.6,1028.6,22.7,22.0,54,59,25.9,25.6,5.0,4.0
2020-09-22T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T04:00:00.000Z,108,2020-09-22T04:02:47.757Z,45.48728,100,-61.14100000000001,100,11.1,100,15.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,6.7,100,0.5,100,0.6,100,7.9,100,4.6,100,12.5,100,1028.1,100,23.0,100,47,100,27.7,100,5.0,100,8,1,-2.4,1,1028.1,1,1028.1,1028.1,23.0,22.3,47,52,27.7,27.4,5.0,4.0
2020-09-22T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T04:10:00.000Z,110,2020-09-22T04:17:00.230Z,45.48727,100,-61.14102,100,11.1,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.3,100,44,100,25.9,100,5.0,100,8,1,-2.4,1,1027.9,1,1027.9,1027.9,22.3,21.6,44,49,25.9,25.6,5.0,4.0
2020-09-22T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T04:20:00.000Z,110,2020-09-22T04:23:01.837Z,45.48727,100,-61.140980000000006,100,11.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.3,100,42,100,27.0,100,5.0,100,8,1,-2.3,1,1027.8,1,1027.8,1027.8,22.3,22.0,42,47,27.0,27.0,5.0,4.0
2020-09-22T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T04:30:00.000Z,110,2020-09-22T04:33:06.674Z,45.48727,100,-61.140980000000006,100,10.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,21.2,100,41,100,26.6,100,5.0,100,8,1,-2.1,1,1027.9,1,1027.9,1027.9,21.2,20.9,41,46,26.6,26.6,5.0,4.0
2020-09-22T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T04:40:00.000Z,110,2020-09-22T04:43:06.790Z,45.48725,100,-61.14097,100,10.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.2,100,37,100,25.9,100,5.0,100,8,1,-2.3,1,1027.8,1,1027.8,1027.8,20.2,19.4,37,42,25.9,25.9,5.0,4.0
2020-09-22T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T04:50:00.000Z,110,2020-09-22T04:53:06.606Z,45.48727,100,-61.14100000000001,100,10.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.8,100,36,100,24.5,100,5.0,100,8,1,-2.4,1,1027.7,1,1027.7,1027.7,19.8,19.4,36,41,24.5,24.1,5.0,4.0
2020-09-22T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T05:00:00.000Z,108,2020-09-22T05:03:13.138Z,45.48725,100,-61.140969999999996,100,10.6,100,15.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,6.1,100,0.5,100,0.6,100,7.2,100,4.5,100,11.8,100,1027.6,100,20.2,100,38,100,24.1,100,5.0,100,8,1,-2.5,1,1027.6,1,1027.6,1027.6,20.2,19.8,38,43,24.1,23.8,5.0,4.0
2020-09-22T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T05:10:00.000Z,110,2020-09-22T05:16:09.404Z,45.48727,100,-61.140980000000006,100,10.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.6,100,39,100,26.3,100,5.0,100,8,1,-2.6,1,1027.3,1,1027.3,1027.3,21.6,21.2,39,44,26.3,26.3,5.0,4.0
2020-09-22T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T05:20:00.000Z,110,2020-09-22T05:23:10.132Z,45.48725,100,-61.140980000000006,100,10.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,21.2,100,37,100,25.2,100,5.0,100,8,1,-2.6,1,1027.2,1,1027.2,1027.2,21.2,20.9,37,41,25.2,25.2,5.0,4.0
2020-09-22T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T05:30:00.000Z,110,2020-09-22T05:33:10.138Z,45.48727,100,-61.14100000000001,100,10.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,21.6,100,37,100,26.6,100,5.0,100,8,1,-2.8,1,1027.0,1,1027.0,1027.0,21.6,21.2,37,42,26.6,26.3,5.0,4.0
2020-09-22T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T05:40:00.000Z,110,2020-09-22T05:43:11.042Z,45.48727,100,-61.14100000000001,100,10.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,21.6,100,38,100,27.0,100,5.0,100,8,1,-2.9,1,1026.8,1,1026.8,1026.9,21.6,21.2,38,43,27.0,26.6,5.0,4.0
2020-09-22T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T05:50:00.000Z,110,2020-09-22T05:53:33.555Z,45.48725,100,-61.140980000000006,100,10.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,22.3,100,40,100,27.0,100,5.0,100,6,1,-2.9,1,1026.8,1,1026.8,1026.8,22.3,22.0,40,45,27.0,26.6,5.0,4.0
2020-09-22T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T06:00:00.000Z,108,2020-09-22T06:03:25.308Z,45.48727,100,-61.140980000000006,100,10.5,100,15.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,6.0,100,0.5,100,0.6,100,6.6,100,4.2,100,10.0,100,1026.7,100,20.9,100,38,100,25.9,100,5.0,100,6,1,-2.9,1,1026.7,1,1026.7,1026.7,20.9,20.5,38,43,25.9,25.2,5.0,4.0
2020-09-22T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T06:10:00.000Z,110,2020-09-22T06:16:25.421Z,45.48727,100,-61.14100000000001,100,10.5,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.8,100,45,100,24.1,100,5.0,100,6,1,-2.8,1,1026.8,1,1026.8,1026.8,19.8,19.4,45,50,24.1,23.8,5.0,4.0
2020-09-22T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T06:20:00.000Z,110,2020-09-22T06:23:30.413Z,45.48725,100,-61.14100000000001,100,10.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.2,100,45,100,24.5,100,5.0,100,6,1,-2.8,1,1026.6,1,1026.6,1026.6,20.2,19.8,45,50,24.5,24.5,5.0,4.0
2020-09-22T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T06:30:00.000Z,110,2020-09-22T06:33:30.867Z,45.48727,100,-61.14100000000001,100,10.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.9,100,45,100,25.9,100,5.0,100,6,1,-2.8,1,1026.5,1,1026.5,1026.5,20.9,20.2,45,50,25.9,25.9,5.0,4.0
2020-09-22T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T06:40:00.000Z,110,2020-09-22T06:43:37.977Z,45.48727,100,-61.14102,100,10.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,22.0,100,44,100,26.6,100,5.0,100,6,1,-2.6,1,1026.4,1,1026.4,1026.4,22.0,21.2,44,49,26.6,26.6,5.0,4.0
2020-09-22T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T06:50:00.000Z,110,2020-09-22T06:53:38.769Z,45.48727,100,-61.14103000000001,100,10.7,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.0,100,45,100,29.2,100,5.0,100,6,1,-2.5,1,1026.0,1,1026.0,1026.0,23.0,22.3,45,50,29.2,28.8,5.0,4.0
2020-09-22T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T07:00:00.000Z,108,2020-09-22T07:03:39.916Z,45.48725,100,-61.14103000000001,100,10.7,100,15.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,5.5,100,0.6,100,0.7,100,5.4,100,4.1,100,11.1,100,1025.6,100,24.8,100,44,100,32.0,100,5.0,100,8,1,-2.5,1,1025.6,1,1025.6,1025.6,24.8,23.8,44,49,32.0,31.3,5.0,4.0
2020-09-22T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T07:10:00.000Z,110,2020-09-22T07:15:40.218Z,45.48727,100,-61.14100000000001,100,10.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.8,100,43,100,31.7,100,5.0,100,8,1,-2.4,1,1025.5,1,1025.5,1025.5,23.8,23.0,43,48,31.7,30.6,5.0,4.0
2020-09-22T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T07:20:00.000Z,110,2020-09-22T07:22:38.878Z,45.48727,100,-61.14105,100,10.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.8,100,45,100,28.1,100,5.0,100,8,1,-2.2,1,1025.6,1,1025.6,1025.6,23.8,23.0,45,50,28.1,28.1,5.0,4.0
2020-09-22T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T07:30:00.000Z,110,2020-09-22T07:32:49.921Z,45.48727,100,-61.14103000000001,100,10.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,25.6,100,47,100,31.7,100,5.0,100,8,1,-2.6,1,1025.3,1,1025.3,1025.3,25.6,24.8,47,53,31.7,31.3,5.0,4.0
2020-09-22T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T07:40:00.000Z,110,2020-09-22T07:42:55.284Z,45.48727,100,-61.14102,100,10.9,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,25.9,100,48,100,31.3,100,5.0,100,7,1,-2.5,1,1025.4,1,1025.4,1025.4,25.9,25.2,48,53,31.3,30.2,5.0,4.0
2020-09-22T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T07:50:00.000Z,110,2020-09-22T07:52:54.064Z,45.48727,100,-61.14103000000001,100,11.0,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,27.0,100,48,100,33.5,100,5.0,100,6,1,-2.6,1,1025.1,1,1025.1,1025.2,27.0,26.3,48,53,33.5,33.1,5.0,4.0
2020-09-22T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T08:00:00.000Z,108,2020-09-22T08:03:18.055Z,45.48727,100,-61.14103000000001,100,11.1,100,15.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,5.2,100,0.6,100,0.8,100,5.2,100,4.0,100,4.5,100,1024.9,100,26.6,100,46,100,32.8,100,5.0,100,6,1,-2.7,1,1024.9,1,1024.9,1024.9,26.6,25.9,46,51,32.8,32.4,5.0,4.0
2020-09-22T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T08:10:00.000Z,110,2020-09-22T08:15:58.430Z,45.48727,100,-61.14103000000001,100,11.1,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,27.7,100,46,100,34.2,100,5.0,100,8,1,-2.6,1,1024.7,1,1024.7,1024.7,27.7,27.0,46,51,34.2,33.5,5.0,4.0
2020-09-22T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T08:20:00.000Z,110,2020-09-22T08:22:56.105Z,45.48725,100,-61.14100000000001,100,11.3,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.5,100,47,100,31.0,100,5.0,100,8,1,-2.5,1,1024.6,1,1024.6,1024.7,24.5,24.1,47,52,31.0,29.9,5.0,4.0
2020-09-22T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T08:30:00.000Z,110,2020-09-22T08:40:01.386Z,45.48727,100,-61.14105,100,11.2,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,23.4,100,46,100,28.8,100,5.0,100,8,1,-2.5,1,1024.5,1,1024.5,1024.5,23.4,22.7,46,51,28.8,28.1,5.0,4.0
2020-09-22T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T08:40:00.000Z,110,2020-09-22T08:43:03.886Z,45.48728,100,-61.14106999999999,100,11.1,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,24.8,100,41,100,29.5,100,5.0,100,8,1,-2.7,1,1024.1,1,1024.1,1024.1,24.8,23.8,41,46,29.5,29.2,5.0,4.0
2020-09-22T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T08:50:00.000Z,110,2020-09-22T08:53:15.229Z,45.48727,100,-61.14103000000001,100,11.0,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.0,100,37,100,32.8,100,5.0,100,8,1,-2.8,1,1024.0,1,1024.0,1024.0,27.0,26.3,37,42,32.8,32.8,5.0,4.0
2020-09-22T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T09:00:00.000Z,108,2020-09-22T09:03:29.450Z,45.48727,100,-61.14103000000001,100,11.2,100,15.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,5.1,100,0.7,100,0.9,100,5.3,100,4.1,100,5.1,100,1023.8,100,27.7,100,46,100,34.6,100,5.0,100,7,1,-2.9,1,1023.8,1,1023.8,1023.9,27.7,26.6,46,51,34.6,33.8,5.0,4.0
2020-09-22T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T09:10:00.000Z,110,2020-09-22T09:16:17.720Z,45.48727,100,-61.14105,100,11.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,27.4,100,40,100,34.2,100,5.0,100,7,1,-3.3,1,1023.5,1,1023.5,1023.5,27.4,26.6,40,45,34.2,33.5,5.0,4.0
2020-09-22T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T09:20:00.000Z,110,2020-09-22T09:23:13.912Z,45.48725,100,-61.14103000000001,100,11.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,29.5,100,43,100,34.9,100,5.0,100,8,1,-3.4,1,1023.3,1,1023.3,1023.3,29.5,28.4,43,48,34.9,34.9,5.0,4.0
2020-09-22T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T09:30:00.000Z,110,2020-09-22T09:33:20.097Z,45.48723,100,-61.14103000000001,100,11.5,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,29.5,100,46,100,40.0,100,5.0,100,8,1,-3.4,1,1023.1,1,1023.1,1023.2,29.5,28.4,46,51,40.0,40.0,5.0,4.0
2020-09-22T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T09:40:00.000Z,110,2020-09-22T09:43:22.133Z,45.48727,100,-61.14105,100,11.6,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,32.8,100,49,100,42.1,100,5.0,100,8,1,-3.4,1,1023.0,1,1023.0,1023.0,32.8,31.7,49,54,42.1,41.4,5.0,4.0
2020-09-22T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T09:50:00.000Z,110,2020-09-22T09:53:19.805Z,45.48725,100,-61.14106999999999,100,11.5,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,31.7,100,52,100,40.0,100,5.0,100,8,1,-3.0,1,1023.0,1,1023.0,1023.0,31.7,30.6,52,57,40.0,38.9,5.0,4.0