sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-26T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T00:00:00.000Z,108,2020-10-26T00:08:31.322Z,45.44563,100,-60.9548,100,6.6,100,11.9,100,12.8,100,0.0,100,3.6,100,0.5,100,1.6,100,7.5,100,0.7,100,1.0,100,9.8,100,5.0,100,10.0,100,1025.4,100,23.0,100,317,100,29.5,100,5.0,100,3.9,1,2,1,1025.4,1,1025.4,1025.4,23.0,22.3,317,318,29.5,28.1,5.0,4.0
2020-10-26T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T00:10:00.000Z,110,2020-10-26T00:18:48.545Z,,-1,,-1,7.5,100,12.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,22.7,100,321,100,28.1,100,5.0,100,3.7,1,2,1,1025.5,1,1025.5,1025.5,22.7,22.3,321,322,28.1,27.4,5.0,4.0
2020-10-26T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T00:20:00.000Z,110,2020-10-26T00:28:45.658Z,45.44562,100,-60.95482,100,6.6,100,12.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,328,100,31.3,100,5.0,100,3.4,1,1,1,1025.5,1,1025.5,1025.5,24.5,24.1,328,329,31.3,31.0,5.0,4.0
2020-10-26T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T00:30:00.000Z,110,2020-10-26T00:38:48.302Z,45.44562,100,-60.95482,100,6.7,100,12.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.2,100,337,100,30.2,100,5.0,100,3.2,1,1,1,1025.6,1,1025.6,1025.6,25.2,24.5,337,338,30.2,29.5,5.0,4.0
2020-10-26T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T00:40:00.000Z,110,2020-10-26T00:48:46.087Z,45.4456,100,-60.95483,100,6.5,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.7,100,339,100,33.5,100,5.0,100,3.1,1,1,1,1025.6,1,1025.6,1025.6,27.7,27.0,339,340,33.5,32.8,5.0,4.0
2020-10-26T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T00:50:00.000Z,110,2020-10-26T00:57:49.229Z,45.44558,100,-60.95482,100,6.6,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.4,100,340,100,33.1,100,5.0,100,3.3,1,1,1,1025.9,1,1025.9,1025.9,27.4,26.6,340,341,33.1,32.8,5.0,4.0
2020-10-26T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T01:00:00.000Z,108,2020-10-26T01:08:47.392Z,45.44558,100,-60.95482,100,6.6,100,12.0,100,12.7,100,0.0,100,3.6,100,0.4,100,1.2,100,7.4,100,0.7,100,0.9,100,10.0,100,4.8,100,10.0,100,1026.1,100,28.8,100,343,100,38.5,100,5.0,100,3.3,1,1,1,1026.1,1,1026.1,1026.1,28.8,28.1,343,344,38.5,37.4,5.0,4.0
2020-10-26T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T01:10:00.000Z,110,2020-10-26T01:20:45.559Z,45.44558,100,-60.95482,100,6.7,100,12.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,30.2,100,345,100,36.7,100,5.0,100,3.2,1,1,1,1026.3,1,1026.3,1026.3,30.2,29.5,345,346,36.7,35.6,5.0,4.0
2020-10-26T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T01:20:00.000Z,110,2020-10-26T01:28:53.822Z,45.445570000000004,100,-60.9548,100,6.6,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,29.9,100,342,100,37.1,100,5.0,100,3.1,1,2,1,1026.5,1,1026.5,1026.5,29.9,29.2,342,343,37.1,37.1,5.0,4.0
2020-10-26T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T01:30:00.000Z,110,2020-10-26T01:38:53.949Z,45.44558,100,-60.95478000000001,100,6.5,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,25.6,100,341,100,33.1,100,5.0,100,3.2,1,2,1,1026.7,1,1026.7,1026.7,25.6,25.2,341,342,33.1,32.8,5.0,4.0
2020-10-26T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T01:40:00.000Z,110,2020-10-26T01:47:51.548Z,45.44558,100,-60.95483,100,6.6,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.3,100,337,100,30.2,100,5.0,100,3.2,1,3,1,1026.9,1,1026.9,1026.9,22.3,21.6,337,338,30.2,30.2,5.0,4.0
2020-10-26T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T01:50:00.000Z,110,2020-10-26T01:58:05.269Z,45.44562,100,-60.95483,100,6.4,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.0,100,334,100,27.7,100,5.0,100,3.1,1,2,1,1027.1,1,1027.1,1027.1,22.0,21.2,334,335,27.7,27.4,5.0,4.0
2020-10-26T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T02:00:00.000Z,108,2020-10-26T02:08:05.903Z,45.4456,100,-60.95483,100,6.4,100,11.9,100,12.7,100,0.0,100,3.6,100,0.4,100,1.2,100,8.6,100,0.7,100,1.0,100,10.1,100,5.0,100,10.0,100,1027.2,100,20.9,100,333,100,25.9,100,5.0,100,3.0,1,1,1,1027.2,1,1027.2,1027.2,20.9,20.2,333,333,25.9,25.6,5.0,4.0
2020-10-26T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T02:10:00.000Z,110,2020-10-26T02:21:08.034Z,45.44558,100,-60.95483,100,6.4,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,21.2,100,332,100,25.6,100,5.0,100,2.9,1,1,1,1027.2,1,1027.2,1027.2,21.2,20.9,332,333,25.6,25.6,5.0,4.0
2020-10-26T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T02:20:00.000Z,110,2020-10-26T02:28:12.037Z,45.44558,100,-60.95485,100,6.4,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.4,100,334,100,27.4,100,5.0,100,2.9,1,1,1,1027.4,1,1027.4,1027.4,19.4,19.1,334,335,27.4,27.0,5.0,4.0
2020-10-26T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T02:30:00.000Z,110,2020-10-26T02:38:14.950Z,45.44558,100,-60.95488,100,6.4,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,335,100,26.3,100,5.0,100,2.8,1,1,1,1027.4,1,1027.4,1027.4,20.5,20.2,335,336,26.3,25.2,5.0,4.0
2020-10-26T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T02:40:00.000Z,110,2020-10-26T02:48:10.910Z,45.44558,100,-60.95486999999999,100,6.3,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,21.2,100,336,100,25.9,100,5.0,100,2.5,1,1,1,1027.5,1,1027.5,1027.5,21.2,20.9,336,337,25.9,25.6,5.0,4.0
2020-10-26T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T02:50:00.000Z,110,2020-10-26T02:58:16.834Z,45.44557,100,-60.95486999999999,100,6.3,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.4,100,345,100,25.6,100,5.0,100,2.4,1,1,1,1027.6,1,1027.6,1027.6,19.4,19.1,345,346,25.6,25.9,5.0,4.0
2020-10-26T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T03:00:00.000Z,108,2020-10-26T03:08:22.160Z,45.44558,100,-60.95488,100,6.3,100,11.9,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,8.2,100,0.6,100,0.8,100,9.4,100,5.3,100,9.1,100,1027.8,100,18.0,100,350,100,22.0,100,5.0,100,2.4,1,2,1,1027.8,1,1027.8,1027.8,18.0,17.6,350,351,22.0,22.0,5.0,4.0
2020-10-26T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T03:10:00.000Z,110,2020-10-26T03:21:20.678Z,45.44558,100,-60.9549,100,6.2,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,18.4,100,354,100,24.1,100,5.0,100,2.3,1,1,1,1027.8,1,1027.8,1027.8,18.4,18.0,354,355,24.1,24.1,5.0,4.0
2020-10-26T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T03:20:00.000Z,110,2020-10-26T03:28:29.493Z,45.44558,100,-60.95492,100,6.3,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,18.4,100,358,100,23.8,100,5.0,100,2.4,1,1,1,1027.9,1,1027.9,1027.9,18.4,17.6,358,359,23.8,23.4,5.0,4.0
2020-10-26T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T03:30:00.000Z,110,2020-10-26T03:38:25.440Z,45.44555,100,-60.9549,100,6.3,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.4,100,0,100,25.2,100,5.0,100,2.4,1,1,1,1028.0,1,1028.0,1028.0,19.4,19.1,0,1,25.2,24.8,5.0,4.0
2020-10-26T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T03:40:00.000Z,110,2020-10-26T03:48:26.976Z,45.44558,100,-60.954919999999994,100,6.3,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,23.4,100,2,100,31.0,100,5.0,100,2.4,1,1,1,1028.1,1,1028.1,1028.0,23.4,23.0,2,3,31.0,30.2,5.0,4.0
2020-10-26T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T03:50:00.000Z,110,2020-10-26T03:58:30.952Z,45.44557,100,-60.95492,100,6.4,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,24.1,100,4,100,30.2,100,5.0,100,2.2,1,1,1,1028.1,1,1028.1,1028.1,24.1,23.4,4,5,30.2,29.2,5.0,4.0
2020-10-26T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T04:00:00.000Z,108,2020-10-26T04:08:28.482Z,45.445570000000004,100,-60.954919999999994,100,6.5,100,11.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,7.9,100,0.5,100,0.7,100,9.5,100,5.0,100,9.1,100,1028.2,100,24.8,100,359,100,31.7,100,5.0,100,2.1,1,1,1,1028.2,1,1028.2,1028.2,24.8,23.8,359,360,31.7,30.6,5.0,4.0
2020-10-26T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T04:10:00.000Z,110,2020-10-26T04:21:44.253Z,45.445570000000004,100,-60.954930000000004,100,6.5,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,23.8,100,8,100,30.6,100,5.0,100,2.0,1,1,1,1028.3,1,1028.3,1028.2,23.8,22.7,8,9,30.6,29.5,5.0,4.0
2020-10-26T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T04:20:00.000Z,110,2020-10-26T04:27:40.108Z,45.44558,100,-60.95493,100,6.3,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,24.5,100,6,100,31.7,100,5.0,100,1.7,1,1,1,1028.2,1,1028.2,1028.2,24.5,23.4,6,7,31.7,31.0,5.0,4.0
2020-10-26T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T04:30:00.000Z,110,2020-10-26T04:37:44.148Z,45.445570000000004,100,-60.954930000000004,100,6.3,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,22.0,100,9,100,27.4,100,5.0,100,1.4,1,1,1,1028.2,1,1028.2,1028.1,22.0,21.2,9,10,27.4,26.3,5.0,4.0
2020-10-26T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T04:40:00.000Z,110,2020-10-26T04:47:47.449Z,45.44558,100,-60.95497,100,6.2,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.8,100,10,100,25.2,100,5.0,100,1.3,1,1,1,1028.2,1,1028.2,1028.2,19.8,19.1,10,11,25.2,24.8,5.0,4.0
2020-10-26T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T04:50:00.000Z,110,2020-10-26T04:57:51.492Z,45.445570000000004,100,-60.954930000000004,100,6.1,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.0,100,14,100,24.1,100,5.0,100,1.3,1,1,1,1028.4,1,1028.4,1028.4,18.0,17.6,14,15,24.1,23.4,5.0,4.0
2020-10-26T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T05:00:00.000Z,108,2020-10-26T05:07:53.686Z,45.4456,100,-60.95495,100,6.1,100,11.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,9.1,100,0.5,100,0.6,100,10.5,100,5.5,100,9.1,100,1028.6,100,17.3,100,19,100,20.5,100,5.0,100,1.4,1,1,1,1028.6,1,1028.6,1028.6,17.3,16.9,19,20,20.5,20.5,5.0,4.0
2020-10-26T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T05:10:00.000Z,110,2020-10-26T05:21:54.331Z,45.44558,100,-60.95495,100,6.2,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,19.4,100,17,100,24.1,100,5.0,100,1.6,1,1,1,1028.8,1,1028.8,1028.8,19.4,18.7,17,18,24.1,23.0,5.0,4.0
2020-10-26T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T05:20:00.000Z,110,2020-10-26T05:27:51.447Z,45.44558,100,-60.954919999999994,100,6.1,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,20.2,100,9,100,27.7,100,5.0,100,1.8,1,3,1,1029.1,1,1029.1,1029.1,20.2,19.4,9,10,27.7,27.4,5.0,4.0
2020-10-26T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T05:30:00.000Z,110,2020-10-26T05:38:01.949Z,45.44557,100,-60.95492,100,6.1,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,18.7,100,11,100,23.4,100,5.0,100,1.9,1,3,1,1029.3,1,1029.3,1029.3,18.7,18.0,11,12,23.4,23.0,5.0,4.0
2020-10-26T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T05:40:00.000Z,110,2020-10-26T05:48:00.950Z,45.44555,100,-60.954919999999994,100,6.0,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,21.2,100,14,100,25.6,100,5.0,100,1.9,1,3,1,1029.4,1,1029.4,1029.4,21.2,20.2,14,15,25.6,24.1,5.0,4.0
2020-10-26T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T05:50:00.000Z,110,2020-10-26T05:58:06.188Z,45.44555,100,-60.95492,100,6.0,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,21.6,100,13,100,26.3,100,5.0,100,1.7,1,3,1,1029.4,1,1029.4,1029.4,21.6,20.9,13,14,26.3,25.6,5.0,4.0
2020-10-26T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T06:00:00.000Z,108,2020-10-26T06:08:16.497Z,45.44555,100,-60.954919999999994,100,6.1,100,11.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,8.2,100,0.5,100,0.7,100,9.2,100,5.3,100,8.7,100,1029.4,100,22.7,100,17,100,28.4,100,5.0,100,1.6,1,3,1,1029.4,1,1029.4,1029.4,22.7,22.0,17,18,28.4,28.1,5.0,4.0
2020-10-26T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T06:10:00.000Z,110,2020-10-26T06:21:15.446Z,45.44555,100,-60.95493,100,6.0,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,23.4,100,15,100,27.7,100,5.0,100,1.6,1,3,1,1029.4,1,1029.4,1029.4,23.4,22.3,15,16,27.7,27.0,5.0,4.0
2020-10-26T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T06:20:00.000Z,110,2020-10-26T06:28:18.634Z,45.44553,100,-60.954919999999994,100,6.0,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,20.5,100,15,100,26.3,100,5.0,100,1.7,1,3,1,1029.6,1,1029.6,1029.6,20.5,19.8,15,16,26.3,25.9,5.0,4.0
2020-10-26T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T06:30:00.000Z,110,2020-10-26T06:38:20.160Z,45.44555,100,-60.95493,100,6.0,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,21.6,100,16,100,28.1,100,5.0,100,1.6,1,2,1,1029.5,1,1029.5,1029.5,21.6,20.9,16,17,28.1,27.0,5.0,4.0
2020-10-26T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T06:40:00.000Z,110,2020-10-26T06:48:20.096Z,45.44555,100,-60.954930000000004,100,5.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,20.5,100,17,100,25.9,100,5.0,100,1.6,1,2,1,1029.6,1,1029.6,1029.6,20.5,19.8,17,18,25.9,25.9,5.0,4.0
2020-10-26T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T06:50:00.000Z,110,2020-10-26T06:58:20.890Z,45.44557,100,-60.95492,100,6.0,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,19.1,100,16,100,23.4,100,5.0,100,1.7,1,3,1,1029.7,1,1029.7,1029.7,19.1,18.4,16,17,23.4,22.7,5.0,4.0
2020-10-26T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T07:00:00.000Z,108,2020-10-26T07:08:32.754Z,45.44558,100,-60.954969999999996,100,6.0,100,11.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,7.6,100,0.5,100,0.7,100,9.5,100,4.9,100,11.8,100,1029.7,100,20.5,100,19,100,24.8,100,5.0,100,1.5,1,1,1,1029.7,1,1029.7,1029.7,20.5,19.4,19,20,24.8,24.1,5.0,4.0
2020-10-26T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T07:10:00.000Z,110,2020-10-26T07:21:35.481Z,45.44557,100,-60.95493,100,5.9,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.8,100,20,100,25.6,100,5.0,100,1.5,1,1,1,1029.8,1,1029.8,1029.8,19.8,18.7,20,21,25.6,24.8,5.0,4.0
2020-10-26T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T07:20:00.000Z,110,2020-10-26T07:28:35.770Z,45.4456,100,-60.954980000000006,100,5.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,20.5,100,18,100,26.6,100,5.0,100,1.7,1,1,1,1029.9,1,1029.9,1029.9,20.5,19.8,18,19,26.6,25.9,5.0,4.0
2020-10-26T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T07:30:00.000Z,110,2020-10-26T07:38:39.471Z,45.4456,100,-60.95497,100,6.0,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,21.2,100,18,100,25.9,100,5.0,100,1.8,1,1,1,1029.9,1,1029.9,1029.9,21.2,20.5,18,19,25.9,25.6,5.0,4.0
2020-10-26T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T07:40:00.000Z,110,2020-10-26T07:48:36.130Z,45.44562,100,-60.954969999999996,100,5.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,20.2,100,14,100,25.6,100,5.0,100,2.0,1,1,1,1030.2,1,1030.2,1030.2,20.2,19.4,14,15,25.6,24.5,5.0,4.0
2020-10-26T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T07:50:00.000Z,110,2020-10-26T07:58:42.937Z,45.4456,100,-60.95493,100,5.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,20.2,100,18,100,25.2,100,5.0,100,2.0,1,1,1,1030.4,1,1030.4,1030.4,20.2,19.4,18,19,25.2,24.5,5.0,4.0
2020-10-26T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T08:00:00.000Z,108,2020-10-26T08:07:41.657Z,45.44557,100,-60.9549,100,5.9,100,11.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,8.7,100,0.6,100,0.7,100,9.4,100,5.2,100,8.7,100,1030.6,100,19.4,100,18,100,23.8,100,5.0,100,2.0,1,2,1,1030.6,1,1030.6,1030.5,19.4,18.7,18,19,23.8,24.1,5.0,4.0
2020-10-26T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T08:10:00.000Z,110,2020-10-26T08:20:40.938Z,45.44558,100,-60.95488,100,5.9,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,19.4,100,20,100,24.8,100,5.0,100,1.7,1,3,1,1030.5,1,1030.5,1030.5,19.4,18.7,20,21,24.8,24.8,5.0,4.0
2020-10-26T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T08:20:00.000Z,110,2020-10-26T08:27:43.450Z,45.44557,100,-60.95492,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,20.9,100,22,100,26.3,100,5.0,100,1.3,1,3,1,1030.5,1,1030.5,1030.4,20.9,20.5,22,22,26.3,25.2,5.0,4.0
2020-10-26T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T08:30:00.000Z,110,2020-10-26T08:37:57.496Z,45.445570000000004,100,-60.95488,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,20.9,100,22,100,26.6,100,5.0,100,1.1,1,3,1,1030.5,1,1030.5,1030.5,20.9,20.2,22,23,26.6,26.3,5.0,4.0
2020-10-26T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T08:40:00.000Z,110,2020-10-26T08:48:57.402Z,45.4456,100,-60.9549,100,6.1,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,18.7,100,16,100,24.5,100,5.0,100,1.2,1,3,1,1030.6,1,1030.6,1030.6,18.7,18.0,16,18,24.5,23.4,5.0,4.0
2020-10-26T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T08:50:00.000Z,110,2020-10-26T08:59:33.335Z,45.44557,100,-60.9549,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,19.4,100,26,100,25.6,100,5.0,100,1.3,1,2,1,1030.7,1,1030.7,1030.7,19.4,19.1,26,27,25.6,24.5,5.0,4.0
2020-10-26T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T09:00:00.000Z,108,2020-10-26T09:07:59.579Z,45.445570000000004,100,-60.9549,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,6.9,100,0.5,100,0.7,100,9.3,100,4.9,100,13.3,100,1030.8,100,18.4,100,26,100,25.2,100,5.0,100,1.4,1,1,1,1030.8,1,1030.8,1030.8,18.4,18.0,26,27,25.2,24.5,5.0,4.0
2020-10-26T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T09:10:00.000Z,110,2020-10-26T09:21:07.910Z,45.44557,100,-60.95492,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,19.1,100,19,100,23.8,100,5.0,100,1.4,1,1,1,1030.8,1,1030.8,1030.8,19.1,18.4,19,19,23.8,23.4,5.0,4.0
2020-10-26T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T09:20:00.000Z,110,2020-10-26T09:28:05.060Z,45.44558,100,-60.954930000000004,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,18.4,100,17,100,23.4,100,5.0,100,1.3,1,3,1,1030.9,1,1030.9,1030.9,18.4,17.6,17,18,23.4,23.0,5.0,4.0
2020-10-26T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T09:30:00.000Z,110,2020-10-26T09:38:04.066Z,45.44558,100,-60.95492,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,16.9,100,13,100,21.6,100,5.0,100,1.5,1,3,1,1031.0,1,1031.0,1031.0,16.9,16.6,13,14,21.6,20.9,5.0,4.0
2020-10-26T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T09:40:00.000Z,110,2020-10-26T09:48:02.578Z,45.445570000000004,100,-60.95488,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,16.6,100,18,100,22.3,100,5.0,100,1.3,1,1,1,1030.9,1,1030.9,1030.9,16.6,15.8,18,19,22.3,22.0,5.0,4.0
2020-10-26T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T09:50:00.000Z,110,2020-10-26T09:58:04.338Z,45.44558,100,-60.9549,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,16.2,100,24,100,23.4,100,5.0,100,1.2,1,1,1,1030.9,1,1030.9,1030.9,16.2,15.8,24,25,23.4,23.4,5.0,4.0
2020-10-26T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T10:00:00.000Z,108,2020-10-26T10:08:17.044Z,45.4456,100,-60.954919999999994,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,9.0,100,0.6,100,0.8,100,11.0,100,5.4,100,12.5,100,1031.1,100,15.8,100,24,100,20.2,100,5.0,100,1.4,1,1,1,1031.1,1,1031.1,1031.1,15.8,15.5,24,25,20.2,20.2,5.0,4.0
2020-10-26T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T10:10:00.000Z,110,2020-10-26T10:21:21.671Z,45.4456,100,-60.9549,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,15.5,100,21,100,21.2,100,5.0,100,1.6,1,1,1,1031.3,1,1031.3,1031.3,15.5,15.1,21,22,21.2,20.2,5.0,4.0
2020-10-26T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T10:20:00.000Z,110,2020-10-26T10:28:23.360Z,45.4456,100,-60.95486999999999,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,14.0,100,20,100,18.0,100,5.0,100,1.6,1,2,1,1031.5,1,1031.5,1031.5,14.0,13.7,20,21,18.0,17.6,5.0,4.0