sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T00:00:00.000Z,108,2021-10-24T00:03:42.568Z,45.48718,100,-61.14127,100,15.1,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.8,100,0.2,100,0.3,100,4.2,100,3.1,100,5.0,100,1008.9,100,16.9,100,120,100,19.4,100,5,100,-2.6,1,8,1,1008.9,1,1008.9,100,1009.0,100,16.9,100,15.8,100,120,100,124,100,19.4,100,18.7,100
2021-10-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T00:10:00.000Z,110,2021-10-24T00:12:59.359Z,,-1,,-1,15.8,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,16.9,100,124,100,19.4,100,5,100,-2.8,1,8,1,1008.7,1,1008.7,100,1008.7,100,16.9,100,15.8,100,124,100,127,100,19.4,100,17.6,100
2021-10-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T00:20:00.000Z,110,2021-10-24T00:23:58.054Z,45.48718,100,-61.14125,100,15.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,16.9,100,125,100,19.1,100,5,100,-2.8,1,8,1,1008.7,1,1008.7,100,1008.7,100,16.9,100,15.8,100,125,100,128,100,19.1,100,18.4,100
2021-10-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T00:30:00.000Z,110,2021-10-24T00:33:01.729Z,45.48718,100,-61.14127,100,15.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,14.8,100,122,100,17.6,100,5,100,-2.7,1,8,1,1008.6,1,1008.6,100,1008.6,100,14.8,100,14.0,100,122,100,126,100,17.6,100,16.6,100
2021-10-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T00:40:00.000Z,110,2021-10-24T00:43:59.744Z,45.48717,100,-61.14125,100,15.1,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,14.0,100,128,100,17.6,100,5,100,-2.7,1,8,1,1008.6,1,1008.6,100,1008.6,100,14.0,100,13.3,100,128,100,132,100,17.6,100,16.6,100
2021-10-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T00:50:00.000Z,110,2021-10-24T00:53:07.061Z,45.48718,100,-61.14123000000001,100,15.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,15.1,100,135,100,18.0,100,5,100,-2.8,1,6,1,1008.5,1,1008.5,100,1008.5,100,15.1,100,14.0,100,135,100,138,100,18.0,100,16.9,100
2021-10-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T01:00:00.000Z,108,2021-10-24T01:04:04.272Z,45.48717,100,-61.14125,100,15.3,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.3,100,4.2,100,3.1,100,6.1,100,1008.3,100,17.3,100,145,100,21.6,100,5,100,-2.9,1,6,1,1008.3,1,1008.3,100,1008.3,100,17.3,100,16.6,100,145,100,149,100,21.6,100,21.2,100
2021-10-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T01:10:00.000Z,110,2021-10-24T01:16:15.467Z,45.48718,100,-61.14123000000001,100,15.3,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.7,100,155,100,22.0,100,5,100,-2.9,1,6,1,1008.2,1,1008.2,100,1008.3,100,18.7,100,18.0,100,155,100,159,100,22.0,100,21.2,100
2021-10-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T01:20:00.000Z,110,2021-10-24T01:23:18.583Z,45.4872,100,-61.14123000000001,100,15.6,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,21.6,100,184,100,27.4,100,5,100,-2.9,1,6,1,1008.1,1,1008.1,100,1008.1,100,21.6,100,20.9,100,184,100,189,100,27.4,100,26.6,100
2021-10-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T01:30:00.000Z,110,2021-10-24T01:33:17.186Z,45.4872,100,-61.14125,100,15.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.0,100,178,100,27.4,100,5,100,-2.8,1,6,1,1008.0,1,1008.0,100,1008.0,100,23.0,100,22.3,100,178,100,182,100,27.4,100,26.6,100
2021-10-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T01:40:00.000Z,110,2021-10-24T01:43:23.507Z,45.4872,100,-61.14127,100,15.9,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.6,100,181,100,31.0,100,5,100,-2.9,1,6,1,1007.8,1,1007.8,100,1007.8,100,25.6,100,24.5,100,181,100,185,100,31.0,100,30.2,100
2021-10-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T01:50:00.000Z,110,2021-10-24T01:53:20.773Z,45.48718,100,-61.14122,100,16.1,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,26.3,100,186,100,32.0,100,5,100,-2.9,1,6,1,1007.6,1,1007.6,100,1007.7,100,26.3,100,25.2,100,186,100,190,100,32.0,100,31.7,100
2021-10-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T02:00:00.000Z,108,2021-10-24T02:03:26.606Z,45.48718,100,-61.1412,100,16.1,100,14.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.6,100,1007.5,100,25.2,100,189,100,32.8,100,5,100,-2.7,1,6,1,1007.5,1,1007.5,100,1007.6,100,25.2,100,23.8,100,189,100,193,100,32.8,100,32.4,100
2021-10-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T02:10:00.000Z,110,2021-10-24T02:17:40.059Z,45.48718,100,-61.14118000000001,100,16.0,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,24.8,100,190,100,29.9,100,5,100,-2.6,1,6,1,1007.4,1,1007.4,100,1007.4,100,24.8,100,24.1,100,190,100,194,100,29.9,100,29.2,100
2021-10-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T02:20:00.000Z,110,2021-10-24T02:23:40.995Z,45.48718,100,-61.14122,100,15.8,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.8,100,185,100,29.5,100,5,100,-2.7,1,7,1,1007.0,1,1007.0,100,1007.0,100,23.8,100,22.7,100,185,100,189,100,29.5,100,27.7,100
2021-10-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T02:30:00.000Z,110,2021-10-24T02:33:43.050Z,45.48718,100,-61.14122,100,15.8,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.0,100,184,100,33.1,100,5,100,-2.7,1,8,1,1006.8,1,1006.8,100,1006.8,100,27.0,100,25.9,100,184,100,188,100,33.1,100,32.0,100
2021-10-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T02:40:00.000Z,110,2021-10-24T02:43:45.488Z,45.4872,100,-61.14122,100,15.7,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,24.1,100,187,100,30.2,100,5,100,-2.8,1,8,1,1006.6,1,1006.6,100,1006.6,100,24.1,100,23.0,100,187,100,191,100,30.2,100,30.2,100
2021-10-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T02:50:00.000Z,110,2021-10-24T02:52:45.617Z,45.4872,100,-61.14122,100,15.7,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,25.2,100,190,100,29.9,100,5,100,-2.7,1,8,1,1006.4,1,1006.4,100,1006.4,100,25.2,100,24.5,100,190,100,194,100,29.9,100,28.1,100
2021-10-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T03:00:00.000Z,108,2021-10-24T03:02:50.926Z,45.48717,100,-61.14118000000001,100,15.8,100,14.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,2.7,100,1006.2,100,27.0,100,195,100,32.4,100,5,100,-2.8,1,8,1,1006.2,1,1006.2,100,1006.2,100,27.0,100,25.9,100,195,100,199,100,32.4,100,31.7,100
2021-10-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T03:10:00.000Z,110,2021-10-24T03:15:47.426Z,45.48713,100,-61.14123000000001,100,15.9,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.7,100,197,100,33.1,100,5,100,-2.8,1,8,1,1005.9,1,1005.9,100,1005.9,100,27.7,100,26.6,100,197,100,201,100,33.1,100,32.8,100
2021-10-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T03:20:00.000Z,110,2021-10-24T03:23:04.893Z,45.48718,100,-61.14122,100,15.8,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,24.8,100,200,100,30.2,100,5,100,-3.0,1,8,1,1005.7,1,1005.7,100,1005.7,100,24.8,100,23.8,100,200,100,204,100,30.2,100,28.8,100
2021-10-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T03:30:00.000Z,110,2021-10-24T03:32:56.933Z,45.48715,100,-61.14118000000001,100,15.7,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,22.7,100,203,100,26.6,100,5,100,-3.1,1,8,1,1005.5,1,1005.5,100,1005.5,100,22.7,100,21.6,100,203,100,207,100,26.6,100,25.9,100
2021-10-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T03:40:00.000Z,110,2021-10-24T03:43:02.786Z,45.48718,100,-61.14118000000001,100,15.7,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,24.8,100,206,100,28.8,100,5,100,-3.3,1,8,1,1005.3,1,1005.3,100,1005.3,100,24.8,100,23.8,100,206,100,210,100,28.8,100,28.1,100
2021-10-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T03:50:00.000Z,110,2021-10-24T03:53:00.055Z,45.48717,100,-61.14117,100,15.7,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,22.0,100,211,100,27.4,100,5,100,-3.3,1,8,1,1005.2,1,1005.2,100,1005.2,100,22.0,100,21.2,100,211,100,215,100,27.4,100,26.3,100
2021-10-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T04:00:00.000Z,108,2021-10-24T04:03:05.466Z,45.4872,100,-61.141169999999995,100,15.8,100,14.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.6,100,1005.0,100,21.6,100,208,100,24.5,100,5,100,-3.3,1,8,1,1005.0,1,1005.0,100,1005.0,100,21.6,100,20.5,100,208,100,212,100,24.5,100,24.1,100
2021-10-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T04:10:00.000Z,110,2021-10-24T04:16:03.290Z,45.48718,100,-61.14117,100,15.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.8,100,207,100,24.1,100,5,100,-3.4,1,8,1,1004.9,1,1004.9,100,1004.9,100,19.8,100,19.1,100,207,100,211,100,24.1,100,23.8,100
2021-10-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T04:20:00.000Z,110,2021-10-24T04:23:02.633Z,45.48718,100,-61.14118000000001,100,15.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,14.4,100,206,100,18.4,100,5,100,-3.3,1,6,1,1004.8,1,1004.8,100,1004.9,100,14.4,100,13.7,100,206,100,210,100,18.4,100,18.0,100
2021-10-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T04:30:00.000Z,110,2021-10-24T04:33:06.400Z,45.48715,100,-61.14118000000001,100,15.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,10.4,100,204,100,12.6,100,5,100,-3.2,1,6,1,1004.8,1,1004.8,100,1004.8,100,10.4,100,9.7,100,204,100,208,100,12.6,100,11.9,100
2021-10-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T04:40:00.000Z,110,2021-10-24T04:44:19.985Z,45.48717,100,-61.1412,100,15.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,12.2,100,215,100,14.4,100,5,100,-3.2,1,6,1,1004.6,1,1004.6,100,1004.7,100,12.2,100,11.9,100,215,100,219,100,14.4,100,14.4,100
2021-10-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T04:50:00.000Z,110,2021-10-24T04:53:21.190Z,45.48718,100,-61.14118000000001,100,15.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,9.7,100,210,100,11.5,100,5,100,-3.2,1,6,1,1004.5,1,1004.5,100,1004.5,100,9.7,100,9.0,100,210,100,214,100,11.5,100,11.2,100
2021-10-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T05:00:00.000Z,108,2021-10-24T05:03:19.531Z,45.48718,100,-61.14118000000001,100,15.8,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.3,100,0.4,100,0.5,100,3.4,100,2.9,100,2.4,100,1004.6,100,10.8,100,212,100,13.3,100,5,100,-3.0,1,6,1,1004.6,1,1004.6,100,1004.6,100,10.8,100,10.4,100,212,100,216,100,13.3,100,13.0,100
2021-10-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T05:10:00.000Z,110,2021-10-24T05:17:22.208Z,45.48717,100,-61.14115,100,15.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,7.9,100,212,100,10.4,100,5,100,-2.8,1,6,1,1004.5,1,1004.5,100,1004.6,100,7.9,100,7.9,100,212,100,216,100,10.4,100,10.1,100
2021-10-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T05:20:00.000Z,110,2021-10-24T05:23:21.665Z,45.48717,100,-61.14118000000001,100,15.9,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,5.4,100,197,100,13.3,100,5,100,-2.9,1,6,1,1004.1,1,1004.1,100,1004.1,100,5.4,100,5.4,100,197,100,201,100,13.3,100,12.2,100
2021-10-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T05:30:00.000Z,110,2021-10-24T05:33:21.825Z,45.48718,100,-61.14118000000001,100,15.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,3.2,100,134,100,7.6,100,5,100,-2.9,1,6,1,1003.9,1,1003.9,100,1004.0,100,3.2,100,3.2,100,134,100,141,100,7.6,100,8.3,100
2021-10-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T05:40:00.000Z,110,2021-10-24T05:43:23.183Z,45.48715,100,-61.141169999999995,100,15.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,3.2,100,116,100,5.8,100,5,100,-2.9,1,6,1,1003.7,1,1003.7,100,1003.7,100,3.2,100,3.2,100,116,100,123,100,5.8,100,5.8,100
2021-10-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T05:50:00.000Z,110,2021-10-24T05:53:23.016Z,45.48717,100,-61.14117,100,15.5,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,6.8,100,119,100,9.4,100,5,100,-2.8,1,6,1,1003.6,1,1003.6,100,1003.6,100,6.8,100,6.8,100,119,100,125,100,9.4,100,9.4,100
2021-10-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T06:00:00.000Z,108,2021-10-24T06:03:41.555Z,45.48718,100,-61.141169999999995,100,15.4,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.8,100,0.3,100,0.4,100,3.9,100,3.1,100,4.5,100,1003.8,100,9.7,100,251,100,20.5,100,5,100,-2.4,1,6,1,1003.8,1,1003.8,100,1003.8,100,9.7,100,9.7,100,251,100,255,100,20.5,100,20.2,100
2021-10-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T06:10:00.000Z,110,2021-10-24T06:16:39.598Z,45.48718,100,-61.14117,100,15.4,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,14.4,100,286,100,19.4,100,5,100,-2.1,1,6,1,1003.8,1,1003.8,100,1003.8,100,14.4,100,14.4,100,286,100,290,100,19.4,100,19.1,100
2021-10-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T06:20:00.000Z,110,2021-10-24T06:23:36.963Z,45.48713,100,-61.141130000000004,100,15.4,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,12.6,100,255,100,18.7,100,5,100,-2.0,1,6,1,1003.7,1,1003.7,100,1003.7,100,12.6,100,12.6,100,255,100,259,100,18.7,100,18.4,100
2021-10-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T06:30:00.000Z,110,2021-10-24T06:33:42.010Z,45.48713,100,-61.14112,100,15.4,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,16.2,100,255,100,21.2,100,5,100,-1.9,1,6,1,1003.6,1,1003.6,100,1003.6,100,16.2,100,15.8,100,255,100,259,100,21.2,100,20.5,100
2021-10-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T06:40:00.000Z,110,2021-10-24T06:42:43.246Z,45.48715,100,-61.14115,100,15.3,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,15.8,100,242,100,17.6,100,5,100,-1.8,1,6,1,1003.5,1,1003.5,100,1003.5,100,15.8,100,15.5,100,242,100,247,100,17.6,100,17.3,100
2021-10-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T06:50:00.000Z,110,2021-10-24T06:54:53.374Z,45.48717,100,-61.14115,100,15.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,13.0,100,239,100,15.8,100,5,100,-2.0,1,6,1,1003.2,1,1003.2,100,1003.3,100,13.0,100,12.6,100,239,100,243,100,15.8,100,15.8,100
2021-10-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T07:00:00.000Z,108,2021-10-24T07:03:55.996Z,45.48717,100,-61.141169999999995,100,15.2,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.0,100,3.4,100,3.9,100,1002.9,100,11.2,100,240,100,14.4,100,5,100,-2.1,1,8,1,1002.9,1,1002.9,100,1003.0,100,11.2,100,10.8,100,240,100,244,100,14.4,100,14.4,100
2021-10-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T07:10:00.000Z,110,2021-10-24T07:15:51.952Z,45.48715,100,-61.14117,100,15.5,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,9.4,100,271,100,13.3,100,5,100,-2.5,1,8,1,1002.4,1,1002.4,100,1002.4,100,9.4,100,9.4,100,271,100,275,100,13.3,100,13.0,100
2021-10-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T07:20:00.000Z,110,2021-10-24T07:23:54.154Z,45.48717,100,-61.14118000000001,100,16.0,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,9.0,100,269,100,11.2,100,5,100,-2.7,1,8,1,1002.1,1,1002.1,100,1002.1,100,9.0,100,9.0,100,269,100,273,100,11.2,100,11.2,100
2021-10-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T07:30:00.000Z,110,2021-10-24T07:33:04.624Z,45.48717,100,-61.14117,100,15.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,7.9,100,273,100,11.2,100,5,100,-3.0,1,8,1,1001.9,1,1001.9,100,1001.9,100,7.9,100,7.9,100,273,100,277,100,11.2,100,11.2,100
2021-10-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T07:40:00.000Z,110,2021-10-24T07:43:13.075Z,45.48715,100,-61.141169999999995,100,15.5,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,7.6,100,57,100,9.7,100,5,100,-3.6,1,8,1,1001.1,1,1001.1,100,1001.1,100,7.6,100,7.6,100,57,100,63,100,9.7,100,9.4,100
2021-10-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T07:50:00.000Z,110,2021-10-24T07:53:14.525Z,45.48715,100,-61.14118000000001,100,15.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,7.6,100,70,100,11.5,100,5,100,-3.1,1,8,1,1001.4,1,1001.4,100,1001.4,100,7.6,100,7.2,100,70,100,77,100,11.5,100,11.2,100
2021-10-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T08:00:00.000Z,108,2021-10-24T08:03:12.698Z,45.48717,100,-61.141169999999995,100,15.1,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.7,100,0.3,100,0.3,100,4.6,100,3.9,100,4.1,100,1001.4,100,7.9,100,88,100,9.7,100,5,100,-3.2,1,8,1,1001.4,1,1001.4,100,1001.4,100,7.9,100,7.9,100,88,100,94,100,9.7,100,9.7,100
2021-10-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T08:10:00.000Z,110,2021-10-24T08:16:14.369Z,45.48717,100,-61.14118000000001,100,15.0,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,9.4,100,104,100,11.5,100,5,100,-3.2,1,8,1,1001.3,1,1001.3,100,1001.3,100,9.4,100,9.4,100,104,100,110,100,11.5,100,11.5,100
2021-10-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T08:20:00.000Z,110,2021-10-24T08:23:13.379Z,45.48715,100,-61.14118000000001,100,15.1,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,10.1,100,188,100,14.0,100,5,100,-2.3,1,6,1,1001.8,1,1001.8,100,1001.8,100,10.1,100,9.4,100,188,100,191,100,14.0,100,13.0,100
2021-10-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T08:30:00.000Z,110,2021-10-24T08:33:15.059Z,45.48713,100,-61.14117,100,14.9,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,10.4,100,221,100,15.5,100,5,100,-2.1,1,6,1,1001.9,1,1001.9,100,1001.9,100,10.4,100,10.1,100,221,100,226,100,15.5,100,15.1,100
2021-10-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T08:40:00.000Z,110,2021-10-24T08:43:21.559Z,45.48717,100,-61.141169999999995,100,15.2,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,13.7,100,219,100,16.9,100,5,100,-1.9,1,5,1,1001.8,1,1001.8,100,1001.8,100,13.7,100,13.3,100,219,100,223,100,16.9,100,16.6,100
2021-10-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T08:50:00.000Z,110,2021-10-24T08:53:16.546Z,45.48717,100,-61.14115,100,15.0,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,20.9,100,222,100,29.9,100,5,100,-1.6,1,5,1,1002.0,1,1002.0,100,1002.0,100,20.9,100,20.2,100,222,100,226,100,29.9,100,29.2,100
2021-10-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T09:00:00.000Z,108,2021-10-24T09:03:31.196Z,45.48718,100,-61.14118000000001,100,14.9,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,5.3,100,4.2,100,6.7,100,1002.0,100,24.1,100,217,100,29.9,100,5,100,-1.8,1,5,1,1002.0,1,1002.0,100,1002.0,100,24.1,100,23.0,100,217,100,221,100,29.9,100,28.8,100
2021-10-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-24T09:10:00.000Z,110,2021-10-24T09:17:31.912Z,45.48718,100,-61.1412,100,14.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,21.2,100,211,100,28.8,100,5,100,-1.8,1,5,1,1002.0,1,1002.0,100,1002.0,100,21.2,100,20.5,100,211,100,215,100,28.8,100,27.7,100