timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-04-22 00:09:01+00:00,232.9098,2.06,13.13,47.84626,-54.09684
2021-04-22 00:19:01+00:00,233.5297,2.1,12.81,47.84626,-54.09684
2021-04-22 00:29:01+00:00,234.8864,2.1,12.81,47.84626,-54.09684
2021-04-22 00:39:01+00:00,233.9181,2.1,12.81,47.84626,-54.09684
2021-04-22 00:49:01+00:00,228.5048,2.1,12.81,47.84626,-54.09684
2021-04-22 00:59:01+00:00,228.9014,2.1,12.81,47.84626,-54.09684
2021-04-22 01:09:01+00:00,230.3881,2.1,12.81,47.84626,-54.09684
2021-04-22 01:19:01+00:00,229.3581,2.1,12.65,47.84626,-54.09684
2021-04-22 01:29:01+00:00,225.7998,2.16,12.65,47.84626,-54.09684
2021-04-22 01:39:01+00:00,224.6931,2.19,12.65,47.84626,-54.09684
2021-04-22 01:49:01+00:00,225.9431,2.2,12.65,47.84626,-54.09684
2021-04-22 01:59:01+00:00,228.3331,2.2,12.65,47.84626,-54.09684
2021-04-22 02:09:01+00:00,230.0664,2.21,12.65,47.84626,-54.09684
2021-04-22 02:19:01+00:00,230.0048,2.25,12.65,47.84626,-54.09684
2021-04-22 02:29:01+00:00,232.9014,2.3,12.65,47.84626,-54.09684
2021-04-22 02:39:01+00:00,235.4681,2.3,12.65,47.84626,-54.09684
2021-04-22 02:49:01+00:00,236.0015,2.3,12.65,47.84626,-54.09684
2021-04-22 02:59:01+00:00,236.6547,2.3,12.65,47.84626,-54.09684
2021-04-22 03:09:01+00:00,241.9597,2.3,12.65,47.84626,-54.09684
2021-04-22 03:19:00+00:00,246.3448,2.3,12.65,47.84626,-54.09684
2021-04-22 03:29:00+00:00,245.588,2.3,12.65,47.84626,-54.09684
2021-04-22 03:39:00+00:00,240.9565,2.3,12.65,47.84626,-54.09684
2021-04-22 03:49:00+00:00,243.7347,2.3,12.65,47.84626,-54.09684
2021-04-22 03:59:00+00:00,254.0898,2.29,12.65,47.84626,-54.09684
2021-04-22 04:09:00+00:00,260.1581,2.28,12.65,47.84626,-54.09684
2021-04-22 04:19:01+00:00,260.0547,2.28,12.65,47.84626,-54.09684
2021-04-22 04:29:01+00:00,263.3947,2.28,12.65,47.84626,-54.09684
2021-04-22 04:39:01+00:00,266.8081,2.28,12.65,47.84626,-54.09684
2021-04-22 04:49:01+00:00,266.8514,2.23,12.65,47.84626,-54.09684
2021-04-22 04:59:01+00:00,270.7465,2.2,12.65,47.84626,-54.09684
2021-04-22 05:09:01+00:00,274.9948,2.2,12.65,47.84626,-54.09684
2021-04-22 05:19:00+00:00,278.7047,2.2,12.57,47.84626,-54.09684
2021-04-22 05:29:00+00:00,283.6997,2.2,12.57,47.84626,-54.09684
2021-04-22 05:39:00+00:00,290.8981,2.2,12.57,47.84626,-54.09684
2021-04-22 05:49:00+00:00,293.6547,2.13,12.57,47.84626,-54.09684
2021-04-22 05:59:00+00:00,297.6847,2.1,12.57,47.84626,-54.09684
2021-04-22 06:09:00+00:00,306.7614,2.19,12.57,47.84626,-54.09684
2021-04-22 06:19:00+00:00,316.0546,2.2,12.57,47.84626,-54.09684
2021-04-22 06:29:00+00:00,314.0096,2.2,12.57,47.84626,-54.09684
2021-04-22 06:39:00+00:00,315.0897,2.2,12.57,47.84626,-54.09684
2021-04-22 06:49:00+00:00,319.9647,2.2,12.57,47.84626,-54.09684
2021-04-22 06:59:00+00:00,319.858,2.2,12.57,47.84626,-54.09684
2021-04-22 07:09:00+00:00,317.5447,2.24,12.57,47.84626,-54.09684
2021-04-22 07:19:00+00:00,321.2596,2.29,12.57,47.84626,-54.09684
2021-04-22 07:29:00+00:00,325.263,2.2,12.57,47.84626,-54.09684
2021-04-22 07:39:00+00:00,321.2163,2.2,12.57,47.84626,-54.09684
2021-04-22 07:49:00+00:00,315.958,2.27,12.57,47.84626,-54.09684
2021-04-22 07:59:00+00:00,318.5046,2.29,12.57,47.84626,-54.09684
2021-04-22 08:09:00+00:00,324.3447,2.26,12.57,47.84626,-54.09684
2021-04-22 08:19:01+00:00,323.968,2.26,12.57,47.84626,-54.09684
2021-04-22 08:29:01+00:00,319.4397,2.26,12.57,47.84626,-54.09684
2021-04-22 08:39:01+00:00,316.843,2.26,12.57,47.84626,-54.09684
2021-04-22 08:49:01+00:00,314.6863,2.26,12.57,47.84626,-54.09684
2021-04-22 08:59:01+00:00,304.8014,2.27,12.57,47.84626,-54.09684
2021-04-22 09:09:01+00:00,290.9013,2.27,12.57,47.84626,-54.09684
2021-04-22 09:19:01+00:00,290.9247,2.23,12.65,47.84626,-54.09684
2021-04-22 09:29:01+00:00,297.0664,2.22,12.65,47.84626,-54.09684
2021-04-22 09:39:01+00:00,292.7064,2.23,12.65,47.84626,-54.09684
2021-04-22 09:49:01+00:00,278.3364,2.23,12.65,47.84626,-54.09684
2021-04-22 09:59:01+00:00,274.8497,2.2,12.65,47.84626,-54.09684
2021-04-22 10:09:01+00:00,279.358,2.2,12.65,47.84626,-54.09684
2021-04-22 10:19:01+00:00,273.7897,2.2,13.53,47.84626,-54.09684
2021-04-22 10:29:01+00:00,263.9448,2.18,13.53,47.84626,-54.09684
2021-04-22 10:39:01+00:00,264.7081,2.13,13.53,47.84626,-54.09684
2021-04-22 10:49:01+00:00,266.0097,2.12,13.53,47.84626,-54.09684
2021-04-22 10:59:01+00:00,255.373,2.1,13.53,47.84626,-54.09684
2021-04-22 11:09:01+00:00,243.5514,2.08,13.53,47.84626,-54.09684
2021-04-22 11:19:00+00:00,245.3898,2.08,14.08,47.84626,-54.09684
2021-04-22 11:29:00+00:00,245.7031,2.1,14.08,47.84626,-54.09684
2021-04-22 11:39:00+00:00,239.9281,2.1,14.08,47.84626,-54.09684
2021-04-22 11:49:00+00:00,238.0447,2.11,14.08,47.84626,-54.09684
2021-04-22 11:59:00+00:00,240.9098,2.17,14.08,47.84626,-54.09684
2021-04-22 12:09:00+00:00,238.5864,2.2,14.08,47.84626,-54.09684
2021-04-22 12:19:01+00:00,231.9398,2.14,14.64,47.84626,-54.09684
2021-04-22 12:29:01+00:00,231.9014,2.14,14.64,47.84626,-54.09684
2021-04-22 12:39:01+00:00,234.558,2.2,14.64,47.84626,-54.09684
2021-04-22 12:49:01+00:00,229.4798,2.2,14.64,47.84626,-54.09684
2021-04-22 12:59:01+00:00,225.023,2.25,14.64,47.84626,-54.09684
2021-04-22 13:09:01+00:00,225.9331,2.26,14.64,47.84626,-54.09684
2021-04-22 13:19:01+00:00,227.0497,2.28,14.64,47.84626,-54.09684
2021-04-22 13:29:01+00:00,221.2097,2.28,14.64,47.84626,-54.09684
2021-04-22 13:39:01+00:00,222.9331,2.29,14.64,47.84626,-54.09684
2021-04-22 13:49:01+00:00,232.1182,2.3,14.64,47.84626,-54.09684
2021-04-22 13:59:01+00:00,230.2381,2.3,14.64,47.84626,-54.09684
2021-04-22 14:09:01+00:00,218.4164,2.3,14.64,47.84626,-54.09684
2021-04-22 14:19:00+00:00,219.5064,2.3,14.56,47.84626,-54.09684
2021-04-22 14:29:00+00:00,229.1464,2.3,14.56,47.84626,-54.09684
2021-04-22 14:39:00+00:00,223.1481,2.36,14.56,47.84626,-54.09684
2021-04-22 14:49:00+00:00,216.1947,2.4,14.56,47.84626,-54.09684
2021-04-22 14:59:00+00:00,222.8364,2.4,14.56,47.84626,-54.09684
2021-04-22 15:09:00+00:00,227.6798,2.4,14.56,47.84626,-54.09684
2021-04-22 15:19:01+00:00,220.8665,2.4,14.48,47.84626,-54.09684
2021-04-22 15:29:01+00:00,220.1298,2.49,14.48,47.84626,-54.09684
2021-04-22 15:39:01+00:00,230.9648,2.49,14.48,47.84626,-54.09684
2021-04-22 15:49:01+00:00,235.9665,2.49,14.48,47.84626,-54.09684
2021-04-22 15:59:01+00:00,235.1281,2.5,14.48,47.84626,-54.09684
2021-04-22 16:09:01+00:00,240.1281,2.5,14.48,47.84626,-54.09684
2021-04-22 16:19:00+00:00,252.1631,2.5,14.0,47.84626,-54.09684
2021-04-22 16:29:00+00:00,255.5297,2.53,14.0,47.84626,-54.09684
2021-04-22 16:39:00+00:00,250.6914,2.56,14.0,47.84626,-54.09684
2021-04-22 16:49:00+00:00,256.2747,2.59,14.0,47.84626,-54.09684
2021-04-22 16:59:00+00:00,266.743,2.59,14.0,47.84626,-54.09684
2021-04-22 17:09:00+00:00,269.2547,2.6,14.0,47.84626,-54.09684
2021-04-22 17:19:00+00:00,268.7881,2.63,14.08,47.84626,-54.09684
2021-04-22 17:29:00+00:00,274.048,2.68,14.08,47.84626,-54.09684
2021-04-22 17:39:00+00:00,280.448,2.65,14.08,47.84626,-54.09684
2021-04-22 17:49:00+00:00,285.7563,2.63,14.08,47.84626,-54.09684
2021-04-22 17:59:00+00:00,293.5331,2.6,14.08,47.84626,-54.09684
2021-04-22 18:09:00+00:00,295.2864,2.6,14.08,47.84626,-54.09684
2021-04-22 18:19:01+00:00,293.2747,2.56,14.08,47.84626,-54.09684
2021-04-22 18:29:01+00:00,291.8846,2.56,14.08,47.84626,-54.09684
2021-04-22 18:39:01+00:00,296.0096,2.59,14.08,47.84626,-54.09684
2021-04-22 18:49:01+00:00,303.2131,2.59,14.08,47.84626,-54.09684
2021-04-22 18:59:01+00:00,309.318,2.59,14.08,47.84626,-54.09684
2021-04-22 19:09:01+00:00,316.8696,2.5,14.08,47.84626,-54.09684
2021-04-22 19:19:01+00:00,320.228,2.5,13.76,47.84626,-54.09684
2021-04-22 19:29:01+00:00,318.8147,2.5,13.76,47.84626,-54.09684
2021-04-22 19:39:01+00:00,318.9114,2.5,13.76,47.84626,-54.09684
2021-04-22 19:49:01+00:00,323.363,2.5,13.76,47.84626,-54.09684
2021-04-22 19:59:01+00:00,320.348,2.5,13.76,47.84626,-54.09684
2021-04-22 20:09:01+00:00,315.5146,2.5,13.76,47.84626,-54.09684
2021-04-22 20:19:01+00:00,317.2397,2.5,13.53,47.84626,-54.09684
2021-04-22 20:29:01+00:00,317.9597,2.5,13.53,47.84626,-54.09684
2021-04-22 20:39:01+00:00,311.543,2.52,13.53,47.84626,-54.09684
2021-04-22 20:49:01+00:00,311.8846,2.56,13.53,47.84626,-54.09684
2021-04-22 20:59:01+00:00,316.238,2.55,13.53,47.84626,-54.09684
2021-04-22 21:09:01+00:00,314.228,2.6,13.53,47.84626,-54.09684
2021-04-22 21:19:01+00:00,311.9613,2.65,13.21,47.84626,-54.09684
2021-04-22 21:29:01+00:00,314.003,2.7,13.21,47.84626,-54.09684
2021-04-22 21:39:01+00:00,309.3246,2.76,13.21,47.84626,-54.09684
2021-04-22 21:49:01+00:00,307.0847,2.8,13.21,47.84626,-54.09684
2021-04-22 21:59:01+00:00,310.2964,2.8,13.21,47.84626,-54.09684
2021-04-22 22:09:01+00:00,309.288,2.85,13.21,47.84626,-54.09684
2021-04-22 22:19:01+00:00,298.6913,2.88,12.89,47.84626,-54.09684
2021-04-22 22:29:01+00:00,291.7247,2.9,12.89,47.84626,-54.09684
2021-04-22 22:39:01+00:00,292.7531,2.9,12.89,47.84626,-54.09684
2021-04-22 22:49:01+00:00,292.0931,2.9,12.89,47.84626,-54.09684
2021-04-22 22:59:01+00:00,287.498,2.9,12.89,47.84626,-54.09684
2021-04-22 23:09:01+00:00,287.9981,2.88,12.89,47.84626,-54.09684
2021-04-22 23:19:01+00:00,287.763,2.87,12.65,47.84626,-54.09684
2021-04-22 23:29:01+00:00,274.063,2.85,12.65,47.84626,-54.09684
2021-04-22 23:39:01+00:00,260.4597,2.9,12.65,47.84626,-54.09684
2021-04-22 23:49:01+00:00,257.9264,2.89,12.65,47.84626,-54.09684
2021-04-22 23:59:01+00:00,259.1298,2.89,12.65,47.84626,-54.09684
