sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T00:00:00.000Z,108,2021-12-17T00:03:31.308Z,45.48718,100,-61.14142,100,3.8,100,5.6,100,12.1,100,0.0,100,3.6,100,0.6,100,1.7,100,4.0,100,1.0,100,1.3,100,4.1,100,3.6,100,4.3,100,1017.5,100,38.2,100,125,100,45.7,100,5,100,6,1,-3.0,1,1017.5,1,1017.5,100,1017.5,100,38.2,100,37.1,100,125,100,129,100,45.7,100,44.6,100
2021-12-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T00:10:00.000Z,110,2021-12-17T00:13:42.758Z,,-1,,-1,4.7,100,6.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,37.8,100,121,100,45.4,100,5,100,6,1,-3.2,1,1017.1,1,1017.1,100,1017.1,100,37.8,100,36.4,100,121,100,125,100,45.4,100,43.6,100
2021-12-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T00:20:00.000Z,110,2021-12-17T00:23:48.174Z,45.48718,100,-61.1414,100,3.9,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,38.2,100,122,100,45.0,100,5,100,6,1,-3.1,1,1017.2,1,1017.2,100,1017.2,100,38.2,100,37.1,100,122,100,126,100,45.0,100,45.0,100
2021-12-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T00:30:00.000Z,110,2021-12-17T00:32:48.102Z,45.4872,100,-61.1414,100,4.0,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,37.8,100,121,100,46.8,100,5,100,6,1,-3.3,1,1016.9,1,1016.9,100,1016.9,100,37.8,100,37.1,100,121,100,125,100,46.8,100,45.4,100
2021-12-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T00:40:00.000Z,110,2021-12-17T00:42:50.645Z,45.4872,100,-61.1414,100,4.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.4,100,124,100,44.3,100,5,100,6,1,-3.1,1,1016.9,1,1016.9,100,1016.9,100,36.4,100,35.3,100,124,100,128,100,44.3,100,42.8,100
2021-12-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T00:50:00.000Z,110,2021-12-17T00:52:55.028Z,45.4872,100,-61.1414,100,4.3,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,38.2,100,124,100,47.5,100,5,100,6,1,-3.0,1,1016.6,1,1016.6,100,1016.7,100,38.2,100,37.1,100,124,100,128,100,47.5,100,46.8,100
2021-12-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T01:00:00.000Z,108,2021-12-17T01:02:47.407Z,45.4872,100,-61.14142,100,4.3,100,5.6,100,12.1,100,0.0,100,3.6,100,0.7,100,1.7,100,4.4,100,1.0,100,1.3,100,4.3,100,3.7,100,4.7,100,1016.4,100,38.9,100,124,100,50.0,100,5,100,6,1,-2.9,1,1016.4,1,1016.4,100,1016.4,100,38.9,100,37.8,100,124,100,128,100,50.0,100,49.7,100
2021-12-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T01:10:00.000Z,110,2021-12-17T01:15:50.053Z,45.48718,100,-61.14138000000001,100,4.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,36.4,100,120,100,44.3,100,5,100,7,1,-2.8,1,1016.2,1,1016.2,100,1016.2,100,36.4,100,34.9,100,120,100,125,100,44.3,100,44.3,100
2021-12-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T01:20:00.000Z,110,2021-12-17T01:22:55.241Z,45.4872,100,-61.1414,100,4.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,37.8,100,120,100,45.4,100,5,100,8,1,-3.0,1,1015.9,1,1015.9,100,1015.9,100,37.8,100,36.4,100,120,100,124,100,45.4,100,44.6,100
2021-12-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T01:30:00.000Z,110,2021-12-17T01:33:08.893Z,45.48718,100,-61.1414,100,4.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.4,100,122,100,45.4,100,5,100,8,1,-2.9,1,1015.7,1,1015.7,100,1015.7,100,36.4,100,34.9,100,122,100,126,100,45.4,100,44.6,100
2021-12-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T01:40:00.000Z,110,2021-12-17T01:43:04.990Z,45.4872,100,-61.14138000000001,100,4.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,37.8,100,121,100,45.7,100,5,100,8,1,-3.0,1,1015.4,1,1015.4,100,1015.5,100,37.8,100,36.7,100,121,100,125,100,45.7,100,44.3,100
2021-12-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T01:50:00.000Z,110,2021-12-17T01:53:03.864Z,45.48718,100,-61.1414,100,4.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,39.2,100,125,100,45.7,100,5,100,8,1,-3.1,1,1015.2,1,1015.2,100,1015.2,100,39.2,100,37.8,100,125,100,130,100,45.7,100,45.7,100
2021-12-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T02:00:00.000Z,108,2021-12-17T02:04:08.484Z,45.48717,100,-61.14142,100,4.7,100,5.6,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,4.4,100,1.0,100,1.2,100,4.3,100,3.7,100,6.1,100,1014.8,100,37.4,100,120,100,49.0,100,5,100,8,1,-3.3,1,1014.8,1,1014.8,100,1014.8,100,37.4,100,36.4,100,120,100,124,100,49.0,100,49.0,100
2021-12-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T02:10:00.000Z,110,2021-12-17T02:16:07.635Z,45.48718,100,-61.1414,100,4.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.0,100,122,100,43.6,100,5,100,8,1,-3.7,1,1014.4,1,1014.4,100,1014.4,100,36.0,100,34.9,100,122,100,127,100,43.6,100,42.8,100
2021-12-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T02:20:00.000Z,110,2021-12-17T02:23:06.395Z,45.4872,100,-61.14142,100,4.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.7,100,123,100,43.9,100,5,100,8,1,-3.6,1,1014.2,1,1014.2,100,1014.2,100,36.7,100,35.6,100,123,100,128,100,43.9,100,42.5,100
2021-12-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T02:30:00.000Z,110,2021-12-17T02:33:08.888Z,45.48717,100,-61.1414,100,4.9,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,36.0,100,123,100,45.7,100,5,100,8,1,-3.7,1,1014.0,1,1014.0,100,1014.1,100,36.0,100,34.9,100,123,100,127,100,45.7,100,45.7,100
2021-12-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T02:40:00.000Z,110,2021-12-17T02:43:10.616Z,45.48718,100,-61.14142,100,5.0,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.6,100,125,100,42.8,100,5,100,8,1,-3.8,1,1013.7,1,1013.7,100,1013.8,100,35.6,100,34.6,100,125,100,129,100,42.8,100,42.1,100
2021-12-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T02:50:00.000Z,110,2021-12-17T02:53:24.526Z,45.48717,100,-61.14138000000001,100,5.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,37.8,100,123,100,46.1,100,5,100,8,1,-4.2,1,1013.3,1,1013.3,100,1013.3,100,37.8,100,36.4,100,123,100,127,100,46.1,100,45.4,100
2021-12-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T03:00:00.000Z,108,2021-12-17T03:03:21.963Z,45.48715,100,-61.141369999999995,100,5.2,100,5.6,100,12.1,100,0.0,100,3.6,100,0.7,100,2.0,100,4.5,100,1.1,100,1.4,100,4.6,100,3.9,100,4.7,100,1013.2,100,36.4,100,124,100,43.9,100,5,100,8,1,-4.3,1,1013.2,1,1013.2,100,1013.2,100,36.4,100,35.3,100,124,100,128,100,43.9,100,43.2,100
2021-12-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T03:10:00.000Z,110,2021-12-17T03:16:27.319Z,45.48713,100,-61.14133,100,5.3,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,37.1,100,124,100,46.1,100,5,100,8,1,-4.3,1,1012.8,1,1012.8,100,1012.9,100,37.1,100,36.0,100,124,100,128,100,46.1,100,43.9,100
2021-12-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T03:20:00.000Z,110,2021-12-17T03:23:29.530Z,45.4872,100,-61.14142,100,5.3,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,37.1,100,126,100,43.6,100,5,100,8,1,-4.5,1,1012.6,1,1012.6,100,1012.7,100,37.1,100,36.0,100,126,100,130,100,43.6,100,43.6,100
2021-12-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T03:30:00.000Z,110,2021-12-17T03:33:26.614Z,45.48718,100,-61.1414,100,5.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.1,100,126,100,44.6,100,5,100,8,1,-4.4,1,1012.5,1,1012.5,100,1012.5,100,37.1,100,36.0,100,126,100,130,100,44.6,100,43.2,100
2021-12-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T03:40:00.000Z,110,2021-12-17T03:43:29.999Z,45.4872,100,-61.1414,100,5.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,36.4,100,127,100,44.3,100,5,100,8,1,-4.7,1,1012.2,1,1012.2,100,1012.2,100,36.4,100,35.3,100,127,100,131,100,44.3,100,43.6,100
2021-12-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T03:50:00.000Z,110,2021-12-17T03:53:29.222Z,45.4872,100,-61.14138000000001,100,5.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,35.6,100,128,100,43.2,100,5,100,6,1,-4.7,1,1011.9,1,1011.9,100,1012.0,100,35.6,100,34.6,100,128,100,132,100,43.2,100,42.5,100
2021-12-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T04:00:00.000Z,108,2021-12-17T04:02:40.366Z,45.48718,100,-61.14142,100,5.6,100,5.6,100,12.1,100,0.0,100,3.6,100,0.8,100,1.8,100,4.8,100,1.2,100,1.4,100,4.8,100,4.0,100,5.3,100,1011.8,100,35.6,100,129,100,42.5,100,5,100,6,1,-4.7,1,1011.8,1,1011.8,100,1011.8,100,35.6,100,34.6,100,129,100,133,100,42.5,100,42.5,100
2021-12-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T04:10:00.000Z,110,2021-12-17T04:15:43.456Z,45.4872,100,-61.1414,100,5.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,35.3,100,127,100,43.9,100,5,100,6,1,-4.8,1,1011.4,1,1011.4,100,1011.4,100,35.3,100,34.2,100,127,100,131,100,43.9,100,43.9,100
2021-12-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T04:20:00.000Z,110,2021-12-17T04:22:44.286Z,45.4872,100,-61.14142,100,5.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.5,100,128,100,40.7,100,5,100,6,1,-4.7,1,1011.2,1,1011.2,100,1011.3,100,33.5,100,32.4,100,128,100,132,100,40.7,100,40.7,100
2021-12-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T04:30:00.000Z,110,2021-12-17T04:32:44.383Z,45.4872,100,-61.1414,100,5.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,35.3,100,128,100,41.0,100,5,100,7,1,-4.9,1,1010.8,1,1010.8,100,1010.8,100,35.3,100,33.8,100,128,100,133,100,41.0,100,40.0,100
2021-12-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T04:40:00.000Z,110,2021-12-17T04:42:53.747Z,45.4872,100,-61.1414,100,5.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,35.3,100,131,100,42.5,100,5,100,8,1,-5.1,1,1010.3,1,1010.3,100,1010.3,100,35.3,100,34.6,100,131,100,135,100,42.5,100,41.0,100
2021-12-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T04:50:00.000Z,110,2021-12-17T04:52:58.370Z,45.4872,100,-61.14142,100,5.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,33.5,100,136,100,40.7,100,5,100,6,1,-5.0,1,1010.2,1,1010.2,100,1010.2,100,33.5,100,32.4,100,136,100,140,100,40.7,100,39.6,100
2021-12-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T05:00:00.000Z,108,2021-12-17T05:02:48.296Z,45.48722,100,-61.14143000000001,100,5.9,100,5.6,100,12.1,100,0.0,100,3.6,100,0.7,100,1.9,100,4.9,100,1.1,100,1.4,100,4.9,100,3.8,100,4.8,100,1009.9,100,31.7,100,138,100,37.8,100,5,100,8,1,-4.9,1,1009.9,1,1009.9,100,1009.9,100,31.7,100,31.0,100,138,100,142,100,37.8,100,37.8,100
2021-12-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T05:10:00.000Z,110,2021-12-17T05:15:58.694Z,45.4872,100,-61.14142,100,6.0,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.4,100,140,100,38.2,100,5,100,8,1,-4.9,1,1009.5,1,1009.5,100,1009.6,100,32.4,100,31.7,100,140,100,145,100,38.2,100,37.1,100
2021-12-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T05:20:00.000Z,110,2021-12-17T05:23:10.074Z,45.4872,100,-61.1414,100,6.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.3,100,139,100,36.7,100,5,100,8,1,-4.8,1,1009.4,1,1009.4,100,1009.4,100,31.3,100,30.6,100,139,100,143,100,36.7,100,36.0,100
2021-12-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T05:30:00.000Z,110,2021-12-17T05:33:11.805Z,45.4872,100,-61.1414,100,6.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.2,100,138,100,34.6,100,5,100,7,1,-4.8,1,1009.3,1,1009.3,100,1009.3,100,29.2,100,28.4,100,138,100,143,100,34.6,100,34.2,100
2021-12-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T05:40:00.000Z,110,2021-12-17T05:43:16.188Z,45.4872,100,-61.1414,100,6.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.7,100,135,100,32.8,100,5,100,6,1,-4.8,1,1009.0,1,1009.0,100,1009.0,100,27.7,100,27.4,100,135,100,139,100,32.8,100,32.0,100
2021-12-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T05:50:00.000Z,110,2021-12-17T05:53:14.459Z,45.4872,100,-61.1414,100,6.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.5,100,134,100,29.5,100,5,100,7,1,-4.4,1,1008.9,1,1008.9,100,1008.9,100,24.5,100,23.8,100,134,100,139,100,29.5,100,29.9,100
2021-12-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T06:00:00.000Z,108,2021-12-17T06:03:15.936Z,45.4872,100,-61.1414,100,6.2,100,5.6,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,4.9,100,1.0,100,1.2,100,5.1,100,3.9,100,4.4,100,1008.8,100,24.5,100,133,100,28.4,100,5,100,6,1,-4.4,1,1008.8,1,1008.8,100,1008.8,100,24.5,100,23.8,100,133,100,137,100,28.4,100,27.7,100
2021-12-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T06:10:00.000Z,110,2021-12-17T06:16:25.200Z,45.48718,100,-61.1414,100,6.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.8,100,130,100,28.8,100,5,100,6,1,-4.3,1,1008.5,1,1008.5,100,1008.5,100,24.8,100,23.8,100,130,100,134,100,28.8,100,27.7,100
2021-12-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T06:20:00.000Z,110,2021-12-17T06:23:18.076Z,45.4872,100,-61.14138000000001,100,6.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.4,100,129,100,27.7,100,5,100,6,1,-4.3,1,1008.4,1,1008.4,100,1008.4,100,23.4,100,22.3,100,129,100,133,100,27.7,100,25.9,100
2021-12-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T06:30:00.000Z,110,2021-12-17T06:33:19.136Z,45.4872,100,-61.14138000000001,100,6.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.0,100,132,100,25.9,100,5,100,6,1,-4.4,1,1008.1,1,1008.1,100,1008.1,100,23.0,100,22.3,100,132,100,136,100,25.9,100,25.2,100
2021-12-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T06:40:00.000Z,110,2021-12-17T06:43:29.671Z,45.4872,100,-61.14138000000001,100,6.2,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.0,100,135,100,24.8,100,5,100,6,1,-4.0,1,1008.1,1,1008.1,100,1008.1,100,22.0,100,21.2,100,135,100,139,100,24.8,100,24.1,100
2021-12-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T06:50:00.000Z,110,2021-12-17T06:53:39.239Z,45.4872,100,-61.1414,100,6.2,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,21.6,100,131,100,23.8,100,5,100,6,1,-4.1,1,1007.8,1,1007.8,100,1007.8,100,21.6,100,20.9,100,131,100,135,100,23.8,100,23.4,100
2021-12-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T07:00:00.000Z,108,2021-12-17T07:03:35.819Z,45.4872,100,-61.14138000000001,100,6.2,100,5.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,5.2,100,0.8,100,1.0,100,5.7,100,4.1,100,6.9,100,1007.4,100,21.6,100,130,100,24.1,100,5,100,6,1,-4.4,1,1007.4,1,1007.4,100,1007.4,100,21.6,100,21.2,100,130,100,134,100,24.1,100,23.4,100
2021-12-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T07:10:00.000Z,110,2021-12-17T07:16:38.185Z,45.4872,100,-61.14138000000001,100,6.3,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.8,100,132,100,26.3,100,5,100,6,1,-4.5,1,1006.9,1,1006.9,100,1006.9,100,23.8,100,23.0,100,132,100,135,100,26.3,100,25.6,100
2021-12-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T07:20:00.000Z,110,2021-12-17T07:23:37.156Z,45.4872,100,-61.1414,100,6.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.8,100,135,100,26.3,100,5,100,6,1,-4.7,1,1006.6,1,1006.6,100,1006.6,100,23.8,100,23.0,100,135,100,139,100,26.3,100,25.9,100
2021-12-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T07:30:00.000Z,110,2021-12-17T07:33:37.565Z,45.4872,100,-61.1414,100,6.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.0,100,132,100,26.6,100,5,100,8,1,-4.5,1,1006.4,1,1006.4,100,1006.4,100,23.0,100,22.7,100,132,100,136,100,26.6,100,26.3,100
2021-12-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T07:40:00.000Z,110,2021-12-17T07:42:37.097Z,45.4872,100,-61.141369999999995,100,6.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,20.9,100,130,100,24.5,100,5,100,8,1,-4.2,1,1006.1,1,1006.1,100,1006.1,100,20.9,100,20.2,100,130,100,134,100,24.5,100,23.8,100
2021-12-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T07:50:00.000Z,110,2021-12-17T07:53:41.993Z,45.4872,100,-61.14137,100,6.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,20.9,100,141,100,23.8,100,5,100,8,1,-4.2,1,1006.0,1,1006.0,100,1006.0,100,20.9,100,20.2,100,141,100,145,100,23.8,100,23.4,100
2021-12-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T08:00:00.000Z,108,2021-12-17T08:02:42.081Z,45.4872,100,-61.14138000000001,100,6.6,100,5.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.4,100,5.8,100,0.8,100,1.0,100,5.8,100,4.3,100,6.9,100,1005.7,100,20.9,100,144,100,23.8,100,5,100,8,1,-4.2,1,1005.7,1,1005.7,100,1005.8,100,20.9,100,20.5,100,144,100,148,100,23.8,100,23.8,100
2021-12-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T08:10:00.000Z,110,2021-12-17T08:15:58.718Z,45.4872,100,-61.14138000000001,100,6.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.4,100,152,100,21.6,100,5,100,8,1,-3.9,1,1005.6,1,1005.6,100,1005.6,100,18.4,100,18.4,100,152,100,156,100,21.6,100,20.9,100
2021-12-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T08:20:00.000Z,110,2021-12-17T08:22:58.192Z,45.48718,100,-61.141369999999995,100,6.9,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,18.7,100,158,100,22.0,100,5,100,8,1,-4.1,1,1005.3,1,1005.3,100,1005.3,100,18.7,100,18.4,100,158,100,162,100,22.0,100,20.9,100
2021-12-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T08:30:00.000Z,110,2021-12-17T08:32:54.859Z,45.4872,100,-61.14137,100,7.0,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,16.2,100,171,100,21.6,100,5,100,6,1,-3.9,1,1005.4,1,1005.4,100,1005.4,100,16.2,100,16.2,100,171,100,175,100,21.6,100,21.6,100
2021-12-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T08:40:00.000Z,110,2021-12-17T08:42:59.928Z,45.48718,100,-61.14135,100,7.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,18.7,100,182,100,25.2,100,5,100,8,1,-3.8,1,1005.2,1,1005.2,100,1005.2,100,18.7,100,18.4,100,182,100,186,100,25.2,100,24.5,100
2021-12-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T08:50:00.000Z,110,2021-12-17T08:52:57.965Z,45.48722,100,-61.14135,100,7.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.4,100,186,100,24.1,100,5,100,7,1,-4.0,1,1004.9,1,1004.9,100,1004.9,100,19.4,100,19.1,100,186,100,189,100,24.1,100,23.8,100
2021-12-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T09:00:00.000Z,108,2021-12-17T09:03:01.038Z,45.4872,100,-61.14135,100,7.3,100,5.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,6.1,100,0.8,100,0.9,100,6.3,100,4.3,100,6.5,100,1004.8,100,16.9,100,184,100,20.2,100,5,100,6,1,-4.0,1,1004.8,1,1004.8,100,1004.8,100,16.9,100,16.6,100,184,100,188,100,20.2,100,19.1,100
2021-12-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T09:10:00.000Z,110,2021-12-17T09:15:58.262Z,45.4872,100,-61.14135,100,7.2,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,16.6,100,172,100,19.1,100,5,100,6,1,-4.2,1,1004.3,1,1004.3,100,1004.3,100,16.6,100,15.8,100,172,100,175,100,19.1,100,18.4,100
2021-12-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T09:20:00.000Z,110,2021-12-17T09:22:59.851Z,45.48718,100,-61.14135,100,7.2,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,15.1,100,171,100,18.0,100,5,100,6,1,-4.3,1,1004.1,1,1004.1,100,1004.1,100,15.1,100,14.8,100,171,100,174,100,18.0,100,17.6,100