timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-19 00:09:00+00:00,248.6031,14.3,11.46,47.84626,-54.09684
2022-09-19 00:19:00+00:00,249.4914,14.3,11.46,47.84626,-54.09684
2022-09-19 00:29:00+00:00,252.673,14.3,11.46,47.84626,-54.09684
2022-09-19 00:39:00+00:00,251.6581,14.3,11.46,47.84626,-54.09684
2022-09-19 00:49:00+00:00,249.3931,14.29,11.46,47.84626,-54.09684
2022-09-19 00:59:00+00:00,250.308,14.27,11.46,47.84626,-54.09684
2022-09-19 01:09:00+00:00,252.3148,14.26,11.46,47.84626,-54.09684
2022-09-19 01:19:00+00:00,251.2131,14.26,11.46,47.84626,-54.09684
2022-09-19 01:29:00+00:00,250.2164,14.24,11.46,47.84626,-54.09684
2022-09-19 01:39:00+00:00,252.8997,14.2,11.46,47.84626,-54.09684
2022-09-19 01:49:00+00:00,256.0198,14.2,11.46,47.84626,-54.09684
2022-09-19 01:59:00+00:00,256.3214,14.2,11.46,47.84626,-54.09684
2022-09-19 02:09:00+00:00,256.9631,14.2,11.46,47.84626,-54.09684
2022-09-19 02:19:00+00:00,258.9898,14.2,11.46,47.84626,-54.09684
2022-09-19 02:29:00+00:00,260.1947,14.2,11.46,47.84626,-54.09684
2022-09-19 02:39:00+00:00,261.8681,14.2,11.46,47.84626,-54.09684
2022-09-19 02:49:00+00:00,264.7381,14.19,11.46,47.84626,-54.09684
2022-09-19 02:59:00+00:00,266.3698,14.19,11.46,47.84626,-54.09684
2022-09-19 03:09:00+00:00,267.0514,14.19,11.46,47.84626,-54.09684
2022-09-19 03:19:00+00:00,270.9664,14.18,11.37,47.84626,-54.09684
2022-09-19 03:29:00+00:00,275.4147,14.15,11.37,47.84626,-54.09684
2022-09-19 03:39:00+00:00,279.5431,14.16,11.37,47.84626,-54.09684
2022-09-19 03:49:00+00:00,282.3214,14.15,11.37,47.84626,-54.09684
2022-09-19 03:59:00+00:00,286.0131,14.11,11.37,47.84626,-54.09684
2022-09-19 04:09:00+00:00,288.5647,14.1,11.37,47.84626,-54.09684
2022-09-19 04:19:00+00:00,289.558,14.1,11.37,47.84626,-54.09684
2022-09-19 04:29:00+00:00,289.728,14.1,11.37,47.84626,-54.09684
2022-09-19 04:39:00+00:00,293.2463,14.1,11.37,47.84626,-54.09684
2022-09-19 04:49:00+00:00,296.1497,14.1,11.37,47.84626,-54.09684
2022-09-19 04:59:00+00:00,295.8447,14.1,11.37,47.84626,-54.09684
2022-09-19 05:09:00+00:00,296.168,14.1,11.37,47.84626,-54.09684
2022-09-19 05:19:01+00:00,298.3513,14.1,11.37,47.84626,-54.09684
2022-09-19 05:29:01+00:00,300.308,14.1,11.37,47.84626,-54.09684
2022-09-19 05:39:01+00:00,300.243,14.1,11.37,47.84626,-54.09684
2022-09-19 05:49:01+00:00,300.738,14.1,11.37,47.84626,-54.09684
2022-09-19 05:59:01+00:00,302.6763,14.1,11.37,47.84626,-54.09684
2022-09-19 06:09:01+00:00,304.6897,14.1,11.37,47.84626,-54.09684
2022-09-19 06:19:00+00:00,307.0164,14.12,11.37,47.84626,-54.09684
2022-09-19 06:29:00+00:00,308.0646,14.13,11.37,47.84626,-54.09684
2022-09-19 06:39:00+00:00,308.6313,14.13,11.37,47.84626,-54.09684
2022-09-19 06:49:00+00:00,311.8596,14.12,11.37,47.84626,-54.09684
2022-09-19 06:59:00+00:00,312.95799999999997,14.14,11.37,47.84626,-54.09684
2022-09-19 07:09:00+00:00,312.3996,14.11,11.37,47.84626,-54.09684
2022-09-19 07:19:00+00:00,312.5164,14.11,11.37,47.84626,-54.09684
2022-09-19 07:29:00+00:00,312.5146,14.13,11.37,47.84626,-54.09684
2022-09-19 07:39:00+00:00,308.8831,14.1,11.37,47.84626,-54.09684
2022-09-19 07:49:00+00:00,305.9697,14.1,11.37,47.84626,-54.09684
2022-09-19 07:59:00+00:00,302.5097,14.11,11.37,47.84626,-54.09684
2022-09-19 08:09:00+00:00,300.368,14.12,11.37,47.84626,-54.09684
2022-09-19 08:19:00+00:00,296.9197,14.12,11.37,47.84626,-54.09684
2022-09-19 08:29:00+00:00,294.0363,14.14,11.37,47.84626,-54.09684
2022-09-19 08:39:00+00:00,291.153,14.15,11.37,47.84626,-54.09684
2022-09-19 08:49:00+00:00,288.2681,14.16,11.37,47.84626,-54.09684
2022-09-19 08:59:00+00:00,283.6198,14.16,11.37,47.84626,-54.09684
2022-09-19 09:09:00+00:00,280.363,14.15,11.37,47.84626,-54.09684
2022-09-19 09:19:00+00:00,275.5714,14.14,11.37,47.84626,-54.09684
2022-09-19 09:29:00+00:00,268.6831,14.15,11.37,47.84626,-54.09684
2022-09-19 09:39:00+00:00,262.2681,14.15,11.37,47.84626,-54.09684
2022-09-19 09:49:00+00:00,260.0447,14.15,11.37,47.84626,-54.09684
2022-09-19 09:59:00+00:00,257.4781,14.14,11.37,47.84626,-54.09684
2022-09-19 10:09:00+00:00,255.6764,14.13,11.37,47.84626,-54.09684
2022-09-19 10:19:00+00:00,254.6048,14.12,11.46,47.84626,-54.09684
2022-09-19 10:29:00+00:00,254.5797,14.11,11.46,47.84626,-54.09684
2022-09-19 10:39:00+00:00,255.8681,14.1,11.46,47.84626,-54.09684
2022-09-19 10:49:00+00:00,254.1231,14.1,11.46,47.84626,-54.09684
2022-09-19 10:59:00+00:00,250.3014,14.0,11.46,47.84626,-54.09684
2022-09-19 11:09:00+00:00,250.0831,13.9,11.46,47.84626,-54.09684
2022-09-19 11:19:01+00:00,252.8598,13.9,11.61,47.84626,-54.09684
2022-09-19 11:29:01+00:00,252.3714,13.95,11.61,47.84626,-54.09684
2022-09-19 11:39:01+00:00,251.0081,13.97,11.61,47.84626,-54.09684
2022-09-19 11:49:01+00:00,254.0731,13.97,11.61,47.84626,-54.09684
2022-09-19 11:59:01+00:00,258.3264,13.98,11.61,47.84626,-54.09684
2022-09-19 12:09:01+00:00,258.4097,13.93,11.61,47.84626,-54.09684
2022-09-19 12:19:00+00:00,259.2147,13.9,11.7,47.84626,-54.09684
2022-09-19 12:29:00+00:00,261.2981,13.9,11.7,47.84626,-54.09684
2022-09-19 12:39:00+00:00,261.5581,13.9,11.7,47.84626,-54.09684
2022-09-19 12:49:00+00:00,260.7431,13.9,11.7,47.84626,-54.09684
2022-09-19 12:59:00+00:00,263.953,13.9,11.7,47.84626,-54.09684
2022-09-19 13:09:00+00:00,263.5681,14.0,11.7,47.84626,-54.09684
2022-09-19 13:19:01+00:00,262.9081,14.06,11.61,47.84626,-54.09684
2022-09-19 13:29:01+00:00,265.068,14.09,11.61,47.84626,-54.09684
2022-09-19 13:39:01+00:00,266.8448,14.1,11.61,47.84626,-54.09684
2022-09-19 13:49:01+00:00,264.0847,14.1,11.61,47.84626,-54.09684
2022-09-19 13:59:01+00:00,265.3681,14.1,11.61,47.84626,-54.09684
2022-09-19 14:09:01+00:00,267.5964,14.1,11.61,47.84626,-54.09684
2022-09-19 14:19:00+00:00,267.483,14.1,11.53,47.84626,-54.09684
2022-09-19 14:29:00+00:00,267.8864,14.1,11.53,47.84626,-54.09684
2022-09-19 14:39:00+00:00,273.5314,14.1,11.53,47.84626,-54.09684
2022-09-19 14:49:00+00:00,276.5897,14.1,11.53,47.84626,-54.09684
2022-09-19 14:59:00+00:00,276.2448,14.1,11.53,47.84626,-54.09684
2022-09-19 15:09:00+00:00,278.493,14.1,11.53,47.84626,-54.09684
2022-09-19 15:19:00+00:00,284.1647,14.1,11.53,47.84626,-54.09684
2022-09-19 15:29:00+00:00,287.6098,14.1,11.53,47.84626,-54.09684
2022-09-19 15:39:00+00:00,292.0997,14.1,11.53,47.84626,-54.09684
2022-09-19 15:49:00+00:00,296.9781,14.1,11.53,47.84626,-54.09684
2022-09-19 15:59:00+00:00,299.608,14.1,11.53,47.84626,-54.09684
2022-09-19 16:09:00+00:00,299.303,14.1,11.53,47.84626,-54.09684
2022-09-19 16:19:00+00:00,303.9696,14.1,11.53,47.84626,-54.09684
2022-09-19 16:29:00+00:00,310.4514,14.1,11.53,47.84626,-54.09684
2022-09-19 16:39:00+00:00,310.2596,14.1,11.53,47.84626,-54.09684
2022-09-19 16:49:00+00:00,310.7214,14.1,11.53,47.84626,-54.09684
2022-09-19 16:59:00+00:00,319.3763,14.1,11.53,47.84626,-54.09684
2022-09-19 17:09:00+00:00,321.928,14.1,11.53,47.84626,-54.09684
2022-09-19 17:19:00+00:00,319.2097,14.1,11.53,47.84626,-54.09684
2022-09-19 17:29:00+00:00,323.7764,14.1,11.53,47.84626,-54.09684
2022-09-19 17:39:00+00:00,329.9380000000001,14.1,11.53,47.84626,-54.09684
2022-09-19 17:49:00+00:00,329.4496,14.1,11.53,47.84626,-54.09684
2022-09-19 17:59:00+00:00,328.468,14.1,11.53,47.84626,-54.09684
2022-09-19 18:09:00+00:00,331.0613,14.1,11.53,47.84626,-54.09684
2022-09-19 18:19:01+00:00,331.6497,14.1,11.53,47.84626,-54.09684
2022-09-19 18:29:01+00:00,331.4530000000001,14.1,11.53,47.84626,-54.09684
2022-09-19 18:39:01+00:00,331.7379,14.14,11.53,47.84626,-54.09684
2022-09-19 18:49:01+00:00,332.858,14.17,11.53,47.84626,-54.09684
2022-09-19 18:59:01+00:00,334.7147,14.18,11.53,47.84626,-54.09684
2022-09-19 19:09:01+00:00,336.1413,14.17,11.53,47.84626,-54.09684
2022-09-19 19:19:00+00:00,332.8863,14.16,11.46,47.84626,-54.09684
2022-09-19 19:29:00+00:00,330.9564,14.18,11.46,47.84626,-54.09684
2022-09-19 19:39:00+00:00,333.0846,14.19,11.46,47.84626,-54.09684
2022-09-19 19:49:00+00:00,333.3813,14.2,11.46,47.84626,-54.09684
2022-09-19 19:59:00+00:00,327.473,14.2,11.46,47.84626,-54.09684
2022-09-19 20:09:00+00:00,324.6746,14.2,11.46,47.84626,-54.09684
2022-09-19 20:19:01+00:00,325.0297,14.2,11.46,47.84626,-54.09684
2022-09-19 20:29:01+00:00,322.283,14.2,11.46,47.84626,-54.09684
2022-09-19 20:39:01+00:00,318.613,14.2,11.46,47.84626,-54.09684
2022-09-19 20:49:01+00:00,316.7197,14.2,11.46,47.84626,-54.09684
2022-09-19 20:59:01+00:00,312.9146,14.2,11.46,47.84626,-54.09684
2022-09-19 21:09:01+00:00,308.0114,14.2,11.46,47.84626,-54.09684
2022-09-19 21:19:00+00:00,303.3447,14.2,11.46,47.84626,-54.09684
2022-09-19 21:29:00+00:00,300.7565,14.11,11.46,47.84626,-54.09684
2022-09-19 21:39:00+00:00,295.7531,14.15,11.46,47.84626,-54.09684
2022-09-19 21:49:00+00:00,292.0747,14.18,11.46,47.84626,-54.09684
2022-09-19 21:59:00+00:00,289.4513,14.14,11.46,47.84626,-54.09684
2022-09-19 22:09:00+00:00,288.0264,14.1,11.46,47.84626,-54.09684
2022-09-19 22:19:00+00:00,286.5047,14.1,11.46,47.84626,-54.09684
2022-09-19 22:29:00+00:00,285.0214,14.07,11.46,47.84626,-54.09684
2022-09-19 22:39:00+00:00,283.2131,14.0,11.46,47.84626,-54.09684
2022-09-19 22:49:00+00:00,279.6547,14.0,11.46,47.84626,-54.09684
2022-09-19 22:59:00+00:00,279.3997,14.0,11.46,47.84626,-54.09684
2022-09-19 23:09:00+00:00,278.9881,14.0,11.46,47.84626,-54.09684
2022-09-19 23:19:00+00:00,276.2631,13.99,11.46,47.84626,-54.09684
2022-09-19 23:29:00+00:00,274.528,13.93,11.46,47.84626,-54.09684
2022-09-19 23:39:00+00:00,271.8847,13.9,11.46,47.84626,-54.09684
2022-09-19 23:49:00+00:00,265.1964,13.9,11.46,47.84626,-54.09684
2022-09-19 23:59:00+00:00,261.498,13.9,11.46,47.84626,-54.09684
