timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-07-05 00:09:00+00:00,379.4879,13.62,12.73,47.84626,-54.09684
2023-07-05 00:19:00+00:00,381.1646,13.66,12.65,47.84626,-54.09684
2023-07-05 00:29:00+00:00,384.2962,13.6,12.65,47.84626,-54.09684
2023-07-05 00:39:00+00:00,386.0946,13.6,12.65,47.84626,-54.09684
2023-07-05 00:49:00+00:00,381.9396,13.64,12.65,47.84626,-54.09684
2023-07-05 00:59:00+00:00,378.1312,13.65,12.65,47.84626,-54.09684
2023-07-05 01:09:00+00:00,382.0812,13.6,12.65,47.84626,-54.09684
2023-07-05 01:19:00+00:00,380.6997,13.6,12.65,47.84626,-54.09684
2023-07-05 01:29:00+00:00,377.0696,13.6,12.65,47.84626,-54.09684
2023-07-05 01:39:00+00:00,374.4545,13.6,12.65,47.84626,-54.09684
2023-07-05 01:49:00+00:00,374.0314,13.6,12.65,47.84626,-54.09684
2023-07-05 01:59:00+00:00,370.7629,13.6,12.65,47.84626,-54.09684
2023-07-05 02:09:00+00:00,367.4562,13.6,12.65,47.84626,-54.09684
2023-07-05 02:19:00+00:00,364.093,13.6,12.65,47.84626,-54.09684
2023-07-05 02:29:00+00:00,356.6129,13.6,12.65,47.84626,-54.09684
2023-07-05 02:39:00+00:00,349.2496,13.6,12.65,47.84626,-54.09684
2023-07-05 02:49:00+00:00,344.3963,13.6,12.65,47.84626,-54.09684
2023-07-05 02:59:00+00:00,335.5063,13.6,12.65,47.84626,-54.09684
2023-07-05 03:09:00+00:00,326.8814,13.6,12.65,47.84626,-54.09684
2023-07-05 03:19:00+00:00,319.0213,13.6,12.57,47.84626,-54.09684
2023-07-05 03:29:00+00:00,311.7813,13.6,12.57,47.84626,-54.09684
2023-07-05 03:39:00+00:00,297.323,13.6,12.57,47.84626,-54.09684
2023-07-05 03:49:00+00:00,286.3997,13.6,12.57,47.84626,-54.09684
2023-07-05 03:59:00+00:00,279.5081,13.6,12.57,47.84626,-54.09684
2023-07-05 04:09:00+00:00,268.6547,13.6,12.57,47.84626,-54.09684
2023-07-05 04:19:00+00:00,252.8814,13.6,12.57,47.84626,-54.09684
2023-07-05 04:29:00+00:00,244.0198,13.6,12.57,47.84626,-54.09684
2023-07-05 04:39:00+00:00,238.1114,13.6,12.57,47.84626,-54.09684
2023-07-05 04:49:00+00:00,229.6981,13.6,12.57,47.84626,-54.09684
2023-07-05 04:59:00+00:00,220.8981,13.57,12.57,47.84626,-54.09684
2023-07-05 05:09:00+00:00,215.1314,13.5,12.57,47.84626,-54.09684
2023-07-05 05:19:00+00:00,209.7898,13.5,12.57,47.84626,-54.09684
2023-07-05 05:29:00+00:00,202.5365,13.5,12.57,47.84626,-54.09684
2023-07-05 05:39:00+00:00,196.6015,13.5,12.57,47.84626,-54.09684
2023-07-05 05:49:00+00:00,192.0015,13.5,12.57,47.84626,-54.09684
2023-07-05 05:59:00+00:00,187.5481,13.5,12.57,47.84626,-54.09684
2023-07-05 06:09:00+00:00,186.0948,13.5,12.57,47.84626,-54.09684
2023-07-05 06:19:00+00:00,184.4948,13.5,12.57,47.84626,-54.09684
2023-07-05 06:29:00+00:00,181.2915,13.5,12.57,47.84626,-54.09684
2023-07-05 06:39:00+00:00,180.1215,13.5,12.57,47.84626,-54.09684
2023-07-05 06:49:00+00:00,181.3915,13.55,12.57,47.84626,-54.09684
2023-07-05 06:59:00+00:00,180.9015,13.58,12.57,47.84626,-54.09684
2023-07-05 07:09:00+00:00,178.1565,13.6,12.57,47.84626,-54.09684
2023-07-05 07:19:00+00:00,178.8031,13.6,12.57,47.84626,-54.09684
2023-07-05 07:29:00+00:00,183.8882,13.6,12.57,47.84626,-54.09684
2023-07-05 07:39:00+00:00,186.5564,13.6,12.57,47.84626,-54.09684
2023-07-05 07:49:00+00:00,187.9715,13.6,12.57,47.84626,-54.09684
2023-07-05 07:59:00+00:00,191.5715,13.6,12.57,47.84626,-54.09684
2023-07-05 08:09:00+00:00,195.6231,13.61,12.57,47.84626,-54.09684
2023-07-05 08:19:00+00:00,197.6748,13.63,12.57,47.84626,-54.09684
2023-07-05 08:29:00+00:00,199.2815,13.6,12.57,47.84626,-54.09684
2023-07-05 08:39:00+00:00,204.9881,13.6,12.57,47.84626,-54.09684
2023-07-05 08:49:00+00:00,206.1947,13.58,12.57,47.84626,-54.09684
2023-07-05 08:59:00+00:00,206.6215,13.59,12.57,47.84626,-54.09684
2023-07-05 09:09:00+00:00,212.3548,13.6,12.57,47.84626,-54.09684
2023-07-05 09:19:00+00:00,216.0414,13.6,12.57,47.84626,-54.09684
2023-07-05 09:29:00+00:00,218.6648,13.6,12.57,47.84626,-54.09684
2023-07-05 09:39:00+00:00,226.6164,13.6,12.57,47.84626,-54.09684
2023-07-05 09:49:00+00:00,233.1998,13.59,12.57,47.84626,-54.09684
2023-07-05 09:59:00+00:00,238.0448,13.57,12.57,47.84626,-54.09684
2023-07-05 10:09:00+00:00,245.3031,13.57,12.57,47.84626,-54.09684
2023-07-05 10:19:00+00:00,255.4948,13.58,12.57,47.84626,-54.09684
2023-07-05 10:29:00+00:00,264.9948,13.58,12.57,47.84626,-54.09684
2023-07-05 10:39:00+00:00,269.0447,13.6,12.57,47.84626,-54.09684
2023-07-05 10:49:00+00:00,274.3814,13.6,12.57,47.84626,-54.09684
2023-07-05 10:59:00+00:00,283.3981,13.6,12.57,47.84626,-54.09684
2023-07-05 11:09:00+00:00,292.8231,13.6,12.57,47.84626,-54.09684
2023-07-05 11:19:00+00:00,298.073,13.59,12.65,47.84626,-54.09684
2023-07-05 11:29:00+00:00,307.0864,13.5,12.65,47.84626,-54.09684
2023-07-05 11:39:00+00:00,319.348,13.49,12.65,47.84626,-54.09684
2023-07-05 11:49:00+00:00,327.2046,13.5,12.65,47.84626,-54.09684
2023-07-05 11:59:00+00:00,330.8730000000001,13.5,12.65,47.84626,-54.09684
2023-07-05 12:09:00+00:00,334.2946,13.5,12.65,47.84626,-54.09684
2023-07-05 12:19:00+00:00,337.8431,13.5,12.81,47.84626,-54.09684
2023-07-05 12:29:00+00:00,340.1229,13.5,12.81,47.84626,-54.09684
2023-07-05 12:39:00+00:00,342.3547,13.5,12.81,47.84626,-54.09684
2023-07-05 12:49:00+00:00,342.783,13.49,12.81,47.84626,-54.09684
2023-07-05 12:59:00+00:00,342.2596,13.5,12.81,47.84626,-54.09684
2023-07-05 13:09:00+00:00,344.2664,13.5,12.81,47.84626,-54.09684
2023-07-05 13:19:00+00:00,348.9579,13.5,13.05,47.84626,-54.09684
2023-07-05 13:29:00+00:00,348.55800000000005,13.49,13.05,47.84626,-54.09684
2023-07-05 13:39:00+00:00,345.8029,13.5,13.05,47.84626,-54.09684
2023-07-05 13:49:00+00:00,345.0846,13.5,13.05,47.84626,-54.09684
2023-07-05 13:59:00+00:00,346.7462,13.5,13.05,47.84626,-54.09684
2023-07-05 14:09:00+00:00,345.4547,13.5,13.05,47.84626,-54.09684
2023-07-05 14:19:00+00:00,342.6696,13.5,13.29,47.84626,-54.09684
2023-07-05 14:29:00+00:00,342.658,13.5,13.29,47.84626,-54.09684
2023-07-05 14:39:00+00:00,338.7097,13.5,13.29,47.84626,-54.09684
2023-07-05 14:49:00+00:00,326.5947,13.53,13.29,47.84626,-54.09684
2023-07-05 14:59:00+00:00,320.1163,13.59,13.29,47.84626,-54.09684
2023-07-05 15:09:00+00:00,316.83799999999997,13.6,13.29,47.84626,-54.09684
2023-07-05 15:19:00+00:00,311.018,13.6,13.53,47.84626,-54.09684
2023-07-05 15:29:00+00:00,302.238,13.6,13.53,47.84626,-54.09684
2023-07-05 15:39:00+00:00,294.458,13.6,13.53,47.84626,-54.09684
2023-07-05 15:49:00+00:00,286.233,13.6,13.53,47.84626,-54.09684
2023-07-05 15:59:00+00:00,278.6681,13.6,13.53,47.84626,-54.09684
2023-07-05 16:09:00+00:00,270.1714,13.64,13.53,47.84626,-54.09684
2023-07-05 16:19:00+00:00,261.2397,13.7,13.68,47.84626,-54.09684
2023-07-05 16:29:00+00:00,252.0448,13.8,13.68,47.84626,-54.09684
2023-07-05 16:39:00+00:00,240.1531,13.8,13.68,47.84626,-54.09684
2023-07-05 16:49:00+00:00,229.5631,13.88,13.68,47.84626,-54.09684
2023-07-05 16:59:00+00:00,220.1848,13.9,13.68,47.84626,-54.09684
2023-07-05 17:09:00+00:00,210.4448,13.9,13.68,47.84626,-54.09684
2023-07-05 17:19:00+00:00,203.6548,13.9,13.84,47.84626,-54.09684
2023-07-05 17:29:00+00:00,201.0298,13.9,13.84,47.84626,-54.09684
2023-07-05 17:39:00+00:00,195.5231,13.9,13.84,47.84626,-54.09684
2023-07-05 17:49:00+00:00,188.6515,13.9,13.84,47.84626,-54.09684
2023-07-05 17:59:00+00:00,185.6648,13.98,13.84,47.84626,-54.09684
2023-07-05 18:09:00+00:00,184.0648,13.99,13.84,47.84626,-54.09684
2023-07-05 18:19:00+00:00,180.9831,13.99,13.84,47.84626,-54.09684
2023-07-05 18:29:00+00:00,177.0081,14.0,13.84,47.84626,-54.09684
2023-07-05 18:39:00+00:00,174.9831,14.0,13.84,47.84626,-54.09684
2023-07-05 18:49:00+00:00,173.7882,13.9,13.84,47.84626,-54.09684
2023-07-05 18:59:00+00:00,173.8915,13.9,13.84,47.84626,-54.09684
2023-07-05 19:09:00+00:00,173.5798,13.9,13.84,47.84626,-54.09684
2023-07-05 19:19:00+00:00,175.8565,13.98,13.68,47.84626,-54.09684
2023-07-05 19:29:00+00:00,180.5731,14.0,13.68,47.84626,-54.09684
2023-07-05 19:39:00+00:00,182.8665,14.06,13.68,47.84626,-54.09684
2023-07-05 19:49:00+00:00,186.1498,14.1,13.68,47.84626,-54.09684
2023-07-05 19:59:00+00:00,189.7448,14.1,13.68,47.84626,-54.09684
2023-07-05 20:09:00+00:00,189.6281,14.1,13.68,47.84626,-54.09684
2023-07-05 20:19:00+00:00,192.7564,14.01,13.6,47.84626,-54.09684
2023-07-05 20:29:00+00:00,198.3048,14.0,13.6,47.84626,-54.09684
2023-07-05 20:39:00+00:00,202.4581,14.0,13.6,47.84626,-54.09684
2023-07-05 20:49:00+00:00,206.9631,13.9,13.6,47.84626,-54.09684
2023-07-05 20:59:00+00:00,213.4181,13.9,13.6,47.84626,-54.09684
2023-07-05 21:09:00+00:00,218.8164,13.9,13.6,47.84626,-54.09684
2023-07-05 21:19:00+00:00,221.7481,13.9,13.44,47.84626,-54.09684
2023-07-05 21:29:00+00:00,226.3648,13.9,13.44,47.84626,-54.09684
2023-07-05 21:39:00+00:00,232.6581,13.91,13.44,47.84626,-54.09684
2023-07-05 21:49:00+00:00,240.6931,13.93,13.44,47.84626,-54.09684
2023-07-05 21:59:00+00:00,247.938,13.95,13.44,47.84626,-54.09684
2023-07-05 22:09:00+00:00,256.0314,13.96,13.44,47.84626,-54.09684
2023-07-05 22:19:00+00:00,261.8497,13.97,13.21,47.84626,-54.09684
2023-07-05 22:29:00+00:00,267.0864,13.97,13.21,47.84626,-54.09684
2023-07-05 22:39:00+00:00,274.5397,13.97,13.21,47.84626,-54.09684
2023-07-05 22:49:00+00:00,286.8397,14.0,13.21,47.84626,-54.09684
2023-07-05 22:59:00+00:00,297.4547,14.0,13.21,47.84626,-54.09684
2023-07-05 23:09:00+00:00,305.9597,14.0,13.21,47.84626,-54.09684
2023-07-05 23:19:00+00:00,317.148,13.85,12.97,47.84626,-54.09684
2023-07-05 23:29:00+00:00,329.8796,13.7,12.97,47.84626,-54.09684
2023-07-05 23:39:00+00:00,341.0463,13.7,12.97,47.84626,-54.09684
2023-07-05 23:49:00+00:00,348.7014,13.7,12.97,47.84626,-54.09684
2023-07-05 23:59:00+00:00,355.3529,13.7,12.97,47.84626,-54.09684
