timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-05-24 00:09:00+00:00,211.8881,8.9,12.01,47.84626,-54.09684
2022-05-24 00:19:00+00:00,215.7981,8.9,12.01,47.84626,-54.09684
2022-05-24 00:29:00+00:00,218.808,8.9,12.01,47.84626,-54.09684
2022-05-24 00:39:00+00:00,216.3381,8.89,12.01,47.84626,-54.09684
2022-05-24 00:49:00+00:00,214.7331,8.86,12.01,47.84626,-54.09684
2022-05-24 00:59:00+00:00,216.2231,8.86,12.01,47.84626,-54.09684
2022-05-24 01:09:00+00:00,214.1581,8.86,12.01,47.84626,-54.09684
2022-05-24 01:19:00+00:00,209.8782,8.86,12.01,47.84626,-54.09684
2022-05-24 01:29:00+00:00,210.1647,8.89,12.01,47.84626,-54.09684
2022-05-24 01:39:00+00:00,214.2431,8.89,12.01,47.84626,-54.09684
2022-05-24 01:49:00+00:00,215.7181,8.9,12.01,47.84626,-54.09684
2022-05-24 01:59:00+00:00,216.8181,8.89,12.01,47.84626,-54.09684
2022-05-24 02:09:00+00:00,218.3665,8.9,12.01,47.84626,-54.09684
2022-05-24 02:19:00+00:00,221.2448,8.9,12.01,47.84626,-54.09684
2022-05-24 02:29:00+00:00,223.2114,8.9,12.01,47.84626,-54.09684
2022-05-24 02:39:00+00:00,224.2364,8.9,12.01,47.84626,-54.09684
2022-05-24 02:49:00+00:00,226.4964,8.9,12.01,47.84626,-54.09684
2022-05-24 02:59:00+00:00,233.8314,8.87,12.01,47.84626,-54.09684
2022-05-24 03:09:00+00:00,240.2347,8.88,12.01,47.84626,-54.09684
2022-05-24 03:19:00+00:00,243.2697,8.86,12.01,47.84626,-54.09684
2022-05-24 03:29:00+00:00,250.0681,9.21,12.01,47.84626,-54.09684
2022-05-24 03:39:00+00:00,257.7831,9.3,12.01,47.84626,-54.09684
2022-05-24 03:49:00+00:00,260.4547,9.33,12.01,47.84626,-54.09684
2022-05-24 03:59:00+00:00,264.3148,9.36,12.01,47.84626,-54.09684
2022-05-24 04:09:00+00:00,277.1714,9.3,12.01,47.84626,-54.09684
2022-05-24 04:19:00+00:00,288.1814,9.31,11.93,47.84626,-54.09684
2022-05-24 04:29:00+00:00,287.2563,9.32,11.93,47.84626,-54.09684
2022-05-24 04:39:00+00:00,288.5598,9.3,11.93,47.84626,-54.09684
2022-05-24 04:49:00+00:00,297.453,9.3,11.93,47.84626,-54.09684
2022-05-24 04:59:00+00:00,306.543,9.3,11.93,47.84626,-54.09684
2022-05-24 05:09:00+00:00,307.2863,9.3,11.93,47.84626,-54.09684
2022-05-24 05:19:01+00:00,310.663,9.3,12.01,47.84626,-54.09684
2022-05-24 05:29:01+00:00,320.3031,9.3,12.01,47.84626,-54.09684
2022-05-24 05:39:01+00:00,324.5364,9.3,12.01,47.84626,-54.09684
2022-05-24 05:49:01+00:00,320.2847,9.3,12.01,47.84626,-54.09684
2022-05-24 05:59:01+00:00,323.7896,9.29,12.01,47.84626,-54.09684
2022-05-24 06:09:01+00:00,326.0446,9.3,12.01,47.84626,-54.09684
2022-05-24 06:19:00+00:00,327.6413,9.29,12.01,47.84626,-54.09684
2022-05-24 06:29:00+00:00,329.7563,9.29,12.01,47.84626,-54.09684
2022-05-24 06:39:00+00:00,332.1613,9.28,12.01,47.84626,-54.09684
2022-05-24 06:49:00+00:00,332.4196,9.25,12.01,47.84626,-54.09684
2022-05-24 06:59:00+00:00,332.5147,9.24,12.01,47.84626,-54.09684
2022-05-24 07:09:00+00:00,334.7629,9.26,12.01,47.84626,-54.09684
2022-05-24 07:19:00+00:00,334.6546,9.26,12.01,47.84626,-54.09684
2022-05-24 07:29:00+00:00,334.4996,9.2,12.01,47.84626,-54.09684
2022-05-24 07:39:00+00:00,334.4379,9.2,12.01,47.84626,-54.09684
2022-05-24 07:49:00+00:00,331.7197,9.2,12.01,47.84626,-54.09684
2022-05-24 07:59:00+00:00,329.2113,9.2,12.01,47.84626,-54.09684
2022-05-24 08:09:00+00:00,326.5463,9.2,12.01,47.84626,-54.09684
2022-05-24 08:19:00+00:00,321.8063,9.2,12.01,47.84626,-54.09684
2022-05-24 08:29:00+00:00,314.5798,9.2,12.01,47.84626,-54.09684
2022-05-24 08:39:00+00:00,311.8747,9.2,12.01,47.84626,-54.09684
2022-05-24 08:49:00+00:00,307.6514,9.2,12.01,47.84626,-54.09684
2022-05-24 08:59:00+00:00,298.9714,9.2,12.01,47.84626,-54.09684
2022-05-24 09:09:00+00:00,289.5014,9.2,12.01,47.84626,-54.09684
2022-05-24 09:19:00+00:00,285.5381,9.2,12.01,47.84626,-54.09684
2022-05-24 09:29:00+00:00,281.243,9.2,12.01,47.84626,-54.09684
2022-05-24 09:39:00+00:00,271.6114,9.19,12.01,47.84626,-54.09684
2022-05-24 09:49:00+00:00,264.3631,9.17,12.01,47.84626,-54.09684
2022-05-24 09:59:00+00:00,264.6214,9.17,12.01,47.84626,-54.09684
2022-05-24 10:09:00+00:00,259.493,9.14,12.01,47.84626,-54.09684
2022-05-24 10:19:00+00:00,248.8398,9.1,12.09,47.84626,-54.09684
2022-05-24 10:29:00+00:00,245.7681,9.16,12.09,47.84626,-54.09684
2022-05-24 10:39:00+00:00,246.2964,9.13,12.09,47.84626,-54.09684
2022-05-24 10:49:00+00:00,239.9081,9.1,12.09,47.84626,-54.09684
2022-05-24 10:59:00+00:00,233.3631,9.1,12.09,47.84626,-54.09684
2022-05-24 11:09:00+00:00,234.8448,9.1,12.09,47.84626,-54.09684
2022-05-24 11:19:00+00:00,233.3948,9.1,12.33,47.84626,-54.09684
2022-05-24 11:29:00+00:00,227.1948,9.1,12.33,47.84626,-54.09684
2022-05-24 11:39:00+00:00,224.6381,9.09,12.33,47.84626,-54.09684
2022-05-24 11:49:00+00:00,225.7081,9.08,12.33,47.84626,-54.09684
2022-05-24 11:59:00+00:00,221.6998,9.06,12.33,47.84626,-54.09684
2022-05-24 12:09:00+00:00,214.6781,9.04,12.33,47.84626,-54.09684
2022-05-24 12:19:00+00:00,213.2781,9.02,12.49,47.84626,-54.09684
2022-05-24 12:29:00+00:00,214.6082,9.02,12.49,47.84626,-54.09684
2022-05-24 12:39:00+00:00,210.9948,9.06,12.49,47.84626,-54.09684
2022-05-24 12:49:00+00:00,206.3264,9.09,12.49,47.84626,-54.09684
2022-05-24 12:59:00+00:00,205.3914,9.1,12.49,47.84626,-54.09684
2022-05-24 13:09:00+00:00,206.2398,9.1,12.49,47.84626,-54.09684
2022-05-24 13:19:00+00:00,205.9581,9.1,12.41,47.84626,-54.09684
2022-05-24 13:29:00+00:00,204.9481,9.1,12.41,47.84626,-54.09684
2022-05-24 13:39:00+00:00,205.1631,9.1,12.41,47.84626,-54.09684
2022-05-24 13:49:00+00:00,209.2864,9.1,12.41,47.84626,-54.09684
2022-05-24 13:59:00+00:00,211.1381,9.1,12.41,47.84626,-54.09684
2022-05-24 14:09:00+00:00,209.2814,8.9,12.41,47.84626,-54.09684
2022-05-24 14:19:00+00:00,211.4064,8.8,12.49,47.84626,-54.09684
2022-05-24 14:29:00+00:00,214.2614,8.8,12.49,47.84626,-54.09684
2022-05-24 14:39:00+00:00,211.9681,8.87,12.49,47.84626,-54.09684
2022-05-24 14:49:00+00:00,212.2148,9.17,12.49,47.84626,-54.09684
2022-05-24 14:59:00+00:00,216.2381,9.19,12.49,47.84626,-54.09684
2022-05-24 15:09:00+00:00,217.9814,9.23,12.49,47.84626,-54.09684
2022-05-24 15:19:00+00:00,219.2614,9.3,12.41,47.84626,-54.09684
2022-05-24 15:29:00+00:00,224.2564,9.3,12.41,47.84626,-54.09684
2022-05-24 15:39:00+00:00,228.3748,9.1,12.41,47.84626,-54.09684
2022-05-24 15:49:00+00:00,232.1098,9.0,12.41,47.84626,-54.09684
2022-05-24 15:59:00+00:00,236.7581,9.0,12.41,47.84626,-54.09684
2022-05-24 16:09:00+00:00,242.0747,9.22,12.41,47.84626,-54.09684
2022-05-24 16:19:00+00:00,246.2831,9.4,12.49,47.84626,-54.09684
2022-05-24 16:29:00+00:00,253.4648,9.25,12.49,47.84626,-54.09684
2022-05-24 16:39:00+00:00,261.4631,8.66,12.49,47.84626,-54.09684
2022-05-24 16:49:00+00:00,267.4698,8.88,12.49,47.84626,-54.09684
2022-05-24 16:59:00+00:00,272.108,9.52,12.49,47.84626,-54.09684
2022-05-24 17:09:00+00:00,277.1481,9.36,12.49,47.84626,-54.09684
2022-05-24 17:19:00+00:00,281.173,7.8,12.41,47.84626,-54.09684
2022-05-24 17:29:00+00:00,284.7981,7.84,12.41,47.84626,-54.09684
2022-05-24 17:39:00+00:00,286.4597,8.03,12.41,47.84626,-54.09684
2022-05-24 17:49:00+00:00,289.5297,8.15,12.41,47.84626,-54.09684
2022-05-24 17:59:00+00:00,292.2997,8.3,12.41,47.84626,-54.09684
2022-05-24 18:09:00+00:00,295.8014,8.1,12.41,47.84626,-54.09684
2022-05-24 18:19:00+00:00,297.988,8.0,12.33,47.84626,-54.09684
2022-05-24 18:29:00+00:00,299.3029,7.8,12.33,47.84626,-54.09684
2022-05-24 18:39:00+00:00,301.5247,7.7,12.33,47.84626,-54.09684
2022-05-24 18:49:00+00:00,304.3713,7.97,12.33,47.84626,-54.09684
2022-05-24 18:59:00+00:00,308.5179,8.23,12.33,47.84626,-54.09684
2022-05-24 19:09:00+00:00,308.1846,8.4,12.33,47.84626,-54.09684
2022-05-24 19:19:00+00:00,309.2297,8.4,12.33,47.84626,-54.09684
2022-05-24 19:29:00+00:00,311.223,8.45,12.33,47.84626,-54.09684
2022-05-24 19:39:00+00:00,310.6313,8.5,12.33,47.84626,-54.09684
2022-05-24 19:49:00+00:00,309.3813,8.57,12.33,47.84626,-54.09684
2022-05-24 19:59:00+00:00,311.9463,8.51,12.33,47.84626,-54.09684
2022-05-24 20:09:00+00:00,311.693,8.5,12.33,47.84626,-54.09684
2022-05-24 20:19:00+00:00,308.548,8.5,12.25,47.84626,-54.09684
2022-05-24 20:29:00+00:00,305.3781,8.35,12.25,47.84626,-54.09684
2022-05-24 20:39:00+00:00,304.7498,8.3,12.25,47.84626,-54.09684
2022-05-24 20:49:00+00:00,301.813,8.35,12.25,47.84626,-54.09684
2022-05-24 20:59:00+00:00,296.6564,8.3,12.25,47.84626,-54.09684
2022-05-24 21:09:00+00:00,292.6281,8.2,12.25,47.84626,-54.09684
2022-05-24 21:19:00+00:00,287.848,8.26,12.25,47.84626,-54.09684
2022-05-24 21:29:00+00:00,284.0081,8.37,12.25,47.84626,-54.09684
2022-05-24 21:39:00+00:00,278.8497,8.29,12.25,47.84626,-54.09684
2022-05-24 21:49:00+00:00,272.4381,8.85,12.25,47.84626,-54.09684
2022-05-24 21:59:00+00:00,267.5765,9.4,12.25,47.84626,-54.09684
2022-05-24 22:09:00+00:00,261.1348,9.02,12.25,47.84626,-54.09684
2022-05-24 22:19:01+00:00,254.8931,8.5,12.17,47.84626,-54.09684
2022-05-24 22:29:01+00:00,249.0314,8.4,12.17,47.84626,-54.09684
2022-05-24 22:39:01+00:00,246.0981,8.39,12.17,47.84626,-54.09684
2022-05-24 22:49:01+00:00,241.3514,8.59,12.17,47.84626,-54.09684
2022-05-24 22:59:01+00:00,235.5331,8.8,12.17,47.84626,-54.09684
2022-05-24 23:09:01+00:00,231.1497,8.32,12.17,47.84626,-54.09684
2022-05-24 23:19:00+00:00,228.7381,8.1,12.17,47.84626,-54.09684
2022-05-24 23:29:00+00:00,222.8614,8.0,12.17,47.84626,-54.09684
2022-05-24 23:39:00+00:00,215.7564,8.0,12.17,47.84626,-54.09684
2022-05-24 23:49:00+00:00,213.648,8.0,12.17,47.84626,-54.09684
2022-05-24 23:59:00+00:00,216.0114,7.98,12.17,47.84626,-54.09684
