timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-05-03 00:00:00+00:00,342.8829,5.2,13.05,47.84626,-54.09684
2018-05-03 00:10:00+00:00,352.583,5.2,12.97,47.84626,-54.09684
2018-05-03 00:20:00+00:00,356.8596,5.2,13.05,47.84626,-54.09684
2018-05-03 00:30:00+00:00,362.7611,5.2,13.05,47.84626,-54.09684
2018-05-03 00:40:00+00:00,367.7195,5.2,13.05,47.84626,-54.09684
2018-05-03 00:50:00+00:00,366.3495,5.2,13.05,47.84626,-54.09684
2018-05-03 01:00:00+00:00,369.3312,5.2,13.05,47.84626,-54.09684
2018-05-03 01:10:00+00:00,373.5046,5.2,12.97,47.84626,-54.09684
2018-05-03 01:20:00+00:00,369.9346,5.2,13.05,47.84626,-54.09684
2018-05-03 01:30:00+00:00,362.3013,5.2,13.05,47.84626,-54.09684
2018-05-03 01:40:00+00:00,359.7845,5.2,13.05,47.84626,-54.09684
2018-05-03 01:50:00+00:00,361.8297,5.2,13.05,47.84626,-54.09684
2018-05-03 02:00:00+00:00,362.6846,5.2,12.97,47.84626,-54.09684
2018-05-03 02:10:00+00:00,359.4013,5.2,12.97,47.84626,-54.09684
2018-05-03 02:20:00+00:00,354.7729,5.2,12.97,47.84626,-54.09684
2018-05-03 02:30:00+00:00,356.2614,5.2,12.97,47.84626,-54.09684
2018-05-03 02:40:00+00:00,351.723,5.2,13.05,47.84626,-54.09684
2018-05-03 02:50:00+00:00,345.9396,5.2,13.05,47.84626,-54.09684
2018-05-03 03:00:00+00:00,341.033,5.2,12.97,47.84626,-54.09684
2018-05-03 03:10:00+00:00,338.288,5.2,12.89,47.84626,-54.09684
2018-05-03 03:20:00+00:00,331.3381,5.2,12.97,47.84626,-54.09684
2018-05-03 03:30:00+00:00,325.0813,5.2,12.97,47.84626,-54.09684
2018-05-03 03:40:00+00:00,321.1447,5.2,12.97,47.84626,-54.09684
2018-05-03 03:50:00+00:00,319.6996,5.2,12.97,47.84626,-54.09684
2018-05-03 04:00:00+00:00,312.6747,5.2,12.97,47.84626,-54.09684
2018-05-03 04:10:00+00:00,300.743,5.2,12.89,47.84626,-54.09684
2018-05-03 04:20:00+00:00,301.3397,5.2,12.97,47.84626,-54.09684
2018-05-03 04:30:00+00:00,300.3813,5.2,12.97,47.84626,-54.09684
2018-05-03 04:40:00+00:00,286.0764,5.2,12.97,47.84626,-54.09684
2018-05-03 04:50:00+00:00,270.333,5.2,12.97,47.84626,-54.09684
2018-05-03 05:00:00+00:00,268.7314,5.2,12.97,47.84626,-54.09684
2018-05-03 05:10:00+00:00,262.4681,5.2,12.89,47.84626,-54.09684
2018-05-03 05:20:00+00:00,248.3064,5.2,12.97,47.84626,-54.09684
2018-05-03 05:30:00+00:00,239.6097,5.2,12.97,47.84626,-54.09684
2018-05-03 05:40:00+00:00,232.5098,5.2,12.97,47.84626,-54.09684
2018-05-03 05:50:00+00:00,219.9865,5.2,12.97,47.84626,-54.09684
2018-05-03 06:00:00+00:00,215.1431,5.2,12.89,47.84626,-54.09684
2018-05-03 06:10:00+00:00,212.4865,5.2,12.89,47.84626,-54.09684
2018-05-03 06:20:00+00:00,206.3164,5.2,12.97,47.84626,-54.09684
2018-05-03 06:30:00+00:00,199.3265,5.2,12.97,47.84626,-54.09684
2018-05-03 06:40:00+00:00,195.9615,5.2,12.97,47.84626,-54.09684
2018-05-03 06:50:00+00:00,192.9331,5.2,12.97,47.84626,-54.09684
2018-05-03 07:00:00+00:00,185.2815,5.2,12.89,47.84626,-54.09684
2018-05-03 07:10:00+00:00,188.3998,5.2,12.89,47.84626,-54.09684
2018-05-03 07:20:00+00:00,195.6681,5.2,12.97,47.84626,-54.09684
2018-05-03 07:30:00+00:00,195.0314,5.2,12.97,47.84626,-54.09684
2018-05-03 07:40:00+00:00,193.8465,5.2,12.97,47.84626,-54.09684
2018-05-03 07:50:00+00:00,199.5431,5.2,12.97,47.84626,-54.09684
2018-05-03 08:00:00+00:00,208.0464,5.2,12.89,47.84626,-54.09684
2018-05-03 08:10:00+00:00,210.8181,5.2,12.81,47.84626,-54.09684
2018-05-03 08:20:00+00:00,209.3464,5.2,12.89,47.84626,-54.09684
2018-05-03 08:30:00+00:00,212.7931,5.2,12.97,47.84626,-54.09684
2018-05-03 08:40:00+00:00,215.3731,5.2,12.97,47.84626,-54.09684
2018-05-03 08:50:00+00:00,217.9447,5.2,12.97,47.84626,-54.09684
2018-05-03 09:00:00+00:00,222.8231,5.2,12.89,47.84626,-54.09684
2018-05-03 09:10:00+00:00,227.1048,5.2,12.81,47.84626,-54.09684
2018-05-03 09:20:00+00:00,232.6631,5.2,12.89,47.84626,-54.09684
2018-05-03 09:30:00+00:00,235.6814,5.2,12.97,47.84626,-54.09684
2018-05-03 09:40:00+00:00,233.5214,5.28,12.97,47.84626,-54.09684
2018-05-03 09:50:00+00:00,234.2064,5.3,12.97,47.84626,-54.09684
2018-05-03 10:00:00+00:00,238.4514,5.3,12.89,47.84626,-54.09684
2018-05-03 10:10:00+00:00,238.9715,5.3,12.81,47.84626,-54.09684
2018-05-03 10:20:00+00:00,241.6681,5.3,12.89,47.84626,-54.09684
2018-05-03 10:30:00+00:00,246.6081,5.3,12.89,47.84626,-54.09684
2018-05-03 10:40:00+00:00,250.9615,5.3,12.97,47.84626,-54.09684
2018-05-03 10:50:00+00:00,254.9798,5.3,12.97,47.84626,-54.09684
2018-05-03 11:00:00+00:00,259.4731,5.3,12.89,47.84626,-54.09684
2018-05-03 11:10:00+00:00,265.838,5.3,12.81,47.84626,-54.09684
2018-05-03 11:20:00+00:00,274.6764,5.3,12.89,47.84626,-54.09684
2018-05-03 11:30:00+00:00,286.7064,5.3,12.97,47.84626,-54.09684
2018-05-03 11:40:00+00:00,294.5814,5.26,12.97,47.84626,-54.09684
2018-05-03 11:50:00+00:00,294.5663,5.26,12.97,47.84626,-54.09684
2018-05-03 12:00:00+00:00,297.8047,5.25,12.89,47.84626,-54.09684
2018-05-03 12:10:00+00:00,305.858,5.27,12.89,47.84626,-54.09684
2018-05-03 12:20:00+00:00,309.7863,5.26,12.97,47.84626,-54.09684
2018-05-03 12:30:00+00:00,315.6813,5.27,12.97,47.84626,-54.09684
2018-05-03 12:40:00+00:00,321.438,5.25,12.97,47.84626,-54.09684
2018-05-03 12:50:00+00:00,326.1013,5.23,13.05,47.84626,-54.09684
2018-05-03 13:00:00+00:00,325.8663,5.22,12.97,47.84626,-54.09684
2018-05-03 13:10:00+00:00,324.8229,5.28,12.97,47.84626,-54.09684
2018-05-03 13:20:00+00:00,328.558,5.3,13.05,47.84626,-54.09684
2018-05-03 13:30:00+00:00,328.0163,5.3,13.13,47.84626,-54.09684
2018-05-03 13:40:00+00:00,327.5613,5.27,13.13,47.84626,-54.09684
2018-05-03 13:50:00+00:00,330.9946,5.3,13.21,47.84626,-54.09684
2018-05-03 14:00:00+00:00,338.668,5.4,13.21,47.84626,-54.09684
2018-05-03 14:10:00+00:00,337.0296,5.59,13.21,47.84626,-54.09684
2018-05-03 14:20:00+00:00,325.7563,5.58,13.29,47.84626,-54.09684
2018-05-03 14:30:00+00:00,323.0963,5.6,13.29,47.84626,-54.09684
2018-05-03 14:40:00+00:00,318.8363,5.6,13.29,47.84626,-54.09684
2018-05-03 14:50:00+00:00,311.6114,5.6,13.29,47.84626,-54.09684
2018-05-03 15:00:00+00:00,306.9047,5.61,13.29,47.84626,-54.09684
2018-05-03 15:10:00+00:00,306.3197,5.6,13.29,47.84626,-54.09684
2018-05-03 15:20:00+00:00,303.1914,5.56,13.37,47.84626,-54.09684
2018-05-03 15:30:00+00:00,298.5713,5.58,13.37,47.84626,-54.09684
2018-05-03 15:40:00+00:00,302.5314,5.6,13.44,47.84626,-54.09684
2018-05-03 15:50:00+00:00,300.948,5.6,13.44,47.84626,-54.09684
2018-05-03 16:00:00+00:00,296.843,5.6,13.44,47.84626,-54.09684
2018-05-03 16:10:00+00:00,289.4696,5.55,13.44,47.84626,-54.09684
2018-05-03 16:20:00+00:00,281.2647,5.3,13.53,47.84626,-54.09684
2018-05-03 16:30:00+00:00,277.5347,5.48,13.53,47.84626,-54.09684
2018-05-03 16:40:00+00:00,272.253,5.59,13.53,47.84626,-54.09684
2018-05-03 16:50:00+00:00,262.6848,5.45,13.6,47.84626,-54.09684
2018-05-03 17:00:00+00:00,256.7181,5.4,13.53,47.84626,-54.09684
2018-05-03 17:10:00+00:00,253.2498,5.4,13.44,47.84626,-54.09684
2018-05-03 17:20:00+00:00,247.5148,5.4,13.53,47.84626,-54.09684
2018-05-03 17:30:00+00:00,236.0948,5.43,13.6,47.84626,-54.09684
2018-05-03 17:40:00+00:00,233.8565,5.4,13.6,47.84626,-54.09684
2018-05-03 17:50:00+00:00,233.8198,5.39,13.6,47.84626,-54.09684
2018-05-03 18:00:00+00:00,222.9797,5.39,13.53,47.84626,-54.09684
2018-05-03 18:10:00+00:00,207.2532,5.38,13.37,47.84626,-54.09684
2018-05-03 18:20:00+00:00,202.7881,5.3,13.44,47.84626,-54.09684
2018-05-03 18:30:00+00:00,202.5498,5.3,13.37,47.84626,-54.09684
2018-05-03 18:40:00+00:00,190.5948,5.35,13.44,47.84626,-54.09684
2018-05-03 18:50:00+00:00,181.5431,5.28,13.44,47.84626,-54.09684
2018-05-03 19:00:00+00:00,185.7298,5.27,13.37,47.84626,-54.09684
2018-05-03 19:10:00+00:00,181.5798,5.29,13.29,47.84626,-54.09684
2018-05-03 19:20:00+00:00,168.6448,5.29,13.37,47.84626,-54.09684
2018-05-03 19:30:00+00:00,172.4831,5.3,13.44,47.84626,-54.09684
2018-05-03 19:40:00+00:00,184.1898,5.29,13.53,47.84626,-54.09684
2018-05-03 19:50:00+00:00,178.3681,5.3,13.53,47.84626,-54.09684
2018-05-03 20:00:00+00:00,176.4182,5.28,13.44,47.84626,-54.09684
2018-05-03 20:10:00+00:00,191.0248,5.3,13.37,47.84626,-54.09684
2018-05-03 20:20:00+00:00,201.5664,5.48,13.37,47.84626,-54.09684
2018-05-03 20:30:00+00:00,199.9598,5.3,13.44,47.84626,-54.09684
2018-05-03 20:40:00+00:00,202.6382,5.29,13.44,47.84626,-54.09684
2018-05-03 20:50:00+00:00,212.6664,5.2,13.53,47.84626,-54.09684
2018-05-03 21:00:00+00:00,214.9348,5.2,13.44,47.84626,-54.09684
2018-05-03 21:10:00+00:00,213.7464,5.2,13.37,47.84626,-54.09684
2018-05-03 21:20:00+00:00,219.1747,4.85,13.44,47.84626,-54.09684
2018-05-03 21:30:00+00:00,229.2064,4.7,13.44,47.84626,-54.09684
2018-05-03 21:40:00+00:00,233.7414,4.5,13.44,47.84626,-54.09684
2018-05-03 21:50:00+00:00,236.8248,4.44,13.44,47.84626,-54.09684
2018-05-03 22:00:00+00:00,241.1947,4.5,13.29,47.84626,-54.09684
2018-05-03 22:10:00+00:00,242.2914,4.5,13.21,47.84626,-54.09684
2018-05-03 22:20:00+00:00,242.6797,4.49,13.21,47.84626,-54.09684
2018-05-03 22:30:00+00:00,246.0931,4.44,13.21,47.84626,-54.09684
2018-05-03 22:40:00+00:00,254.6364,4.38,13.21,47.84626,-54.09684
2018-05-03 22:50:00+00:00,257.1681,4.3,13.21,47.84626,-54.09684
2018-05-03 23:00:00+00:00,259.8247,4.2,13.05,47.84626,-54.09684
2018-05-03 23:10:00+00:00,262.0097,4.2,12.97,47.84626,-54.09684
2018-05-03 23:20:00+00:00,274.9097,4.28,13.05,47.84626,-54.09684
2018-05-03 23:30:00+00:00,284.8914,4.2,13.05,47.84626,-54.09684
2018-05-03 23:40:00+00:00,297.2764,4.2,13.05,47.84626,-54.09684
2018-05-03 23:50:00+00:00,305.4897,4.1,13.05,47.84626,-54.09684
