sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T00:00:00.000Z,108,2023-01-10T00:03:04.183Z,45.48718,100,-61.141130000000004,100,3.5,100,4.1,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.1,100,0.2,100,3.4,100,3.1,100,3.6,100,1009.1,100,11.2,100,186,100,16.2,100,5,100,-1.9,1,8,1,1009.1,1,1009.1,100,1009.2,100,11.2,100,11.2,100,186.0,100,188.0,100,16.2,100,16.2,100
2023-01-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T00:10:00.000Z,110,2023-01-10T00:13:06.866Z,,-1,,-1,4.3,100,4.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,12.2,100,198,100,14.0,100,5,100,-2.2,1,6,1,1009.0,1,1009.0,100,1009.0,100,12.2,100,12.2,100,198.0,100,200.0,100,14.0,100,14.0,100
2023-01-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T00:20:00.000Z,110,2023-01-10T00:23:03.435Z,45.48717,100,-61.14115,100,3.5,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.4,100,203,100,13.0,100,5,100,-2.1,1,6,1,1009.0,1,1009.0,100,1009.0,100,10.4,100,10.4,100,203.0,100,205.0,100,13.0,100,13.0,100
2023-01-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T00:30:00.000Z,110,2023-01-10T00:33:07.663Z,45.48718,100,-61.14113,100,3.6,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,8.6,100,216,100,10.4,100,5,100,-2.2,1,6,1,1008.9,1,1008.9,100,1008.9,100,8.6,100,8.6,100,216.0,100,218.0,100,10.4,100,10.4,100
2023-01-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T00:40:00.000Z,110,2023-01-10T00:43:16.422Z,45.48717,100,-61.141119999999994,100,3.5,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,5.8,100,210,100,8.3,100,5,100,-2.4,1,6,1,1008.7,1,1008.7,100,1008.7,100,5.8,100,5.8,100,210.0,100,212.0,100,8.3,100,8.3,100
2023-01-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T00:50:00.000Z,110,2023-01-10T00:53:17.162Z,45.48717,100,-61.14112,100,3.5,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,5.8,100,257,100,7.6,100,5,100,-2.5,1,6,1,1008.5,1,1008.5,100,1008.5,100,5.8,100,5.8,100,257.0,100,259.0,100,7.6,100,7.2,100
2023-01-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T01:00:00.000Z,108,2023-01-10T01:03:07.441Z,45.48717,100,-61.141119999999994,100,3.4,100,4.1,100,12.2,100,0.0,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.2,100,3.3,100,3.1,100,3.2,100,1008.3,100,3.6,100,262,100,5.8,100,5,100,-2.5,1,6,1,1008.3,1,1008.3,100,1008.3,100,3.6,100,3.6,100,262.0,100,264.0,100,5.8,100,5.8,100
2023-01-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T01:10:00.000Z,110,2023-01-10T01:16:17.681Z,45.48717,100,-61.14112,100,3.4,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,3.6,100,218,100,5.0,100,5,100,-2.2,1,6,1,1008.3,1,1008.3,100,1008.4,100,3.6,100,3.6,100,218.0,100,219.0,100,5.0,100,5.0,100
2023-01-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T01:20:00.000Z,110,2023-01-10T01:23:24.881Z,45.48715,100,-61.141119999999994,100,3.5,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,5.4,100,197,100,7.2,100,5,100,-2.2,1,6,1,1008.2,1,1008.2,100,1008.2,100,5.4,100,5.4,100,197.0,100,199.0,100,7.2,100,7.2,100
2023-01-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T01:30:00.000Z,110,2023-01-10T01:33:19.784Z,45.48715,100,-61.14112,100,3.5,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,4.3,100,207,100,6.5,100,5,100,-2.1,1,6,1,1008.2,1,1008.2,100,1008.2,100,4.3,100,4.3,100,207.0,100,209.0,100,6.5,100,6.5,100
2023-01-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T01:40:00.000Z,110,2023-01-10T01:43:20.812Z,45.48717,100,-61.1411,100,3.1,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,5.4,100,21,100,9.0,100,5,100,-2.1,1,6,1,1008.1,1,1008.1,100,1008.1,100,5.4,100,5.4,100,21.0,100,28.0,100,9.0,100,9.4,100
2023-01-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T01:50:00.000Z,110,2023-01-10T01:53:26.691Z,45.48717,100,-61.14113,100,2.8,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,6.8,100,27,100,13.0,100,5,100,-2.0,1,6,1,1007.9,1,1007.9,100,1008.0,100,6.8,100,6.8,100,27.0,100,32.0,100,13.0,100,13.0,100
2023-01-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T02:00:00.000Z,108,2023-01-10T02:03:24.740Z,45.48715,100,-61.1411,100,2.3,100,4.2,100,12.2,100,0.0,100,3.6,100,0.1,100,0.2,100,3.5,100,0.2,100,0.2,100,3.3,100,3.0,100,4.1,100,1007.8,100,11.2,100,43,100,15.1,100,5,100,-1.8,1,7,1,1007.8,1,1007.8,100,1007.8,100,11.2,100,11.2,100,43.0,100,45.0,100,15.1,100,15.1,100
2023-01-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T02:10:00.000Z,110,2023-01-10T02:16:38.591Z,45.48715,100,-61.1411,100,2.7,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,9.4,100,60,100,11.5,100,5,100,-2.0,1,8,1,1007.5,1,1007.5,100,1007.5,100,9.4,100,9.0,100,60.0,100,62.0,100,11.5,100,11.2,100
2023-01-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T02:20:00.000Z,110,2023-01-10T02:23:41.764Z,45.48715,100,-61.141119999999994,100,2.5,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.2,100,59,100,13.3,100,5,100,-2.0,1,8,1,1007.3,1,1007.3,100,1007.4,100,11.2,100,10.8,100,59.0,100,61.0,100,13.3,100,13.0,100
2023-01-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T02:30:00.000Z,110,2023-01-10T02:33:42.515Z,45.48713,100,-61.14112,100,2.3,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,13.0,100,53,100,14.0,100,5,100,-2.2,1,8,1,1007.1,1,1007.1,100,1007.1,100,13.0,100,12.6,100,53.0,100,55.0,100,14.0,100,14.0,100
2023-01-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T02:40:00.000Z,110,2023-01-10T02:43:39.903Z,45.48713,100,-61.14108,100,2.4,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,11.2,100,58,100,13.3,100,5,100,-2.0,1,8,1,1007.0,1,1007.0,100,1007.1,100,11.2,100,11.2,100,58.0,100,61.0,100,13.3,100,13.3,100
2023-01-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T02:50:00.000Z,110,2023-01-10T02:52:45.059Z,45.48713,100,-61.1411,100,2.7,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,11.9,100,69,100,13.7,100,5,100,-2.3,1,8,1,1006.9,1,1006.9,100,1006.9,100,11.9,100,11.5,100,69.0,100,71.0,100,13.7,100,13.7,100
2023-01-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T03:00:00.000Z,108,2023-01-10T03:02:54.244Z,45.48715,100,-61.14108,100,2.9,100,4.2,100,12.1,100,0.0,100,3.6,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,3.7,100,3.2,100,3.2,100,1006.7,100,12.6,100,72,100,14.4,100,5,100,-2.5,1,8,1,1006.7,1,1006.7,100,1006.7,100,12.6,100,12.2,100,72.0,100,74.0,100,14.4,100,14.0,100
2023-01-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T03:10:00.000Z,110,2023-01-10T03:15:55.010Z,45.48715,100,-61.14108,100,2.9,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,13.7,100,73,100,15.5,100,5,100,-2.6,1,8,1,1006.5,1,1006.5,100,1006.5,100,13.7,100,13.3,100,73.0,100,75.0,100,15.5,100,15.5,100
2023-01-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T03:20:00.000Z,110,2023-01-10T03:22:56.483Z,45.48715,100,-61.1411,100,2.8,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,13.7,100,78,100,15.5,100,5,100,-2.8,1,8,1,1006.2,1,1006.2,100,1006.2,100,13.7,100,13.3,100,78.0,100,80.0,100,15.5,100,15.5,100
2023-01-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T03:30:00.000Z,110,2023-01-10T03:33:48.984Z,45.48717,100,-61.1411,100,2.8,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,12.6,100,78,100,15.1,100,5,100,-2.9,1,8,1,1006.0,1,1006.0,100,1006.0,100,12.6,100,12.2,100,78.0,100,80.0,100,15.1,100,14.8,100
2023-01-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T03:40:00.000Z,110,2023-01-10T03:43:21.213Z,45.48718,100,-61.141130000000004,100,3.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,16.6,100,92,100,22.0,100,5,100,-2.7,1,8,1,1006.0,1,1006.0,100,1006.0,100,16.6,100,16.2,100,92.0,100,94.0,100,22.0,100,21.6,100
2023-01-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T03:50:00.000Z,110,2023-01-10T03:53:20.936Z,45.48718,100,-61.14115,100,3.4,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,19.4,100,98,100,23.0,100,5,100,-2.8,1,8,1,1005.8,1,1005.8,100,1005.8,100,19.4,100,19.1,100,98.0,100,101.0,100,23.0,100,23.0,100
2023-01-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T04:00:00.000Z,108,2023-01-10T04:03:22.099Z,45.48717,100,-61.14118000000001,100,3.2,100,4.4,100,12.1,100,0.0,100,3.6,100,0.1,100,0.4,100,2.6,100,0.2,100,0.2,100,2.6,100,2.4,100,2.1,100,1005.5,100,23.0,100,88,100,28.4,100,5,100,-2.8,1,8,1,1005.5,1,1005.5,100,1005.5,100,23.0,100,22.3,100,88.0,100,91.0,100,28.4,100,27.7,100
2023-01-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T04:10:00.000Z,110,2023-01-10T04:16:33.900Z,45.48717,100,-61.1412,100,2.9,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,24.1,100,85,100,28.8,100,5,100,-3.0,1,8,1,1005.3,1,1005.3,100,1005.4,100,24.1,100,23.0,100,85.0,100,87.0,100,28.8,100,28.1,100
2023-01-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T04:20:00.000Z,110,2023-01-10T04:23:33.322Z,45.48718,100,-61.14122,100,2.8,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.8,100,82,100,28.1,100,5,100,-3.1,1,8,1,1005.1,1,1005.1,100,1005.1,100,23.8,100,22.7,100,82.0,100,84.0,100,28.1,100,27.0,100
2023-01-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T04:30:00.000Z,110,2023-01-10T04:33:38.425Z,45.48717,100,-61.1412,100,2.5,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.0,100,78,100,26.6,100,5,100,-3.3,1,7,1,1004.9,1,1004.9,100,1004.9,100,23.0,100,21.6,100,78.0,100,80.0,100,26.6,100,26.3,100
2023-01-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T04:40:00.000Z,110,2023-01-10T04:43:38.799Z,45.4872,100,-61.14122,100,2.3,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,22.7,100,77,100,27.0,100,5,100,-3.4,1,8,1,1004.7,1,1004.7,100,1004.7,100,22.7,100,21.6,100,77.0,100,79.0,100,27.0,100,26.3,100
2023-01-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T04:50:00.000Z,110,2023-01-10T04:53:37.981Z,45.48717,100,-61.14122,100,2.4,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,23.4,100,72,100,26.6,100,5,100,-3.5,1,8,1,1004.4,1,1004.4,100,1004.4,100,23.4,100,22.0,100,72.0,100,75.0,100,26.6,100,25.9,100
2023-01-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T05:00:00.000Z,108,2023-01-10T05:03:39.501Z,45.48718,100,-61.14122,100,2.4,100,4.5,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1004.3,100,23.8,100,66,100,28.8,100,5,100,-3.5,1,8,1,1004.3,1,1004.3,100,1004.3,100,23.8,100,22.7,100,66.0,100,68.0,100,28.8,100,28.4,100
2023-01-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T05:10:00.000Z,110,2023-01-10T05:15:57.702Z,45.48717,100,-61.14122,100,2.3,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.0,100,66,100,27.7,100,5,100,-3.3,1,8,1,1004.2,1,1004.2,100,1004.2,100,22.0,100,20.9,100,66.0,100,69.0,100,27.7,100,27.7,100
2023-01-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T05:20:00.000Z,110,2023-01-10T05:22:53.618Z,45.48718,100,-61.14122,100,2.3,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,24.8,100,68,100,28.4,100,5,100,-3.4,1,7,1,1003.9,1,1003.9,100,1004.0,100,24.8,100,23.4,100,68.0,100,71.0,100,28.4,100,28.1,100
2023-01-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T05:30:00.000Z,110,2023-01-10T05:32:54.054Z,45.48717,100,-61.14123000000001,100,2.2,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,24.5,100,67,100,28.8,100,5,100,-3.3,1,7,1,1003.8,1,1003.8,100,1003.8,100,24.5,100,23.0,100,67.0,100,70.0,100,28.8,100,27.4,100
2023-01-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T05:40:00.000Z,110,2023-01-10T05:42:57.790Z,45.48715,100,-61.14122,100,2.1,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,23.0,100,64,100,28.1,100,5,100,-3.4,1,7,1,1003.6,1,1003.6,100,1003.6,100,23.0,100,22.0,100,64.0,100,67.0,100,28.1,100,27.0,100
2023-01-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T05:50:00.000Z,110,2023-01-10T05:52:57.778Z,45.48717,100,-61.1412,100,2.0,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.0,100,59,100,24.8,100,5,100,-3.5,1,6,1,1003.4,1,1003.4,100,1003.4,100,22.0,100,20.5,100,59.0,100,61.0,100,24.8,100,24.5,100
2023-01-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T06:00:00.000Z,108,2023-01-10T06:02:58.563Z,45.48717,100,-61.14123000000001,100,1.8,100,4.5,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.7,100,1003.1,100,21.6,100,53,100,26.6,100,5,100,-3.6,1,7,1,1003.1,1,1003.1,100,1003.1,100,21.6,100,20.2,100,53.0,100,56.0,100,26.6,100,25.6,100
2023-01-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T06:10:00.000Z,110,2023-01-10T06:16:11.235Z,45.48715,100,-61.14123000000001,100,1.6,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,19.8,100,44,100,23.4,100,5,100,-3.5,1,8,1,1003.0,1,1003.0,100,1003.0,100,19.8,100,18.7,100,44.0,100,47.0,100,23.4,100,23.4,100
2023-01-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T06:20:00.000Z,110,2023-01-10T06:23:17.415Z,45.48717,100,-61.14123000000001,100,1.4,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,21.6,100,42,100,24.8,100,5,100,-3.4,1,7,1,1002.9,1,1002.9,100,1002.9,100,21.6,100,20.2,100,42.0,100,44.0,100,24.8,100,23.8,100
2023-01-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T06:30:00.000Z,110,2023-01-10T06:33:13.837Z,45.48712,100,-61.14123000000001,100,1.2,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,21.6,100,44,100,25.6,100,5,100,-3.2,1,6,1,1002.8,1,1002.8,100,1002.8,100,21.6,100,20.5,100,44.0,100,46.0,100,25.6,100,25.2,100
2023-01-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T06:40:00.000Z,110,2023-01-10T06:43:21.150Z,45.48713,100,-61.14123000000001,100,1.2,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,21.2,100,46,100,24.5,100,5,100,-3.2,1,6,1,1002.7,1,1002.7,100,1002.7,100,21.2,100,20.2,100,46.0,100,49.0,100,24.5,100,24.1,100
2023-01-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T06:50:00.000Z,110,2023-01-10T06:53:19.085Z,45.48717,100,-61.14123000000001,100,1.2,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,22.3,100,47,100,25.9,100,5,100,-3.3,1,6,1,1002.5,1,1002.5,100,1002.5,100,22.3,100,21.2,100,47.0,100,49.0,100,25.9,100,24.8,100
2023-01-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T07:00:00.000Z,108,2023-01-10T07:03:18.033Z,45.48715,100,-61.14122,100,1.1,100,4.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.6,100,2.5,100,2.7,100,1002.3,100,22.0,100,44,100,25.6,100,5,100,-3.2,1,6,1,1002.3,1,1002.3,100,1002.3,100,22.0,100,20.5,100,44.0,100,47.0,100,25.6,100,24.5,100
2023-01-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T07:10:00.000Z,110,2023-01-10T07:16:34.193Z,45.48713,100,-61.14122,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,22.3,100,45,100,26.3,100,5,100,-3.3,1,6,1,1002.0,1,1002.0,100,1002.1,100,22.3,100,20.9,100,45.0,100,47.0,100,26.3,100,24.8,100
2023-01-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T07:20:00.000Z,110,2023-01-10T07:23:37.594Z,45.487120000000004,100,-61.14123000000001,100,0.9,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,24.5,100,44,100,28.1,100,5,100,-3.3,1,6,1,1001.8,1,1001.8,100,1001.8,100,24.5,100,23.4,100,44.0,100,47.0,100,28.1,100,27.4,100
2023-01-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T07:30:00.000Z,110,2023-01-10T07:33:34.326Z,45.48712,100,-61.14123000000001,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.8,100,43,100,27.4,100,5,100,-3.3,1,7,1,1001.7,1,1001.7,100,1001.7,100,23.8,100,22.3,100,43.0,100,45.0,100,27.4,100,26.6,100
2023-01-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T07:40:00.000Z,110,2023-01-10T07:43:35.186Z,45.487120000000004,100,-61.14125,100,0.9,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,24.1,100,45,100,28.4,100,5,100,-3.2,1,8,1,1001.5,1,1001.5,100,1001.5,100,24.1,100,23.0,100,45.0,100,47.0,100,28.4,100,27.4,100
2023-01-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T07:50:00.000Z,110,2023-01-10T07:53:36.018Z,45.48713,100,-61.14127,100,0.9,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,24.5,100,43,100,28.8,100,5,100,-3.2,1,8,1,1001.2,1,1001.2,100,1001.3,100,24.5,100,23.0,100,43.0,100,45.0,100,28.8,100,27.0,100
2023-01-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T08:00:00.000Z,108,2023-01-10T08:03:27.076Z,45.48713,100,-61.14127,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.5,100,2.4,100,2.2,100,1001.2,100,24.8,100,42,100,30.6,100,5,100,-3.1,1,7,1,1001.2,1,1001.2,100,1001.2,100,24.8,100,23.8,100,42.0,100,44.0,100,30.6,100,29.2,100
2023-01-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T08:10:00.000Z,110,2023-01-10T08:16:39.336Z,45.48713,100,-61.14128,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,24.1,100,45,100,28.8,100,5,100,-3.2,1,6,1,1001.1,1,1001.1,100,1001.1,100,24.1,100,22.7,100,45.0,100,47.0,100,28.8,100,29.2,100
2023-01-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T08:20:00.000Z,110,2023-01-10T08:23:50.568Z,45.487120000000004,100,-61.1413,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,23.8,100,41,100,29.9,100,5,100,-3.0,1,6,1,1000.9,1,1000.9,100,1000.9,100,23.8,100,22.3,100,41.0,100,43.0,100,29.9,100,28.8,100
2023-01-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T08:30:00.000Z,110,2023-01-10T08:33:46.188Z,45.48712,100,-61.14128,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,23.0,100,40,100,29.2,100,5,100,-3.0,1,6,1,1000.8,1,1000.8,100,1000.8,100,23.0,100,22.0,100,40.0,100,43.0,100,29.2,100,28.4,100
2023-01-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T08:40:00.000Z,110,2023-01-10T08:42:43.588Z,45.487120000000004,100,-61.14128,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,23.0,100,44,100,28.4,100,5,100,-2.9,1,6,1,1000.7,1,1000.7,100,1000.7,100,23.0,100,21.6,100,44.0,100,47.0,100,28.4,100,27.7,100
2023-01-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T08:50:00.000Z,110,2023-01-10T08:52:46.783Z,45.48712,100,-61.14127,100,1.1,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,23.0,100,46,100,27.7,100,5,100,-2.8,1,6,1,1000.6,1,1000.6,100,1000.6,100,23.0,100,22.0,100,46.0,100,49.0,100,27.7,100,27.0,100
2023-01-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T09:00:00.000Z,108,2023-01-10T09:09:51.138Z,45.487120000000004,100,-61.14127,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.8,100,2.5,100,3.6,100,1000.5,100,24.1,100,47,100,28.1,100,5,100,-2.6,1,6,1,1000.5,1,1000.5,100,1000.6,100,24.1,100,23.0,100,47.0,100,49.0,100,28.1,100,27.4,100
2023-01-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T09:10:00.000Z,110,2023-01-10T09:15:59.521Z,45.4871,100,-61.14127,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,24.1,100,47,100,27.4,100,5,100,-2.6,1,6,1,1000.4,1,1000.4,100,1000.5,100,24.1,100,22.7,100,47.0,100,49.0,100,27.4,100,27.0,100