sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T00:00:00.000Z,108,2024-03-08T00:03:30.476Z,45.48707,100,-61.14095,100,1.5,100,0.9,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,5.8,100,3.3,100,9.5,100,1011.5,100,19.8,100,48,100,27.4,100,5,100,0,1,0.4,1,1011.5,1,1011.5,100,1011.5,100,19.8,100,19.4,100,48,100,43,100,27.4,100,26.6,100
2024-03-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T00:10:00.000Z,110,2024-03-08T00:13:32.585Z,45.48708,100,-61.14095,100,2.2,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,50,100,27.0,100,5,100,0,1,0.1,1,1011.4,1,1011.4,100,1011.4,100,23.4,100,22.7,100,50,100,45,100,27.0,100,26.3,100
2024-03-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T00:20:00.000Z,110,2024-03-08T00:23:30.424Z,45.4871,100,-61.140930000000004,100,1.4,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.5,100,48,100,28.4,100,5,100,0,1,0.1,1,1011.4,1,1011.4,100,1011.4,100,24.5,100,23.8,100,48,100,43,100,28.4,100,28.1,100
2024-03-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T00:30:00.000Z,110,2024-03-08T00:32:32.839Z,45.48708,100,-61.14095,100,1.4,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.2,100,48,100,29.5,100,5,100,0,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,25.2,100,24.1,100,48,100,43,100,29.5,100,29.2,100
2024-03-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T00:40:00.000Z,110,2024-03-08T00:43:48.147Z,45.48708,100,-61.140930000000004,100,1.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.4,100,42,100,32.8,100,5,100,1,1,0.5,1,1011.6,1,1011.6,100,1011.6,100,27.4,100,26.3,100,42,100,37,100,32.8,100,32.8,100
2024-03-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T00:50:00.000Z,110,2024-03-08T00:53:45.421Z,45.48708,100,-61.14095,100,1.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.8,100,44,100,37.4,100,5,100,1,1,0.1,1,1011.3,1,1011.3,100,1011.3,100,28.8,100,28.1,100,44,100,39,100,37.4,100,37.1,100
2024-03-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T01:00:00.000Z,108,2024-03-08T01:02:46.019Z,45.48708,100,-61.140930000000004,100,1.3,100,0.9,100,12.1,100,0.0,100,3.5,100,0.2,100,0.7,100,4.3,100,0.4,100,0.5,100,5.3,100,3.1,100,8.7,100,1011.2,100,29.2,100,49,100,34.6,100,5,100,0,1,0.0,1,1011.2,1,1011.2,100,1011.1,100,29.2,100,28.4,100,49,100,44,100,34.6,100,34.2,100
2024-03-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T01:10:00.000Z,110,2024-03-08T01:15:45.995Z,45.48708,100,-61.14095,100,1.3,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.8,100,50,100,34.9,100,5,100,0,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,28.8,100,28.1,100,50,100,45,100,34.9,100,34.2,100
2024-03-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T01:20:00.000Z,110,2024-03-08T01:22:48.252Z,45.4871,100,-61.14095,100,1.3,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.4,100,50,100,34.9,100,5,100,8,1,-0.3,1,1011.3,1,1011.3,100,1011.2,100,28.4,100,27.4,100,50,100,45,100,34.9,100,34.9,100
2024-03-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T01:30:00.000Z,110,2024-03-08T01:32:54.156Z,45.48708,100,-61.14093,100,1.3,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.1,100,48,100,34.9,100,5,100,5,1,-0.4,1,1011.4,1,1011.4,100,1011.4,100,28.1,100,27.4,100,48,100,43,100,34.9,100,34.6,100
2024-03-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T01:40:00.000Z,110,2024-03-08T01:42:48.464Z,45.48708,100,-61.14095,100,1.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.0,100,47,100,34.6,100,5,100,6,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,27.0,100,26.3,100,47,100,42,100,34.6,100,33.8,100
2024-03-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T01:50:00.000Z,110,2024-03-08T01:52:51.250Z,45.4871,100,-61.14095,100,1.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.6,100,48,100,32.4,100,5,100,5,1,-0.2,1,1011.8,1,1011.8,100,1011.8,100,25.6,100,25.2,100,48,100,43,100,32.4,100,32.8,100
2024-03-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T02:00:00.000Z,108,2024-03-08T02:03:03.546Z,45.48702,100,-61.140980000000006,100,1.4,100,0.9,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,4.6,100,3.1,100,10.0,100,1011.9,100,25.2,100,50,100,32.4,100,5,100,3,1,0.1,1,1011.9,1,1011.9,100,1011.9,100,25.2,100,24.5,100,50,100,45,100,32.4,100,30.6,100
2024-03-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T02:10:00.000Z,110,2024-03-08T02:16:04.554Z,45.48703,100,-61.140980000000006,100,1.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.0,100,49,100,32.0,100,5,100,3,1,0.1,1,1012.0,1,1012.0,100,1011.9,100,27.0,100,26.3,100,49,100,44,100,32.0,100,31.7,100
2024-03-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T02:20:00.000Z,110,2024-03-08T02:23:03.688Z,45.48707,100,-61.140980000000006,100,1.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.7,100,50,100,36.0,100,5,100,3,1,0.4,1,1012.2,1,1012.2,100,1012.1,100,27.7,100,27.0,100,50,100,46,100,36.0,100,34.2,100
2024-03-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T02:30:00.000Z,110,2024-03-08T02:33:04.933Z,45.48707,100,-61.14097,100,1.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.4,100,51,100,33.1,100,5,100,3,1,0.9,1,1012.4,1,1012.4,100,1012.3,100,27.4,100,27.0,100,51,100,46,100,33.1,100,32.8,100
2024-03-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T02:40:00.000Z,110,2024-03-08T02:43:06.931Z,45.48705,100,-61.14095,100,1.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.0,100,49,100,38.2,100,5,100,3,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,32.0,100,31.3,100,49,100,44,100,38.2,100,38.2,100
2024-03-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T02:50:00.000Z,110,2024-03-08T02:53:07.034Z,45.48707,100,-61.14095,100,1.2,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.7,100,43,100,38.9,100,5,100,3,1,1.3,1,1012.6,1,1012.6,100,1012.6,100,31.7,100,31.0,100,43,100,38,100,38.9,100,38.5,100
2024-03-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T03:00:00.000Z,108,2024-03-08T03:03:07.628Z,45.48707,100,-61.140969999999996,100,1.2,100,0.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.8,100,2.9,100,2.3,100,1012.7,100,32.8,100,40,100,39.2,100,5,100,3,1,1.1,1,1012.7,1,1012.7,100,1012.6,100,32.8,100,31.7,100,40,100,35,100,39.2,100,37.8,100
2024-03-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T03:10:00.000Z,110,2024-03-08T03:16:25.570Z,45.48707,100,-61.14097,100,1.2,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.6,100,42,100,43.9,100,5,100,3,1,1.1,1,1012.5,1,1012.5,100,1012.5,100,34.6,100,33.1,100,42,100,37,100,43.9,100,43.2,100
2024-03-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T03:20:00.000Z,110,2024-03-08T03:23:21.654Z,45.48707,100,-61.140980000000006,100,1.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,38.9,100,43,100,46.1,100,5,100,3,1,0.9,1,1012.3,1,1012.3,100,1012.2,100,38.9,100,37.4,100,43,100,38,100,46.1,100,43.9,100
2024-03-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T03:30:00.000Z,110,2024-03-08T03:33:22.122Z,45.48708,100,-61.14095,100,1.1,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,35.6,100,45,100,46.1,100,5,100,1,1,1.1,1,1012.4,1,1012.4,100,1012.4,100,35.6,100,34.6,100,45,100,40,100,46.1,100,45.4,100
2024-03-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T03:40:00.000Z,110,2024-03-08T03:43:21.386Z,45.48707,100,-61.140980000000006,100,1.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.4,100,47,100,47.5,100,5,100,2,1,0.9,1,1012.5,1,1012.5,100,1012.5,100,37.4,100,36.0,100,47,100,42,100,47.5,100,46.8,100
2024-03-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T03:50:00.000Z,110,2024-03-08T03:53:24.414Z,45.48707,100,-61.140980000000006,100,1.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,40.0,100,44,100,46.8,100,5,100,0,1,1.1,1,1012.4,1,1012.4,100,1012.4,100,40.0,100,38.5,100,44,100,39,100,46.8,100,47.5,100
2024-03-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T04:00:00.000Z,108,2024-03-08T04:03:23.880Z,45.48705,100,-61.140980000000006,100,1.2,100,0.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,3.1,100,2.7,100,2.4,100,1012.3,100,41.8,100,49,100,51.5,100,5,100,0,1,1.1,1,1012.3,1,1012.3,100,1012.3,100,41.8,100,40.3,100,49,100,44,100,51.5,100,51.8,100
2024-03-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T04:10:00.000Z,110,2024-03-08T04:16:36.225Z,45.48705,100,-61.14100000000001,100,1.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,40.3,100,47,100,50.8,100,5,100,0,1,1.2,1,1012.4,1,1012.4,100,1012.4,100,40.3,100,38.9,100,47,100,43,100,50.8,100,50.4,100
2024-03-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T04:20:00.000Z,110,2024-03-08T04:22:39.966Z,45.48708,100,-61.140980000000006,100,1.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.1,100,45,100,43.9,100,5,100,1,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,37.1,100,36.0,100,45,100,40,100,43.9,100,43.6,100
2024-03-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T04:30:00.000Z,110,2024-03-08T04:32:43.241Z,45.48707,100,-61.14100000000001,100,1.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.4,100,44,100,46.4,100,5,100,1,1,1.2,1,1012.6,1,1012.6,100,1012.5,100,36.4,100,34.9,100,44,100,39,100,46.4,100,43.2,100
2024-03-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T04:40:00.000Z,110,2024-03-08T04:42:39.776Z,45.4871,100,-61.14100000000001,100,1.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.0,100,47,100,44.6,100,5,100,1,1,0.9,1,1012.6,1,1012.6,100,1012.5,100,36.0,100,34.6,100,47,100,42,100,44.6,100,43.9,100
2024-03-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T04:50:00.000Z,110,2024-03-08T04:52:46.268Z,45.48707,100,-61.140980000000006,100,1.2,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,38.5,100,45,100,48.2,100,5,100,1,1,0.7,1,1012.5,1,1012.5,100,1012.4,100,38.5,100,36.7,100,45,100,40,100,48.2,100,47.2,100
2024-03-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T05:00:00.000Z,108,2024-03-08T05:02:41.242Z,45.48705,100,-61.14100000000001,100,1.2,100,0.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,3.0,100,2.7,100,2.4,100,1012.4,100,41.4,100,44,100,50.8,100,5,100,1,1,0.5,1,1012.4,1,1012.4,100,1012.4,100,41.4,100,39.6,100,44,100,39,100,50.8,100,50.4,100
2024-03-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T05:10:00.000Z,110,2024-03-08T05:15:47.686Z,45.48707,100,-61.14102,100,1.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,37.8,100,43,100,47.5,100,5,100,1,1,0.4,1,1012.4,1,1012.4,100,1012.3,100,37.8,100,36.4,100,43,100,38,100,47.5,100,46.8,100
2024-03-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T05:20:00.000Z,110,2024-03-08T05:22:47.454Z,45.48708,100,-61.14105,100,1.1,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,38.2,100,41,100,51.8,100,5,100,0,1,0.3,1,1012.4,1,1012.4,100,1012.4,100,38.2,100,36.7,100,41,100,36,100,51.8,100,50.0,100
2024-03-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T05:30:00.000Z,110,2024-03-08T05:32:54.564Z,45.48708,100,-61.14102,100,1.1,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,40.7,100,43,100,50.0,100,5,100,1,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,40.7,100,38.9,100,43,100,38,100,50.0,100,48.6,100
2024-03-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T05:40:00.000Z,110,2024-03-08T05:43:04.925Z,45.48707,100,-61.14103000000001,100,1.1,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,39.2,100,42,100,50.8,100,5,100,3,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,39.2,100,37.8,100,42,100,37,100,50.8,100,47.5,100
2024-03-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T05:50:00.000Z,110,2024-03-08T05:52:59.021Z,45.48708,100,-61.14105,100,1.0,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,37.4,100,43,100,48.6,100,5,100,3,1,0.3,1,1012.9,1,1012.9,100,1012.8,100,37.4,100,36.0,100,43,100,39,100,48.6,100,45.7,100
2024-03-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T06:00:00.000Z,108,2024-03-08T06:04:06.322Z,45.48705,100,-61.14100000000001,100,1.0,100,0.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,3.0,100,2.7,100,2.5,100,1013.0,100,38.2,100,42,100,48.2,100,5,100,3,1,0.3,1,1013.0,1,1013.0,100,1012.9,100,38.2,100,36.7,100,42,100,37,100,48.2,100,46.1,100
2024-03-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T06:10:00.000Z,110,2024-03-08T06:15:59.732Z,45.48705,100,-61.14100000000001,100,1.1,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,40.3,100,43,100,49.3,100,5,100,3,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,40.3,100,38.5,100,43,100,38,100,49.3,100,46.8,100
2024-03-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T06:20:00.000Z,110,2024-03-08T06:23:00.274Z,45.48707,100,-61.14100000000001,100,1.0,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,37.8,100,45,100,48.2,100,5,100,3,1,0.8,1,1013.1,1,1013.1,100,1013.0,100,37.8,100,36.4,100,45,100,40,100,48.2,100,48.6,100
2024-03-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T06:30:00.000Z,110,2024-03-08T06:33:03.471Z,45.48707,100,-61.14102,100,1.0,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,38.2,100,43,100,47.2,100,5,100,3,1,0.8,1,1013.2,1,1013.2,100,1013.1,100,38.2,100,36.7,100,43,100,38,100,47.2,100,45.7,100
2024-03-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T06:40:00.000Z,110,2024-03-08T06:43:07.106Z,45.48707,100,-61.14100000000001,100,0.9,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.2,100,41,100,46.4,100,5,100,3,1,0.8,1,1013.3,1,1013.3,100,1013.2,100,38.2,100,36.7,100,41,100,36,100,46.4,100,45.0,100
2024-03-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T06:50:00.000Z,110,2024-03-08T06:53:17.387Z,45.48708,100,-61.14102,100,0.9,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.7,100,43,100,48.2,100,5,100,3,1,0.9,1,1013.4,1,1013.4,100,1013.3,100,36.7,100,35.3,100,43,100,39,100,48.2,100,45.7,100
2024-03-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T07:00:00.000Z,108,2024-03-08T07:03:14.129Z,45.48707,100,-61.14100000000001,100,0.9,100,0.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,2.6,100,1013.4,100,37.8,100,45,100,47.9,100,5,100,3,1,1.1,1,1013.4,1,1013.4,100,1013.3,100,37.8,100,36.0,100,45,100,40,100,47.9,100,45.4,100
2024-03-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T07:10:00.000Z,110,2024-03-08T07:16:18.839Z,45.48705,100,-61.14100000000001,100,0.8,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.9,100,42,100,45.0,100,5,100,3,1,1.1,1,1013.5,1,1013.5,100,1013.5,100,34.9,100,33.8,100,42,100,38,100,45.0,100,44.3,100
2024-03-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T07:20:00.000Z,110,2024-03-08T07:23:20.497Z,45.48703,100,-61.140980000000006,100,0.6,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.0,100,40,100,42.8,100,5,100,3,1,1.1,1,1013.6,1,1013.6,100,1013.5,100,32.0,100,31.0,100,40,100,35,100,42.8,100,41.4,100
2024-03-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T07:30:00.000Z,110,2024-03-08T07:33:21.068Z,45.48707,100,-61.14100000000001,100,0.6,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.2,100,42,100,43.9,100,5,100,3,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,34.2,100,33.1,100,42,100,37,100,43.9,100,42.5,100
2024-03-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T07:40:00.000Z,110,2024-03-08T07:43:33.643Z,45.48708,100,-61.14100000000001,100,0.5,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.5,100,41,100,41.0,100,5,100,3,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,33.5,100,32.4,100,41,100,36,100,41.0,100,38.9,100
2024-03-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T07:50:00.000Z,110,2024-03-08T07:52:28.735Z,45.48707,100,-61.14097,100,0.5,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.1,100,38,100,38.2,100,5,100,1,1,1.1,1,1013.6,1,1013.6,100,1013.5,100,33.1,100,31.7,100,38,100,33,100,38.2,100,37.1,100
2024-03-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T08:00:00.000Z,108,2024-03-08T08:03:40.850Z,45.48707,100,-61.14100000000001,100,0.4,100,0.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.3,100,2.7,100,2.3,100,1013.6,100,32.8,100,39,100,40.0,100,5,100,1,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,32.8,100,31.7,100,39,100,34,100,40.0,100,38.5,100
2024-03-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T08:10:00.000Z,110,2024-03-08T08:16:35.120Z,45.48707,100,-61.14100000000001,100,0.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.8,100,40,100,41.8,100,5,100,1,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,33.8,100,32.4,100,40,100,35,100,41.8,100,42.1,100
2024-03-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T08:20:00.000Z,110,2024-03-08T08:22:32.806Z,45.48708,100,-61.14100000000001,100,0.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.8,100,38,100,43.9,100,5,100,1,1,1.4,1,1013.8,1,1013.8,100,1013.8,100,32.8,100,31.3,100,38,100,33,100,43.9,100,42.5,100
2024-03-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T08:30:00.000Z,110,2024-03-08T08:32:41.988Z,45.48707,100,-61.14105,100,0.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.9,100,40,100,43.9,100,5,100,1,1,1.2,1,1013.8,1,1013.8,100,1013.8,100,34.9,100,33.1,100,40,100,35,100,43.9,100,41.4,100
2024-03-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T08:40:00.000Z,110,2024-03-08T08:44:43.113Z,45.48707,100,-61.140980000000006,100,0.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,35.3,100,44,100,49.0,100,5,100,1,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,35.3,100,33.8,100,44,100,39,100,49.0,100,49.0,100
2024-03-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T08:50:00.000Z,110,2024-03-08T08:52:48.181Z,45.48708,100,-61.14105,100,0.3,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.0,100,40,100,46.1,100,5,100,1,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,36.0,100,34.2,100,40,100,35,100,46.1,100,42.5,100
2024-03-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T09:00:00.000Z,108,2024-03-08T09:02:41.855Z,45.48693,100,-61.14073000000001,100,0.3,100,0.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,3.2,100,0.4,100,0.6,100,3.3,100,2.8,100,2.5,100,1014.0,100,35.3,100,40,100,42.1,100,5,100,2,1,1.1,1,1014.0,1,1014.0,100,1014.0,100,35.3,100,33.8,100,40,100,35,100,42.1,100,40.0,100
2024-03-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T09:10:00.000Z,110,2024-03-08T09:15:50.464Z,45.48705,100,-61.14102,100,0.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,37.1,100,43,100,46.8,100,5,100,2,1,1.1,1,1014.1,1,1014.1,100,1014.1,100,37.1,100,34.9,100,43,100,38,100,46.8,100,43.9,100
2024-03-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T09:20:00.000Z,110,2024-03-08T09:22:51.683Z,45.48705,100,-61.14102,100,0.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.5,100,42,100,46.4,100,5,100,1,1,1.1,1,1014.1,1,1014.1,100,1014.1,100,38.5,100,36.7,100,42,100,37,100,46.4,100,44.6,100