timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-10 00:09:01+00:00,361.1729,15.75,11.61,47.84626,-54.09684
2022-09-10 00:19:01+00:00,359.6863,16.48,11.61,47.84626,-54.09684
2022-09-10 00:29:01+00:00,358.9044,16.2,11.61,47.84626,-54.09684
2022-09-10 00:39:01+00:00,352.4479,15.8,11.61,47.84626,-54.09684
2022-09-10 00:49:01+00:00,340.8214,15.96,11.61,47.84626,-54.09684
2022-09-10 00:59:01+00:00,335.6428,16.2,11.61,47.84626,-54.09684
2022-09-10 01:09:01+00:00,334.7863,16.1,11.61,47.84626,-54.09684
2022-09-10 01:19:00+00:00,325.1829,16.11,11.53,47.84626,-54.09684
2022-09-10 01:29:00+00:00,312.0514,16.39,11.53,47.84626,-54.09684
2022-09-10 01:39:00+00:00,310.768,16.5,11.53,47.84626,-54.09684
2022-09-10 01:49:00+00:00,309.9496,15.9,11.53,47.84626,-54.09684
2022-09-10 01:59:00+00:00,299.3514,16.32,11.53,47.84626,-54.09684
2022-09-10 02:09:00+00:00,282.183,16.6,11.53,47.84626,-54.09684
2022-09-10 02:19:01+00:00,282.0297,16.6,11.53,47.84626,-54.09684
2022-09-10 02:29:01+00:00,278.8797,16.6,11.53,47.84626,-54.09684
2022-09-10 02:39:01+00:00,260.8748,16.63,11.53,47.84626,-54.09684
2022-09-10 02:49:01+00:00,240.8064,16.7,11.53,47.84626,-54.09684
2022-09-10 02:59:01+00:00,236.6715,16.7,11.53,47.84626,-54.09684
2022-09-10 03:09:01+00:00,227.5981,16.72,11.53,47.84626,-54.09684
2022-09-10 03:19:00+00:00,211.0331,16.79,11.53,47.84626,-54.09684
2022-09-10 03:29:00+00:00,205.1281,16.8,11.53,47.84626,-54.09684
2022-09-10 03:39:00+00:00,207.7215,16.8,11.53,47.84626,-54.09684
2022-09-10 03:49:00+00:00,199.9565,16.8,11.53,47.84626,-54.09684
2022-09-10 03:59:00+00:00,187.5598,16.8,11.53,47.84626,-54.09684
2022-09-10 04:09:00+00:00,186.7464,16.8,11.53,47.84626,-54.09684
2022-09-10 04:19:01+00:00,183.8948,16.8,11.53,47.84626,-54.09684
2022-09-10 04:29:01+00:00,173.8681,16.8,11.53,47.84626,-54.09684
2022-09-10 04:39:01+00:00,172.4298,16.82,11.53,47.84626,-54.09684
2022-09-10 04:49:01+00:00,174.0082,16.81,11.53,47.84626,-54.09684
2022-09-10 04:59:01+00:00,170.1498,16.8,11.53,47.84626,-54.09684
2022-09-10 05:09:01+00:00,171.3265,16.8,11.53,47.84626,-54.09684
2022-09-10 05:19:00+00:00,178.5198,16.8,11.53,47.84626,-54.09684
2022-09-10 05:29:00+00:00,176.6665,16.8,11.53,47.84626,-54.09684
2022-09-10 05:39:00+00:00,177.0315,16.75,11.53,47.84626,-54.09684
2022-09-10 05:49:00+00:00,185.3331,16.7,11.53,47.84626,-54.09684
2022-09-10 05:59:00+00:00,189.9199,16.7,11.53,47.84626,-54.09684
2022-09-10 06:09:00+00:00,184.9298,16.7,11.53,47.84626,-54.09684
2022-09-10 06:19:00+00:00,182.0681,16.7,11.53,47.84626,-54.09684
2022-09-10 06:29:00+00:00,189.6665,16.7,11.53,47.84626,-54.09684
2022-09-10 06:39:00+00:00,192.6414,16.7,11.53,47.84626,-54.09684
2022-09-10 06:49:00+00:00,193.6664,16.7,11.53,47.84626,-54.09684
2022-09-10 06:59:00+00:00,200.4314,16.69,11.53,47.84626,-54.09684
2022-09-10 07:09:00+00:00,203.5949,16.67,11.53,47.84626,-54.09684
2022-09-10 07:19:01+00:00,206.0797,16.61,11.53,47.84626,-54.09684
2022-09-10 07:29:01+00:00,214.0598,16.6,11.53,47.84626,-54.09684
2022-09-10 07:39:01+00:00,218.0281,16.6,11.53,47.84626,-54.09684
2022-09-10 07:49:01+00:00,215.1813,16.6,11.53,47.84626,-54.09684
2022-09-10 07:59:01+00:00,220.5081,16.6,11.53,47.84626,-54.09684
2022-09-10 08:09:01+00:00,235.5948,16.6,11.53,47.84626,-54.09684
2022-09-10 08:19:01+00:00,238.9131,16.6,11.53,47.84626,-54.09684
2022-09-10 08:29:01+00:00,241.0247,16.6,11.53,47.84626,-54.09684
2022-09-10 08:39:01+00:00,251.6448,16.6,11.53,47.84626,-54.09684
2022-09-10 08:49:01+00:00,260.1731,16.59,11.53,47.84626,-54.09684
2022-09-10 08:59:01+00:00,266.9481,16.59,11.53,47.84626,-54.09684
2022-09-10 09:09:01+00:00,276.6747,16.6,11.53,47.84626,-54.09684
2022-09-10 09:19:01+00:00,288.1797,16.5,11.53,47.84626,-54.09684
2022-09-10 09:29:01+00:00,293.9163,16.54,11.53,47.84626,-54.09684
2022-09-10 09:39:01+00:00,298.348,16.57,11.53,47.84626,-54.09684
2022-09-10 09:49:01+00:00,306.683,16.56,11.53,47.84626,-54.09684
2022-09-10 09:59:01+00:00,318.4864,16.5,11.53,47.84626,-54.09684
2022-09-10 10:09:01+00:00,329.3046,16.5,11.53,47.84626,-54.09684
2022-09-10 10:19:00+00:00,332.3429,16.5,11.53,47.84626,-54.09684
2022-09-10 10:29:00+00:00,334.23800000000006,16.5,11.53,47.84626,-54.09684
2022-09-10 10:39:00+00:00,340.1279,16.57,11.53,47.84626,-54.09684
2022-09-10 10:49:00+00:00,350.5696,16.6,11.53,47.84626,-54.09684
2022-09-10 10:59:00+00:00,350.6396,16.58,11.53,47.84626,-54.09684
2022-09-10 11:09:00+00:00,347.0897,16.54,11.53,47.84626,-54.09684
2022-09-10 11:19:00+00:00,351.523,16.52,11.53,47.84626,-54.09684
2022-09-10 11:29:00+00:00,363.1445,16.5,11.53,47.84626,-54.09684
2022-09-10 11:39:00+00:00,361.17800000000005,16.5,11.53,47.84626,-54.09684
2022-09-10 11:49:00+00:00,355.1846,16.5,11.53,47.84626,-54.09684
2022-09-10 11:59:00+00:00,358.6179,16.5,11.53,47.84626,-54.09684
2022-09-10 12:09:00+00:00,359.1096,16.5,11.53,47.84626,-54.09684
2022-09-10 12:19:01+00:00,349.4346,16.5,11.53,47.84626,-54.09684
2022-09-10 12:29:01+00:00,348.7697,16.5,11.53,47.84626,-54.09684
2022-09-10 12:39:01+00:00,346.3445,16.5,11.53,47.84626,-54.09684
2022-09-10 12:49:01+00:00,337.538,16.49,11.53,47.84626,-54.09684
2022-09-10 12:59:01+00:00,333.6980000000001,16.49,11.53,47.84626,-54.09684
2022-09-10 13:09:01+00:00,332.793,16.48,11.53,47.84626,-54.09684
2022-09-10 13:19:00+00:00,330.8914,16.47,11.53,47.84626,-54.09684
2022-09-10 13:29:00+00:00,322.8314,16.43,11.53,47.84626,-54.09684
2022-09-10 13:39:00+00:00,314.5896,16.4,11.53,47.84626,-54.09684
2022-09-10 13:49:00+00:00,310.153,16.4,11.53,47.84626,-54.09684
2022-09-10 13:59:00+00:00,302.9297,16.4,11.53,47.84626,-54.09684
2022-09-10 14:09:00+00:00,292.8013,16.4,11.53,47.84626,-54.09684
2022-09-10 14:19:00+00:00,279.7664,16.4,11.53,47.84626,-54.09684
2022-09-10 14:29:00+00:00,271.7414,16.4,11.53,47.84626,-54.09684
2022-09-10 14:39:00+00:00,267.6731,16.4,11.53,47.84626,-54.09684
2022-09-10 14:49:00+00:00,260.0847,16.4,11.53,47.84626,-54.09684
2022-09-10 14:59:00+00:00,248.8764,16.4,11.53,47.84626,-54.09684
2022-09-10 15:09:00+00:00,245.4714,16.4,11.53,47.84626,-54.09684
2022-09-10 15:19:00+00:00,240.0414,16.4,11.53,47.84626,-54.09684
2022-09-10 15:29:00+00:00,230.9131,16.4,11.53,47.84626,-54.09684
2022-09-10 15:39:00+00:00,224.5764,16.4,11.53,47.84626,-54.09684
2022-09-10 15:49:00+00:00,222.2848,16.4,11.53,47.84626,-54.09684
2022-09-10 15:59:00+00:00,213.1814,16.4,11.53,47.84626,-54.09684
2022-09-10 16:09:00+00:00,196.9231,16.4,11.53,47.84626,-54.09684
2022-09-10 16:19:00+00:00,193.5231,16.3,11.53,47.84626,-54.09684
2022-09-10 16:29:00+00:00,198.2848,16.34,11.53,47.84626,-54.09684
2022-09-10 16:39:00+00:00,189.0365,16.36,11.53,47.84626,-54.09684
2022-09-10 16:49:00+00:00,171.8815,16.24,11.53,47.84626,-54.09684
2022-09-10 16:59:00+00:00,174.8214,16.26,11.53,47.84626,-54.09684
2022-09-10 17:09:00+00:00,187.3881,16.29,11.53,47.84626,-54.09684
2022-09-10 17:19:00+00:00,180.2265,16.3,11.53,47.84626,-54.09684
2022-09-10 17:29:00+00:00,163.1815,16.26,11.53,47.84626,-54.09684
2022-09-10 17:39:00+00:00,166.6548,16.25,11.53,47.84626,-54.09684
2022-09-10 17:49:00+00:00,174.2998,16.27,11.53,47.84626,-54.09684
2022-09-10 17:59:00+00:00,164.0331,16.29,11.53,47.84626,-54.09684
2022-09-10 18:09:00+00:00,162.5015,16.3,11.53,47.84626,-54.09684
2022-09-10 18:19:00+00:00,176.7132,16.3,11.53,47.84626,-54.09684
2022-09-10 18:29:00+00:00,179.7015,16.3,11.53,47.84626,-54.09684
2022-09-10 18:39:00+00:00,174.8448,16.3,11.53,47.84626,-54.09684
2022-09-10 18:49:00+00:00,184.2981,16.29,11.53,47.84626,-54.09684
2022-09-10 18:59:00+00:00,198.7648,16.27,11.53,47.84626,-54.09684
2022-09-10 19:09:00+00:00,200.6365,16.2,11.53,47.84626,-54.09684
2022-09-10 19:19:00+00:00,197.5798,16.2,11.53,47.84626,-54.09684
2022-09-10 19:29:00+00:00,208.4665,16.19,11.53,47.84626,-54.09684
2022-09-10 19:39:00+00:00,216.4297,16.1,11.53,47.84626,-54.09684
2022-09-10 19:49:00+00:00,215.9431,16.1,11.53,47.84626,-54.09684
2022-09-10 19:59:00+00:00,221.3148,16.1,11.53,47.84626,-54.09684
2022-09-10 20:09:00+00:00,233.7164,16.1,11.53,47.84626,-54.09684
2022-09-10 20:19:00+00:00,242.0248,16.1,11.53,47.84626,-54.09684
2022-09-10 20:29:00+00:00,250.233,16.1,11.53,47.84626,-54.09684
2022-09-10 20:39:00+00:00,258.0064,16.13,11.53,47.84626,-54.09684
2022-09-10 20:49:00+00:00,266.9314,16.1,11.53,47.84626,-54.09684
2022-09-10 20:59:00+00:00,275.2047,16.1,11.53,47.84626,-54.09684
2022-09-10 21:09:00+00:00,285.4513,16.1,11.53,47.84626,-54.09684
2022-09-10 21:19:00+00:00,297.8231,16.1,11.46,47.84626,-54.09684
2022-09-10 21:29:00+00:00,308.7647,16.07,11.46,47.84626,-54.09684
2022-09-10 21:39:00+00:00,317.9164,16.08,11.46,47.84626,-54.09684
2022-09-10 21:49:00+00:00,328.5030000000001,16.0,11.46,47.84626,-54.09684
2022-09-10 21:59:00+00:00,338.1246,16.0,11.46,47.84626,-54.09684
2022-09-10 22:09:00+00:00,350.6346,15.9,11.46,47.84626,-54.09684
2022-09-10 22:19:00+00:00,360.9529,15.7,11.46,47.84626,-54.09684
2022-09-10 22:29:00+00:00,368.8613,15.6,11.46,47.84626,-54.09684
2022-09-10 22:39:00+00:00,373.2329,15.33,11.46,47.84626,-54.09684
2022-09-10 22:49:00+00:00,381.5446,14.09,11.46,47.84626,-54.09684
2022-09-10 22:59:00+00:00,386.0679,13.52,11.46,47.84626,-54.09684
2022-09-10 23:09:00+00:00,384.0179,13.6,11.46,47.84626,-54.09684
2022-09-10 23:19:00+00:00,390.6163,13.61,11.46,47.84626,-54.09684
2022-09-10 23:29:00+00:00,401.8895,13.6,11.46,47.84626,-54.09684
2022-09-10 23:39:00+00:00,403.6028,13.6,11.46,47.84626,-54.09684
2022-09-10 23:49:00+00:00,404.7462,14.6,11.46,47.84626,-54.09684
2022-09-10 23:59:00+00:00,406.7929,14.7,11.46,47.84626,-54.09684
