timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-06-29 00:08:50+00:00,228.0,16.4,12.81
2022-06-29 00:18:50+00:00,228.5667,16.4,12.65
2022-06-29 00:28:50+00:00,228.4333,16.9,12.65
2022-06-29 00:38:50+00:00,229.0,16.8,12.65
2022-06-29 00:48:50+00:00,228.1667,16.8,12.65
2022-06-29 00:58:50+00:00,228.0,17.0,12.65
2022-06-29 01:08:50+00:00,226.5,17.0,12.65
2022-06-29 01:18:51+00:00,224.0,17.2,12.65
2022-06-29 01:28:51+00:00,221.6333,17.2,12.65
2022-06-29 01:38:51+00:00,217.8,17.4,12.65
2022-06-29 01:48:51+00:00,214.05,17.8,12.65
2022-06-29 01:58:51+00:00,209.4833,17.7,12.65
2022-06-29 02:08:51+00:00,205.9,17.9,12.65
2022-06-29 02:18:50+00:00,201.6,18.2,12.65
2022-06-29 02:28:50+00:00,195.7,18.7,12.65
2022-06-29 02:38:50+00:00,190.15,18.8,12.65
2022-06-29 02:48:50+00:00,185.6333,19.0,12.65
2022-06-29 02:58:50+00:00,178.4667,19.2,12.65
2022-06-29 03:08:50+00:00,173.2,19.2,12.65
2022-06-29 03:18:50+00:00,166.7667,19.1,12.65
2022-06-29 03:28:50+00:00,159.3667,18.6,12.65
2022-06-29 03:38:50+00:00,153.9667,17.5,12.65
2022-06-29 03:48:50+00:00,146.9833,17.2,12.65
2022-06-29 03:58:50+00:00,141.2167,17.3,12.65
2022-06-29 04:08:50+00:00,135.2167,17.5,12.65
2022-06-29 04:18:50+00:00,128.6667,17.7,12.65
2022-06-29 04:28:50+00:00,122.9,18.1,12.65
2022-06-29 04:38:50+00:00,115.4333,18.8,12.65
2022-06-29 04:48:50+00:00,110.3167,19.0,12.65
2022-06-29 04:58:50+00:00,107.6333,19.0,12.65
2022-06-29 05:08:50+00:00,103.3,19.1,12.65
2022-06-29 05:18:50+00:00,99.9833,19.1,12.57
2022-06-29 05:28:50+00:00,97.1667,19.1,12.57
2022-06-29 05:38:50+00:00,94.3833,19.0,12.57
2022-06-29 05:48:50+00:00,93.0,19.0,12.57
2022-06-29 05:58:50+00:00,91.4167,19.0,12.57
2022-06-29 06:08:50+00:00,90.1333,19.0,12.57
2022-06-29 06:18:50+00:00,91.0,18.9,12.57
2022-06-29 06:28:50+00:00,90.9667,18.9,12.57
2022-06-29 06:38:50+00:00,89.45,18.8,12.57
2022-06-29 06:48:50+00:00,88.55,18.8,12.57
2022-06-29 06:58:50+00:00,89.2,18.8,12.57
2022-06-29 07:08:50+00:00,92.3333,18.7,12.57
2022-06-29 07:18:50+00:00,94.0,18.7,12.57
2022-06-29 07:28:50+00:00,96.2833,18.7,12.57
2022-06-29 07:38:50+00:00,100.6333,18.6,12.57
2022-06-29 07:48:50+00:00,103.9667,18.6,12.57
2022-06-29 07:58:50+00:00,108.9167,18.6,12.57
2022-06-29 08:08:50+00:00,113.0,18.2,12.57
2022-06-29 08:18:50+00:00,115.2667,17.9,12.57
2022-06-29 08:28:50+00:00,120.6167,17.8,12.57
2022-06-29 08:38:50+00:00,123.0,17.5,12.57
2022-06-29 08:48:50+00:00,125.4,17.1,12.57
2022-06-29 08:58:50+00:00,129.6167,16.9,12.57
2022-06-29 09:08:50+00:00,134.55,16.9,12.57
2022-06-29 09:18:51+00:00,139.8667,16.9,12.57
2022-06-29 09:28:51+00:00,143.0,16.8,12.57
2022-06-29 09:38:51+00:00,146.2667,16.7,12.57
2022-06-29 09:48:51+00:00,149.0,16.5,12.57
2022-06-29 09:58:51+00:00,152.95,16.2,12.57
2022-06-29 10:08:51+00:00,157.7333,16.0,12.57
2022-06-29 10:18:51+00:00,160.6833,17.0,12.57
2022-06-29 10:28:51+00:00,165.4667,17.2,12.57
2022-06-29 10:38:51+00:00,172.5333,17.7,12.57
2022-06-29 10:48:51+00:00,176.9667,17.6,12.57
2022-06-29 10:58:51+00:00,180.3667,17.0,12.57
2022-06-29 11:08:51+00:00,186.0167,15.9,12.57
2022-06-29 11:18:50+00:00,189.9333,15.1,12.81
2022-06-29 11:28:50+00:00,193.05,15.2,12.81
2022-06-29 11:38:50+00:00,195.0,15.5,12.81
2022-06-29 11:48:50+00:00,196.9667,15.9,12.81
2022-06-29 11:58:50+00:00,199.5,16.0,12.81
2022-06-29 12:08:50+00:00,200.0,15.9,12.81
2022-06-29 12:18:50+00:00,200.0,15.2,12.81
2022-06-29 12:28:50+00:00,201.0,14.3,12.81
2022-06-29 12:38:50+00:00,201.0,13.6,12.81
2022-06-29 12:48:50+00:00,201.0,13.4,12.81
2022-06-29 12:58:50+00:00,201.0,13.1,12.81
2022-06-29 13:08:50+00:00,200.0,13.1,12.81
2022-06-29 13:18:50+00:00,199.0,13.1,12.89
2022-06-29 13:28:50+00:00,199.0,12.9,12.89
2022-06-29 13:38:50+00:00,195.6,12.8,12.89
2022-06-29 13:48:50+00:00,192.0,12.7,12.89
2022-06-29 13:58:50+00:00,189.0167,12.8,12.89
2022-06-29 14:08:50+00:00,186.2833,13.1,12.89
2022-06-29 14:18:50+00:00,182.9833,13.5,13.37
2022-06-29 14:28:50+00:00,177.6167,13.9,13.37
2022-06-29 14:38:50+00:00,172.3667,14.7,13.37
2022-06-29 14:48:50+00:00,166.6667,15.4,13.37
2022-06-29 14:58:50+00:00,160.2167,15.9,13.37
2022-06-29 15:08:50+00:00,152.7167,16.4,13.37
2022-06-29 15:18:50+00:00,146.6833,16.4,13.29
2022-06-29 15:28:50+00:00,140.7,16.4,13.29
2022-06-29 15:38:50+00:00,134.75,16.7,13.29
2022-06-29 15:48:50+00:00,128.85,17.0,13.29
2022-06-29 15:58:50+00:00,123.5833,17.4,13.29
2022-06-29 16:08:50+00:00,118.4333,17.7,13.29
2022-06-29 16:18:50+00:00,115.0,17.9,13.29
2022-06-29 16:28:50+00:00,110.8333,17.8,13.29
2022-06-29 16:38:50+00:00,106.85,17.8,13.29
2022-06-29 16:48:50+00:00,104.5167,17.9,13.29
2022-06-29 16:58:50+00:00,101.0,18.0,13.29
2022-06-29 17:08:50+00:00,96.3667,18.0,13.29
2022-06-29 17:18:51+00:00,93.0,18.0,13.44
2022-06-29 17:28:51+00:00,89.2333,18.3,13.44
2022-06-29 17:38:51+00:00,86.0,18.3,13.44
2022-06-29 17:48:51+00:00,85.0,18.4,13.44
2022-06-29 17:58:51+00:00,83.0,18.6,13.44
2022-06-29 18:08:51+00:00,81.0,18.8,13.44
2022-06-29 18:18:50+00:00,80.1,18.9,13.6
2022-06-29 18:28:50+00:00,78.5333,19.0,13.6
2022-06-29 18:38:50+00:00,78.0,18.9,13.6
2022-06-29 18:48:50+00:00,78.45,18.8,13.6
2022-06-29 18:58:50+00:00,78.5,18.8,13.6
2022-06-29 19:08:50+00:00,80.8667,18.8,13.6
2022-06-29 19:18:50+00:00,82.0,18.8,13.53
2022-06-29 19:28:50+00:00,84.0,18.8,13.53
2022-06-29 19:38:50+00:00,86.2,18.9,13.53
2022-06-29 19:48:50+00:00,90.0833,18.9,13.53
2022-06-29 19:58:50+00:00,94.2167,18.6,13.53
2022-06-29 20:08:50+00:00,97.65,18.6,13.53
2022-06-29 20:18:50+00:00,103.8167,18.4,13.21
2022-06-29 20:28:50+00:00,111.5833,18.5,13.21
2022-06-29 20:38:50+00:00,118.6167,18.5,13.21
2022-06-29 20:48:50+00:00,124.5,18.6,13.21
2022-06-29 20:58:50+00:00,131.0333,18.5,13.21
2022-06-29 21:08:50+00:00,135.0,18.4,13.21
2022-06-29 21:18:50+00:00,139.3833,18.3,12.97
2022-06-29 21:28:50+00:00,144.1333,18.4,12.97
2022-06-29 21:38:50+00:00,147.6667,18.4,12.97
2022-06-29 21:48:50+00:00,154.7167,18.4,12.97
2022-06-29 21:58:50+00:00,161.0167,18.4,12.97
2022-06-29 22:08:50+00:00,163.8667,18.3,12.97
2022-06-29 22:18:50+00:00,169.8833,18.1,12.81
2022-06-29 22:28:50+00:00,174.9167,18.1,12.81
2022-06-29 22:38:50+00:00,179.75,18.3,12.81
2022-06-29 22:48:50+00:00,183.8833,18.6,12.81
2022-06-29 22:58:50+00:00,189.0667,18.8,12.81
2022-06-29 23:08:50+00:00,194.4833,18.7,12.81
2022-06-29 23:18:50+00:00,199.0667,18.3,12.73
2022-06-29 23:28:50+00:00,202.1333,18.1,12.73
2022-06-29 23:38:50+00:00,207.5,17.9,12.73
2022-06-29 23:48:50+00:00,211.7167,17.5,12.73
2022-06-29 23:58:50+00:00,215.4,17.0,12.73
