sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T00:00:00.000Z,108,2024-04-22T00:03:04.198Z,45.44512,100,-60.95417,100,3.3,100,3.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,5.6,100,0.9,100,1.2,100,6.4,100,4.1,100,9.1,100,1010.9,100,24.8,100,248,100,32.4,100,5,100,1,1,0.8,1,1010.9,1,1010.9,100,1010.9,100,24.8,100,24.5,100,248,100,248,100,32.4,100,32.4,100
2024-04-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T00:10:00.000Z,110,2024-04-22T00:13:07.213Z,45.44512,100,-60.95417,100,4.1,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.5,100,238,100,27.0,100,5,100,1,1,0.9,1,1011.0,1,1011.0,100,1011.0,100,20.5,100,20.2,100,238,100,238,100,27.0,100,26.3,100
2024-04-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T00:20:00.000Z,110,2024-04-22T00:23:03.104Z,45.44513,100,-60.95415,100,3.4,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.0,100,243,100,28.4,100,5,100,1,1,0.8,1,1011.1,1,1011.1,100,1011.1,100,22.0,100,21.6,100,243,100,243,100,28.4,100,28.4,100
2024-04-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T00:30:00.000Z,110,2024-04-22T00:33:08.576Z,45.44513,100,-60.95417,100,3.5,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.0,100,239,100,28.4,100,5,100,2,1,0.5,1,1011.1,1,1011.1,100,1011.1,100,22.0,100,21.2,100,239,100,239,100,28.4,100,28.4,100
2024-04-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T00:40:00.000Z,110,2024-04-22T00:43:16.942Z,45.44513,100,-60.95415,100,3.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.0,100,246,100,28.4,100,5,100,2,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,23.0,100,22.7,100,246,100,246,100,28.4,100,28.1,100
2024-04-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T00:50:00.000Z,110,2024-04-22T00:53:17.012Z,45.44513,100,-60.954130000000006,100,3.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.4,100,240,100,27.4,100,5,100,1,1,0.6,1,1011.0,1,1011.0,100,1011.1,100,23.4,100,22.7,100,240,100,240,100,27.4,100,27.7,100
2024-04-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T01:00:00.000Z,108,2024-04-22T01:03:18.377Z,45.44513,100,-60.954130000000006,100,3.7,100,3.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,5.4,100,0.9,100,1.1,100,6.2,100,4.2,100,6.7,100,1011.0,100,22.0,100,234,100,25.9,100,5,100,1,1,0.4,1,1011.0,1,1011.0,100,1011.0,100,22.0,100,21.2,100,234,100,235,100,25.9,100,26.3,100
2024-04-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T01:10:00.000Z,110,2024-04-22T01:16:20.898Z,45.44512,100,-60.95412,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.1,100,234,100,25.9,100,5,100,1,1,0.3,1,1011.0,1,1011.0,100,1011.1,100,19.1,100,18.4,100,234,100,234,100,25.9,100,25.9,100
2024-04-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T01:20:00.000Z,110,2024-04-22T01:23:20.447Z,45.4451,100,-60.95415,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.1,100,236,100,25.6,100,5,100,0,1,0.1,1,1010.9,1,1010.9,100,1011.0,100,19.1,100,18.4,100,236,100,237,100,25.6,100,25.9,100
2024-04-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T01:30:00.000Z,110,2024-04-22T01:33:31.563Z,45.44512,100,-60.95412,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,235,100,26.3,100,5,100,0,1,0.2,1,1010.9,1,1010.9,100,1011.0,100,20.2,100,19.1,100,235,100,235,100,26.3,100,26.3,100
2024-04-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T01:40:00.000Z,110,2024-04-22T01:42:36.625Z,45.4451,100,-60.9541,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.4,100,231,100,25.6,100,5,100,0,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,19.4,100,18.7,100,231,100,232,100,25.6,100,25.2,100
2024-04-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T01:50:00.000Z,110,2024-04-22T01:52:31.787Z,45.44508,100,-60.954130000000006,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,232,100,23.4,100,5,100,0,1,0.2,1,1010.9,1,1010.9,100,1010.9,100,18.4,100,17.6,100,232,100,233,100,23.4,100,23.0,100
2024-04-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T02:00:00.000Z,108,2024-04-22T02:02:35.983Z,45.4451,100,-60.954130000000006,100,3.7,100,3.3,100,12.4,100,0.0,100,3.6,100,0.7,100,2.0,100,6.5,100,1.0,100,1.3,100,6.4,100,4.5,100,6.5,100,1010.8,100,15.8,100,229,100,20.2,100,5,100,8,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,15.8,100,14.8,100,229,100,230,100,20.2,100,19.4,100
2024-04-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T02:10:00.000Z,110,2024-04-22T02:15:40.837Z,45.44505,100,-60.95412,100,3.7,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.1,100,235,100,18.0,100,5,100,8,1,-0.3,1,1010.6,1,1010.6,100,1010.6,100,15.1,100,14.0,100,235,100,236,100,18.0,100,18.0,100
2024-04-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T02:20:00.000Z,110,2024-04-22T02:23:50.067Z,45.44507,100,-60.95417,100,3.7,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.6,100,242,100,16.6,100,5,100,8,1,-0.4,1,1010.6,1,1010.6,100,1010.7,100,12.6,100,11.9,100,242,100,244,100,16.6,100,15.8,100
2024-04-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T02:30:00.000Z,110,2024-04-22T02:32:46.146Z,45.44508,100,-60.95412,100,3.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.5,100,242,100,20.9,100,5,100,8,1,-0.5,1,1010.5,1,1010.5,100,1010.5,100,15.5,100,14.8,100,242,100,243,100,20.9,100,20.5,100
2024-04-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T02:40:00.000Z,110,2024-04-22T02:42:48.354Z,45.44512,100,-60.95408000000001,100,3.7,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.8,100,232,100,20.9,100,5,100,8,1,-0.7,1,1010.3,1,1010.3,100,1010.4,100,14.8,100,13.7,100,232,100,234,100,20.9,100,20.9,100
2024-04-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T02:50:00.000Z,110,2024-04-22T02:52:54.641Z,45.44508,100,-60.95412,100,3.7,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.9,100,221,100,22.7,100,5,100,8,1,-0.8,1,1010.1,1,1010.1,100,1010.2,100,16.9,100,15.8,100,221,100,223,100,22.7,100,22.7,100
2024-04-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T03:00:00.000Z,108,2024-04-22T03:02:51.251Z,45.44513,100,-60.95415,100,3.7,100,3.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,6.2,100,0.9,100,1.2,100,6.6,100,4.3,100,7.1,100,1009.8,100,25.6,100,225,100,29.9,100,5,100,8,1,-1.1,1,1009.8,1,1009.8,100,1009.8,100,25.6,100,24.5,100,225,100,225,100,29.9,100,29.9,100
2024-04-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T03:10:00.000Z,110,2024-04-22T03:16:00.831Z,45.44508,100,-60.95415,100,3.7,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.1,100,225,100,29.9,100,5,100,8,1,-1.2,1,1009.7,1,1009.7,100,1009.8,100,24.1,100,23.0,100,225,100,226,100,29.9,100,28.8,100
2024-04-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T03:20:00.000Z,110,2024-04-22T03:23:04.002Z,45.44508,100,-60.95417,100,3.7,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.0,100,229,100,27.4,100,5,100,8,1,-1.4,1,1009.7,1,1009.7,100,1009.8,100,22.0,100,21.2,100,229,100,230,100,27.4,100,27.7,100
2024-04-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T03:30:00.000Z,110,2024-04-22T03:33:04.057Z,45.4451,100,-60.95417,100,3.7,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.3,100,225,100,27.4,100,5,100,8,1,-1.5,1,1009.6,1,1009.6,100,1009.7,100,22.3,100,21.2,100,225,100,226,100,27.4,100,27.0,100
2024-04-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T03:40:00.000Z,110,2024-04-22T03:43:05.994Z,45.44508,100,-60.95417,100,3.8,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.5,100,230,100,24.1,100,5,100,8,1,-1.6,1,1009.6,1,1009.6,100,1009.6,100,20.5,100,19.1,100,230,100,230,100,24.1,100,23.8,100
2024-04-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T03:50:00.000Z,110,2024-04-22T03:53:12.357Z,45.4451,100,-60.95417,100,3.8,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.7,100,226,100,22.7,100,5,100,8,1,-1.6,1,1009.4,1,1009.4,100,1009.5,100,18.7,100,17.6,100,226,100,226,100,22.7,100,22.3,100
2024-04-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T04:00:00.000Z,108,2024-04-22T04:03:11.079Z,45.44508,100,-60.95415,100,3.8,100,3.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,6.2,100,0.9,100,1.2,100,6.9,100,4.4,100,6.9,100,1009.3,100,18.0,100,225,100,23.0,100,5,100,8,1,-1.7,1,1009.3,1,1009.3,100,1009.3,100,18.0,100,16.9,100,225,100,225,100,23.0,100,22.3,100
2024-04-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T04:10:00.000Z,110,2024-04-22T04:16:18.252Z,45.44508,100,-60.95417,100,3.7,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,17.3,100,219,100,20.5,100,5,100,8,1,-1.9,1,1009.1,1,1009.1,100,1009.2,100,17.3,100,15.8,100,219,100,220,100,20.5,100,20.2,100
2024-04-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T04:20:00.000Z,110,2024-04-22T04:23:19.071Z,45.44507,100,-60.95418000000001,100,3.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,17.3,100,220,100,22.0,100,5,100,8,1,-1.9,1,1009.0,1,1009.0,100,1009.0,100,17.3,100,16.2,100,220,100,220,100,22.0,100,21.2,100
2024-04-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T04:30:00.000Z,110,2024-04-22T04:33:23.484Z,45.44507,100,-60.95417,100,3.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.7,100,225,100,22.7,100,5,100,8,1,-2.0,1,1008.9,1,1008.9,100,1009.0,100,18.7,100,17.6,100,225,100,225,100,22.7,100,22.0,100
2024-04-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T04:40:00.000Z,110,2024-04-22T04:43:20.117Z,45.44507,100,-60.95418000000001,100,3.7,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.5,100,224,100,25.2,100,5,100,8,1,-2.0,1,1008.8,1,1008.8,100,1008.8,100,20.5,100,19.4,100,224,100,224,100,25.2,100,25.6,100
2024-04-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T04:50:00.000Z,110,2024-04-22T04:53:22.242Z,45.4451,100,-60.95418000000001,100,3.8,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,22.3,100,223,100,29.2,100,5,100,8,1,-2.3,1,1008.6,1,1008.6,100,1008.6,100,22.3,100,20.9,100,223,100,224,100,29.2,100,26.6,100
2024-04-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T05:00:00.000Z,108,2024-04-22T05:03:22.055Z,45.4451,100,-60.95418000000001,100,3.8,100,3.1,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,5.8,100,0.9,100,1.1,100,6.6,100,4.2,100,6.9,100,1008.3,100,21.2,100,224,100,26.3,100,5,100,7,1,-2.5,1,1008.3,1,1008.3,100,1008.3,100,21.2,100,20.5,100,224,100,225,100,26.3,100,26.3,100
2024-04-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T05:10:00.000Z,110,2024-04-22T05:16:36.661Z,45.44508,100,-60.9542,100,3.8,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.1,100,227,100,29.9,100,5,100,8,1,-2.4,1,1008.2,1,1008.2,100,1008.2,100,24.1,100,23.8,100,227,100,228,100,29.9,100,29.5,100
2024-04-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T05:20:00.000Z,110,2024-04-22T05:23:35.658Z,45.4451,100,-60.95418000000001,100,3.8,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.1,100,230,100,31.0,100,5,100,7,1,-2.5,1,1008.1,1,1008.1,100,1008.1,100,24.1,100,23.8,100,230,100,231,100,31.0,100,30.6,100
2024-04-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T05:30:00.000Z,110,2024-04-22T05:33:37.593Z,45.44512,100,-60.95421999999999,100,3.8,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.0,100,235,100,26.3,100,5,100,7,1,-2.4,1,1008.1,1,1008.1,100,1008.1,100,22.0,100,21.6,100,235,100,236,100,26.3,100,24.8,100
2024-04-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T05:40:00.000Z,110,2024-04-22T05:43:39.483Z,45.44512,100,-60.95423,100,3.8,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.9,100,234,100,25.2,100,5,100,8,1,-2.4,1,1007.9,1,1007.9,100,1008.0,100,20.9,100,20.5,100,234,100,234,100,25.2,100,25.9,100
2024-04-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T05:50:00.000Z,110,2024-04-22T05:53:40.599Z,45.44512,100,-60.95427,100,3.7,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,21.2,100,242,100,28.4,100,5,100,7,1,-2.3,1,1007.8,1,1007.8,100,1007.8,100,21.2,100,21.2,100,242,100,242,100,28.4,100,28.1,100
2024-04-22T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T06:00:00.000Z,108,2024-04-22T06:03:39.300Z,45.44512,100,-60.9542,100,3.7,100,3.3,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,6.5,100,0.9,100,1.2,100,7.1,100,4.6,100,6.9,100,1007.6,100,24.5,100,239,100,31.0,100,5,100,8,1,-2.2,1,1007.6,1,1007.6,100,1007.6,100,24.5,100,24.5,100,239,100,240,100,31.0,100,30.6,100
2024-04-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T06:10:00.000Z,110,2024-04-22T06:15:42.076Z,45.4451,100,-60.95423,100,3.7,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.4,100,235,100,30.6,100,5,100,7,1,-2.2,1,1007.5,1,1007.5,100,1007.6,100,23.4,100,23.4,100,235,100,236,100,30.6,100,30.6,100
2024-04-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T06:20:00.000Z,110,2024-04-22T06:22:42.373Z,45.44512,100,-60.95423,100,3.7,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,21.6,100,229,100,25.6,100,5,100,7,1,-2.4,1,1007.4,1,1007.4,100,1007.4,100,21.6,100,21.2,100,229,100,230,100,25.6,100,25.9,100
2024-04-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T06:30:00.000Z,110,2024-04-22T06:32:58.987Z,45.4451,100,-60.95425,100,3.7,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,23.8,100,227,100,29.5,100,5,100,7,1,-2.3,1,1007.4,1,1007.4,100,1007.4,100,23.8,100,23.4,100,227,100,228,100,29.5,100,28.1,100
2024-04-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T06:40:00.000Z,110,2024-04-22T06:42:56.045Z,45.44512,100,-60.95423,100,3.7,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,24.5,100,228,100,28.8,100,5,100,6,1,-2.4,1,1007.2,1,1007.2,100,1007.3,100,24.5,100,24.1,100,228,100,229,100,28.8,100,29.2,100
2024-04-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T06:50:00.000Z,110,2024-04-22T06:52:57.722Z,45.44513,100,-60.95425,100,3.6,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,23.0,100,227,100,26.6,100,5,100,6,1,-2.4,1,1007.1,1,1007.1,100,1007.1,100,23.0,100,22.7,100,227,100,227,100,26.6,100,26.3,100
2024-04-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T07:00:00.000Z,108,2024-04-22T07:03:01.423Z,45.44512,100,-60.954269999999994,100,3.6,100,3.2,100,12.3,100,0.0,100,3.6,100,0.5,100,1.6,100,6.0,100,0.8,100,1.0,100,6.4,100,4.3,100,6.9,100,1007.0,100,24.1,100,226,100,29.9,100,5,100,6,1,-2.3,1,1007.0,1,1007.0,100,1007.0,100,24.1,100,23.8,100,226,100,227,100,29.9,100,29.2,100
2024-04-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T07:10:00.000Z,110,2024-04-22T07:16:02.860Z,45.44513,100,-60.95421999999999,100,3.6,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.6,100,227,100,31.3,100,5,100,6,1,-2.2,1,1006.9,1,1006.9,100,1006.9,100,25.6,100,25.6,100,227,100,228,100,31.3,100,30.6,100
2024-04-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T07:20:00.000Z,110,2024-04-22T07:23:05.546Z,45.44512,100,-60.954269999999994,100,3.6,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.0,100,227,100,32.0,100,5,100,6,1,-2.1,1,1006.8,1,1006.8,100,1006.9,100,27.0,100,26.6,100,227,100,227,100,32.0,100,32.0,100
2024-04-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T07:30:00.000Z,110,2024-04-22T07:33:01.968Z,45.44512,100,-60.95425,100,3.6,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.8,100,231,100,30.2,100,5,100,6,1,-2.1,1,1006.9,1,1006.9,100,1006.9,100,24.8,100,24.5,100,231,100,232,100,30.2,100,30.2,100
2024-04-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T07:40:00.000Z,110,2024-04-22T07:43:03.012Z,45.4451,100,-60.95423,100,3.7,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.6,100,243,100,31.0,100,5,100,6,1,-1.8,1,1006.9,1,1006.9,100,1007.0,100,25.6,100,25.2,100,243,100,244,100,31.0,100,30.2,100
2024-04-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T07:50:00.000Z,110,2024-04-22T07:53:12.359Z,45.4451,100,-60.95427,100,3.8,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.1,100,247,100,31.0,100,5,100,6,1,-1.6,1,1006.9,1,1006.9,100,1007.0,100,24.1,100,24.1,100,247,100,247,100,31.0,100,31.0,100
2024-04-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T08:00:00.000Z,108,2024-04-22T08:03:15.977Z,45.44512,100,-60.95425,100,3.9,100,3.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,5.7,100,0.8,100,1.0,100,6.4,100,4.2,100,7.4,100,1006.8,100,23.4,100,246,100,27.4,100,5,100,6,1,-1.5,1,1006.8,1,1006.8,100,1006.9,100,23.4,100,23.0,100,246,100,246,100,27.4,100,27.0,100
2024-04-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T08:10:00.000Z,110,2024-04-22T08:16:18.386Z,45.4451,100,-60.95428,100,3.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.5,100,246,100,29.9,100,5,100,6,1,-1.4,1,1006.7,1,1006.7,100,1006.8,100,24.5,100,24.1,100,246,100,246,100,29.9,100,29.2,100
2024-04-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T08:20:00.000Z,110,2024-04-22T08:23:21.184Z,45.4451,100,-60.95425,100,3.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,24.5,100,246,100,29.9,100,5,100,6,1,-1.5,1,1006.6,1,1006.6,100,1006.7,100,24.5,100,23.8,100,246,100,246,100,29.9,100,30.2,100
2024-04-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T08:30:00.000Z,110,2024-04-22T08:33:18.475Z,45.4451,100,-60.95427,100,3.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.0,100,244,100,26.3,100,5,100,6,1,-1.4,1,1006.6,1,1006.6,100,1006.7,100,22.0,100,21.6,100,244,100,245,100,26.3,100,26.3,100
2024-04-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T08:40:00.000Z,110,2024-04-22T08:43:21.371Z,45.4451,100,-60.95425,100,3.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.0,100,243,100,28.4,100,5,100,6,1,-1.3,1,1006.6,1,1006.6,100,1006.6,100,23.0,100,22.7,100,243,100,244,100,28.4,100,28.1,100
2024-04-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T08:50:00.000Z,110,2024-04-22T08:53:18.073Z,45.44512,100,-60.95427,100,4.0,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.5,100,245,100,29.2,100,5,100,6,1,-1.3,1,1006.5,1,1006.5,100,1006.6,100,24.5,100,24.5,100,245,100,245,100,29.2,100,29.2,100
2024-04-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T09:00:00.000Z,108,2024-04-22T09:03:19.443Z,45.44512,100,-60.95421999999999,100,4.0,100,3.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,6.1,100,0.8,100,1.0,100,6.2,100,4.4,100,7.1,100,1006.6,100,24.5,100,245,100,27.7,100,5,100,6,1,-1.0,1,1006.6,1,1006.6,100,1006.6,100,24.5,100,23.8,100,245,100,246,100,27.7,100,27.4,100
2024-04-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T09:10:00.000Z,110,2024-04-22T09:16:33.691Z,45.4451,100,-60.95418000000001,100,4.0,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.0,100,246,100,32.8,100,5,100,6,1,-0.9,1,1006.6,1,1006.6,100,1006.7,100,27.0,100,27.0,100,246,100,247,100,32.8,100,32.4,100
2024-04-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T09:20:00.000Z,110,2024-04-22T09:22:35.115Z,45.4451,100,-60.95423,100,3.9,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.0,100,242,100,31.7,100,5,100,6,1,-0.8,1,1006.6,1,1006.6,100,1006.6,100,27.0,100,27.0,100,242,100,243,100,31.7,100,31.7,100
2024-04-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T09:30:00.000Z,110,2024-04-22T09:33:38.035Z,45.44508,100,-60.95425,100,3.8,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.6,100,248,100,31.3,100,5,100,6,1,-0.7,1,1006.6,1,1006.6,100,1006.7,100,25.6,100,25.6,100,248,100,249,100,31.3,100,31.0,100
2024-04-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T09:40:00.000Z,110,2024-04-22T09:43:41.328Z,45.44508,100,-60.9542,100,3.7,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,26.6,100,251,100,31.3,100,5,100,6,1,-0.6,1,1006.6,1,1006.6,100,1006.6,100,26.6,100,26.6,100,251,100,251,100,31.3,100,31.3,100