timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-08-24 00:04:00+00:00,251.0,6.44,250.0,7.21,12.73,47.59359,-54.27349
2021-08-24 00:14:01+00:00,259.0,7.58,264.0,8.42,12.65,47.59359,-54.27349
2021-08-24 00:24:01+00:00,256.0,7.23,258.0,7.84,12.65,47.59359,-54.27349
2021-08-24 00:34:01+00:00,255.0,7.38,249.0,8.17,12.65,47.59359,-54.27349
2021-08-24 00:44:01+00:00,258.0,6.37,261.0,7.46,12.65,47.59359,-54.27349
2021-08-24 00:54:01+00:00,265.0,6.91,268.0,8.15,12.65,47.59359,-54.27349
2021-08-24 01:04:01+00:00,268.0,7.63,270.0,8.77,12.65,47.59359,-54.27349
2021-08-24 01:14:01+00:00,264.0,7.33,268.0,8.29,12.65,47.59359,-54.27349
2021-08-24 01:24:01+00:00,261.0,8.09,258.0,9.84,12.65,47.59359,-54.27349
2021-08-24 01:34:01+00:00,262.0,8.21,260.0,9.28,12.65,47.59359,-54.27349
2021-08-24 01:44:01+00:00,259.0,8.06,255.0,10.9,12.65,47.59359,-54.27349
2021-08-24 01:54:01+00:00,256.0,7.37,256.0,8.71,12.65,47.59359,-54.27349
2021-08-24 02:04:01+00:00,258.0,7.48,251.0,8.16,12.65,47.59359,-54.27349
2021-08-24 02:14:01+00:00,247.0,6.23,252.0,6.85,12.65,47.59359,-54.27349
2021-08-24 02:24:01+00:00,253.0,6.69,248.0,7.79,12.65,47.59359,-54.27349
2021-08-24 02:34:01+00:00,238.0,5.69,236.0,6.31,12.65,47.59359,-54.27349
2021-08-24 02:44:01+00:00,237.0,5.59,244.0,6.2,12.65,47.59359,-54.27349
2021-08-24 02:54:01+00:00,259.0,6.02,258.0,7.0,12.65,47.59359,-54.27349
2021-08-24 03:04:01+00:00,257.0,7.05,264.0,7.72,12.65,47.59359,-54.27349
2021-08-24 03:14:00+00:00,263.0,7.81,260.0,9.56,12.65,47.59359,-54.27349
2021-08-24 03:24:00+00:00,257.0,7.34,256.0,8.51,12.65,47.59359,-54.27349
2021-08-24 03:34:00+00:00,254.0,5.86,262.0,6.95,12.65,47.59359,-54.27349
2021-08-24 03:44:00+00:00,245.0,6.04,249.0,6.87,12.65,47.59359,-54.27349
2021-08-24 03:54:00+00:00,238.0,5.7,237.0,6.41,12.65,47.59359,-54.27349
2021-08-24 04:04:00+00:00,234.0,5.58,232.0,6.11,12.65,47.59359,-54.27349
2021-08-24 04:14:01+00:00,238.0,5.86,236.0,6.34,12.65,47.59359,-54.27349
2021-08-24 04:24:01+00:00,234.0,5.61,235.0,6.64,12.65,47.59359,-54.27349
2021-08-24 04:34:01+00:00,238.0,6.46,236.0,7.4,12.65,47.59359,-54.27349
2021-08-24 04:44:01+00:00,245.0,6.48,249.0,7.49,12.65,47.59359,-54.27349
2021-08-24 04:54:01+00:00,240.0,6.71,238.0,7.66,12.65,47.59359,-54.27349
2021-08-24 05:04:01+00:00,245.0,6.45,243.0,7.31,12.65,47.59359,-54.27349
2021-08-24 05:14:01+00:00,241.0,5.92,239.0,6.76,12.57,47.59359,-54.27349
2021-08-24 05:24:01+00:00,237.0,6.43,233.0,7.17,12.57,47.59359,-54.27349
2021-08-24 05:34:01+00:00,235.0,6.17,231.0,7.11,12.57,47.59359,-54.27349
2021-08-24 05:44:01+00:00,233.0,6.81,233.0,8.41,12.57,47.59359,-54.27349
2021-08-24 05:54:01+00:00,237.0,7.19,232.0,8.18,12.57,47.59359,-54.27349
2021-08-24 06:04:01+00:00,229.0,6.2,232.0,7.04,12.57,47.59359,-54.27349
2021-08-24 06:14:00+00:00,228.0,6.26,222.0,7.03,12.57,47.59359,-54.27349
2021-08-24 06:24:00+00:00,228.0,6.76,236.0,7.49,12.57,47.59359,-54.27349
2021-08-24 06:34:00+00:00,241.0,6.59,242.0,7.25,12.57,47.59359,-54.27349
2021-08-24 06:44:00+00:00,232.0,6.21,234.0,8.09,12.57,47.59359,-54.27349
2021-08-24 06:54:00+00:00,228.0,5.25,237.0,6.95,12.57,47.59359,-54.27349
2021-08-24 07:04:00+00:00,231.0,5.67,231.0,6.56,12.57,47.59359,-54.27349
2021-08-24 07:14:00+00:00,232.0,6.05,235.0,6.85,12.57,47.59359,-54.27349
2021-08-24 07:24:00+00:00,229.0,5.75,225.0,6.84,12.57,47.59359,-54.27349
2021-08-24 07:34:00+00:00,232.0,5.72,232.0,6.55,12.57,47.59359,-54.27349
2021-08-24 07:44:00+00:00,216.0,5.41,221.0,6.29,12.57,47.59359,-54.27349
2021-08-24 07:54:00+00:00,219.0,5.18,213.0,6.29,12.57,47.59359,-54.27349
2021-08-24 08:04:00+00:00,218.0,5.27,219.0,5.77,12.57,47.59359,-54.27349
2021-08-24 08:14:01+00:00,211.0,5.19,211.0,6.14,12.49,47.59359,-54.27349
2021-08-24 08:24:01+00:00,226.0,6.0,228.0,6.79,12.49,47.59359,-54.27349
2021-08-24 08:34:01+00:00,230.0,6.38,236.0,7.32,12.49,47.59359,-54.27349
2021-08-24 08:44:01+00:00,230.0,6.19,236.0,7.28,12.49,47.59359,-54.27349
2021-08-24 08:54:01+00:00,227.0,4.84,224.0,5.69,12.49,47.59359,-54.27349
2021-08-24 09:04:01+00:00,224.0,6.45,223.0,7.13,12.49,47.59359,-54.27349
2021-08-24 09:14:00+00:00,222.0,5.22,221.0,5.96,12.49,47.59359,-54.27349
2021-08-24 09:24:00+00:00,232.0,4.74,232.0,5.87,12.49,47.59359,-54.27349
2021-08-24 09:34:00+00:00,225.0,5.16,230.0,6.29,12.49,47.59359,-54.27349
2021-08-24 09:44:00+00:00,217.0,4.91,218.0,5.52,12.49,47.59359,-54.27349
2021-08-24 09:54:00+00:00,227.0,6.66,229.0,7.64,12.49,47.59359,-54.27349
2021-08-24 10:04:00+00:00,222.0,5.81,225.0,6.62,12.49,47.59359,-54.27349
2021-08-24 10:14:00+00:00,220.0,5.7,215.0,6.47,13.37,47.59359,-54.27349
2021-08-24 10:24:00+00:00,218.0,5.66,218.0,6.2,13.37,47.59359,-54.27349
2021-08-24 10:34:00+00:00,215.0,5.32,224.0,5.97,13.37,47.59359,-54.27349
2021-08-24 10:44:00+00:00,218.0,5.07,224.0,5.76,13.37,47.59359,-54.27349
2021-08-24 10:54:00+00:00,222.0,5.38,227.0,6.19,13.37,47.59359,-54.27349
2021-08-24 11:04:00+00:00,221.0,5.11,208.0,6.09,13.37,47.59359,-54.27349
2021-08-24 11:14:01+00:00,206.0,4.94,208.0,5.72,13.76,47.59359,-54.27349
2021-08-24 11:24:01+00:00,215.0,5.86,215.0,6.63,13.76,47.59359,-54.27349
2021-08-24 11:34:01+00:00,213.0,6.07,218.0,6.63,13.76,47.59359,-54.27349
2021-08-24 11:44:01+00:00,216.0,5.05,217.0,5.93,13.76,47.59359,-54.27349
2021-08-24 11:54:01+00:00,211.0,5.9,211.0,6.78,13.76,47.59359,-54.27349
2021-08-24 12:04:01+00:00,212.0,6.55,214.0,7.26,13.76,47.59359,-54.27349
2021-08-24 12:14:01+00:00,211.0,6.0,205.0,6.62,13.84,47.59359,-54.27349
2021-08-24 12:24:01+00:00,208.0,6.64,205.0,7.33,13.84,47.59359,-54.27349
2021-08-24 12:34:01+00:00,203.0,6.31,206.0,7.5,13.84,47.59359,-54.27349
2021-08-24 12:44:01+00:00,206.0,6.58,204.0,7.66,13.84,47.59359,-54.27349
2021-08-24 12:54:01+00:00,202.0,5.98,199.0,6.84,13.84,47.59359,-54.27349
2021-08-24 13:04:01+00:00,215.0,6.36,216.0,7.1,13.84,47.59359,-54.27349
2021-08-24 13:14:01+00:00,211.0,6.92,213.0,8.19,13.92,47.59359,-54.27349
2021-08-24 13:24:01+00:00,209.0,6.52,214.0,7.86,13.92,47.59359,-54.27349
2021-08-24 13:34:01+00:00,209.0,7.03,210.0,8.03,13.92,47.59359,-54.27349
2021-08-24 13:44:01+00:00,214.0,7.71,214.0,8.93,13.92,47.59359,-54.27349
2021-08-24 13:54:01+00:00,212.0,8.3,213.0,9.54,13.92,47.59359,-54.27349
2021-08-24 14:04:01+00:00,204.0,8.38,207.0,9.22,13.92,47.59359,-54.27349
2021-08-24 14:14:01+00:00,202.0,7.36,203.0,8.44,13.92,47.59359,-54.27349
2021-08-24 14:24:01+00:00,204.0,7.58,204.0,8.48,13.92,47.59359,-54.27349
2021-08-24 14:34:01+00:00,202.0,7.36,205.0,8.54,13.92,47.59359,-54.27349
2021-08-24 14:44:01+00:00,204.0,7.85,210.0,9.21,13.92,47.59359,-54.27349
2021-08-24 14:54:01+00:00,200.0,7.99,200.0,8.71,13.92,47.59359,-54.27349
2021-08-24 15:04:01+00:00,191.0,7.0,188.0,8.13,13.92,47.59359,-54.27349
2021-08-24 15:14:01+00:00,190.0,7.25,185.0,8.33,14.0,47.59359,-54.27349
2021-08-24 15:24:01+00:00,208.0,8.47,205.0,9.59,14.0,47.59359,-54.27349
2021-08-24 15:34:01+00:00,208.0,8.3,209.0,9.33,14.0,47.59359,-54.27349
2021-08-24 15:44:01+00:00,207.0,8.82,204.0,10.64,14.0,47.59359,-54.27349
2021-08-24 15:54:01+00:00,209.0,9.06,210.0,10.02,14.0,47.59359,-54.27349
2021-08-24 16:04:01+00:00,205.0,8.15,211.0,9.51,14.0,47.59359,-54.27349
2021-08-24 16:14:01+00:00,210.0,8.08,211.0,9.62,13.84,47.59359,-54.27349
2021-08-24 16:24:01+00:00,218.0,7.93,219.0,8.78,13.84,47.59359,-54.27349
2021-08-24 16:34:01+00:00,214.0,7.78,209.0,9.21,13.84,47.59359,-54.27349
2021-08-24 16:44:01+00:00,211.0,6.95,214.0,8.38,13.84,47.59359,-54.27349
2021-08-24 16:54:01+00:00,217.0,7.38,216.0,8.57,13.84,47.59359,-54.27349
2021-08-24 17:04:01+00:00,213.0,6.62,213.0,7.79,13.84,47.59359,-54.27349
2021-08-24 17:14:01+00:00,216.0,8.19,211.0,9.44,13.84,47.59359,-54.27349
2021-08-24 17:24:01+00:00,217.0,8.2,217.0,9.39,13.84,47.59359,-54.27349
2021-08-24 17:34:01+00:00,214.0,9.0,216.0,10.34,13.84,47.59359,-54.27349
2021-08-24 17:44:01+00:00,214.0,8.85,213.0,9.99,13.84,47.59359,-54.27349
2021-08-24 17:54:01+00:00,212.0,9.04,211.0,10.44,13.84,47.59359,-54.27349
2021-08-24 18:04:01+00:00,214.0,9.56,221.0,10.98,13.84,47.59359,-54.27349
2021-08-24 18:14:01+00:00,217.0,8.46,214.0,9.36,13.6,47.59359,-54.27349
2021-08-24 18:24:01+00:00,220.0,8.52,228.0,9.99,13.6,47.59359,-54.27349
2021-08-24 18:34:01+00:00,218.0,9.94,224.0,11.62,13.6,47.59359,-54.27349
2021-08-24 18:44:01+00:00,214.0,9.19,216.0,10.55,13.6,47.59359,-54.27349
2021-08-24 18:54:01+00:00,217.0,8.37,213.0,10.81,13.6,47.59359,-54.27349
2021-08-24 19:04:01+00:00,217.0,6.56,216.0,7.84,13.6,47.59359,-54.27349
2021-08-24 19:14:01+00:00,217.0,10.14,217.0,11.35,13.53,47.59359,-54.27349
2021-08-24 19:24:01+00:00,224.0,10.46,229.0,11.75,13.53,47.59359,-54.27349
2021-08-24 19:34:01+00:00,228.0,9.02,226.0,10.24,13.53,47.59359,-54.27349
2021-08-24 19:44:01+00:00,223.0,10.2,224.0,12.51,13.53,47.59359,-54.27349
2021-08-24 19:54:01+00:00,215.0,9.27,210.0,11.04,13.53,47.59359,-54.27349
2021-08-24 20:04:01+00:00,205.0,9.68,208.0,10.8,13.53,47.59359,-54.27349
2021-08-24 20:14:01+00:00,215.0,11.7,215.0,13.97,13.05,47.59359,-54.27349
2021-08-24 20:24:01+00:00,215.0,10.71,217.0,12.19,13.05,47.59359,-54.27349
2021-08-24 20:34:01+00:00,217.0,10.5,219.0,12.14,13.05,47.59359,-54.27349
2021-08-24 20:44:01+00:00,220.0,8.36,223.0,9.82,13.05,47.59359,-54.27349
2021-08-24 20:54:01+00:00,227.0,9.79,223.0,11.53,13.05,47.59359,-54.27349
2021-08-24 21:04:01+00:00,214.0,9.65,216.0,11.13,13.05,47.59359,-54.27349
2021-08-24 21:14:01+00:00,217.0,8.96,214.0,10.43,12.81,47.59359,-54.27349
2021-08-24 21:24:01+00:00,221.0,10.25,221.0,12.23,12.81,47.59359,-54.27349
2021-08-24 21:34:01+00:00,224.0,10.77,224.0,13.66,12.81,47.59359,-54.27349
2021-08-24 21:44:01+00:00,224.0,11.89,228.0,13.54,12.81,47.59359,-54.27349
2021-08-24 21:54:01+00:00,219.0,11.1,215.0,13.53,12.81,47.59359,-54.27349
2021-08-24 22:04:01+00:00,225.0,11.98,229.0,14.48,12.81,47.59359,-54.27349
2021-08-24 22:14:01+00:00,223.0,11.78,225.0,13.43,12.65,47.59359,-54.27349
2021-08-24 22:24:01+00:00,224.0,10.64,229.0,12.06,12.65,47.59359,-54.27349
2021-08-24 22:34:01+00:00,219.0,11.0,224.0,12.69,12.65,47.59359,-54.27349
2021-08-24 22:44:01+00:00,215.0,12.57,217.0,14.51,12.65,47.59359,-54.27349
2021-08-24 22:54:01+00:00,217.0,10.71,216.0,12.76,12.65,47.59359,-54.27349
2021-08-24 23:04:01+00:00,215.0,10.73,217.0,13.11,12.65,47.59359,-54.27349
2021-08-24 23:14:00+00:00,213.0,10.54,213.0,12.89,12.65,47.59359,-54.27349
2021-08-24 23:24:00+00:00,215.0,10.3,218.0,11.46,12.65,47.59359,-54.27349
2021-08-24 23:34:00+00:00,218.0,9.73,220.0,11.17,12.65,47.59359,-54.27349
2021-08-24 23:44:00+00:00,220.0,9.29,226.0,10.91,12.65,47.59359,-54.27349
2021-08-24 23:54:00+00:00,222.0,8.9,223.0,10.5,12.65,47.59359,-54.27349
