timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-29 00:09:00+00:00,329.8463,4.38,10.98,47.84626,-54.09684
2023-12-29 00:19:00+00:00,339.3130000000001,4.6,10.98,47.84626,-54.09684
2023-12-29 00:29:00+00:00,339.5063,4.42,10.98,47.84626,-54.09684
2023-12-29 00:39:00+00:00,332.6863,4.27,10.98,47.84626,-54.09684
2023-12-29 00:49:00+00:00,333.528,4.58,10.98,47.84626,-54.09684
2023-12-29 00:59:00+00:00,337.4946,4.6,10.98,47.84626,-54.09684
2023-12-29 01:09:00+00:00,331.9313,4.5,10.98,47.84626,-54.09684
2023-12-29 01:19:00+00:00,325.4363,4.4,10.98,47.84626,-54.09684
2023-12-29 01:29:00+00:00,325.3413,4.2,10.98,47.84626,-54.09684
2023-12-29 01:39:00+00:00,329.1280000000001,4.2,10.98,47.84626,-54.09684
2023-12-29 01:49:00+00:00,322.608,4.28,10.98,47.84626,-54.09684
2023-12-29 01:59:00+00:00,315.923,4.3,10.98,47.84626,-54.09684
2023-12-29 02:09:00+00:00,322.543,4.3,10.98,47.84626,-54.09684
2023-12-29 02:19:00+00:00,324.8679,3.85,10.98,47.84626,-54.09684
2023-12-29 02:29:00+00:00,315.9412,3.06,10.98,47.84626,-54.09684
2023-12-29 02:39:00+00:00,310.9614,3.93,10.98,47.84626,-54.09684
2023-12-29 02:49:00+00:00,313.3847,4.27,10.98,47.84626,-54.09684
2023-12-29 02:59:00+00:00,309.123,3.37,10.98,47.84626,-54.09684
2023-12-29 03:09:00+00:00,294.213,3.0,10.98,47.84626,-54.09684
2023-12-29 03:19:00+00:00,291.0131,2.8,10.98,47.84626,-54.09684
2023-12-29 03:29:00+00:00,287.7113,2.6,10.98,47.84626,-54.09684
2023-12-29 03:39:00+00:00,279.4097,2.64,10.98,47.84626,-54.09684
2023-12-29 03:49:00+00:00,268.9232,2.7,10.98,47.84626,-54.09684
2023-12-29 03:59:00+00:00,270.3164,2.7,10.98,47.84626,-54.09684
2023-12-29 04:09:00+00:00,267.3897,2.7,10.98,47.84626,-54.09684
2023-12-29 04:19:00+00:00,256.3931,2.8,10.9,47.84626,-54.09684
2023-12-29 04:29:00+00:00,248.0998,2.8,10.9,47.84626,-54.09684
2023-12-29 04:39:00+00:00,239.8547,2.81,10.9,47.84626,-54.09684
2023-12-29 04:49:00+00:00,229.3098,2.98,10.9,47.84626,-54.09684
2023-12-29 04:59:00+00:00,220.5831,3.06,10.9,47.84626,-54.09684
2023-12-29 05:09:00+00:00,217.9014,3.06,10.9,47.84626,-54.09684
2023-12-29 05:19:00+00:00,214.5331,3.0,10.9,47.84626,-54.09684
2023-12-29 05:29:00+00:00,210.8548,3.0,10.9,47.84626,-54.09684
2023-12-29 05:39:00+00:00,211.6032,3.25,10.9,47.84626,-54.09684
2023-12-29 05:49:00+00:00,210.6764,3.3,10.9,47.84626,-54.09684
2023-12-29 05:59:00+00:00,208.2381,3.1,10.9,47.84626,-54.09684
2023-12-29 06:09:00+00:00,206.4181,3.1,10.9,47.84626,-54.09684
2023-12-29 06:19:00+00:00,204.3214,3.33,10.9,47.84626,-54.09684
2023-12-29 06:29:00+00:00,204.1431,3.5,10.9,47.84626,-54.09684
2023-12-29 06:39:00+00:00,206.2714,3.7,10.9,47.84626,-54.09684
2023-12-29 06:49:00+00:00,207.1598,3.8,10.9,47.84626,-54.09684
2023-12-29 06:59:00+00:00,202.9581,3.77,10.9,47.84626,-54.09684
2023-12-29 07:09:00+00:00,202.7798,3.4,10.9,47.84626,-54.09684
2023-12-29 07:19:00+00:00,206.2264,3.24,10.9,47.84626,-54.09684
2023-12-29 07:29:00+00:00,210.4665,3.4,10.9,47.84626,-54.09684
2023-12-29 07:39:00+00:00,209.9682,3.5,10.9,47.84626,-54.09684
2023-12-29 07:49:00+00:00,212.0248,3.6,10.9,47.84626,-54.09684
2023-12-29 07:59:00+00:00,218.3048,3.65,10.9,47.84626,-54.09684
2023-12-29 08:09:00+00:00,220.2348,3.5,10.9,47.84626,-54.09684
2023-12-29 08:19:00+00:00,220.7764,3.4,10.9,47.84626,-54.09684
2023-12-29 08:29:00+00:00,228.8864,3.5,10.9,47.84626,-54.09684
2023-12-29 08:39:00+00:00,238.4547,3.69,10.9,47.84626,-54.09684
2023-12-29 08:49:00+00:00,240.1364,3.3,10.9,47.84626,-54.09684
2023-12-29 08:59:00+00:00,240.6764,3.09,10.9,47.84626,-54.09684
2023-12-29 09:09:00+00:00,250.2797,3.0,10.9,47.84626,-54.09684
2023-12-29 09:19:00+00:00,259.063,2.85,10.9,47.84626,-54.09684
2023-12-29 09:29:00+00:00,258.9281,3.18,10.9,47.84626,-54.09684
2023-12-29 09:39:00+00:00,259.3347,3.24,10.9,47.84626,-54.09684
2023-12-29 09:49:00+00:00,271.3164,3.61,10.9,47.84626,-54.09684
2023-12-29 09:59:00+00:00,278.9564,4.18,10.9,47.84626,-54.09684
2023-12-29 10:09:00+00:00,276.0514,4.1,10.9,47.84626,-54.09684
2023-12-29 12:19:00+00:00,375.1929,4.68,10.98,47.84626,-54.09684
2023-12-29 12:29:00+00:00,369.3079,4.5,10.98,47.84626,-54.09684
2023-12-29 12:39:00+00:00,366.7279,4.66,10.98,47.84626,-54.09684
2023-12-29 12:49:00+00:00,370.8495,4.7,10.98,47.84626,-54.09684
2023-12-29 12:59:00+00:00,367.7964,4.67,10.98,47.84626,-54.09684
2023-12-29 13:09:00+00:00,365.8212,4.5,10.98,47.84626,-54.09684
2023-12-29 13:19:00+00:00,374.8878,4.50,11.14,47.84626,-54.09684
2023-12-29 13:29:00+00:00,376.4713,4.50,11.14,47.84626,-54.09684
2023-12-29 13:39:00+00:00,367.9512,4.40,11.14,47.84626,-54.09684
2023-12-29 13:49:00+00:00,371.4863,4.40,11.14,47.84626,-54.09684
2023-12-29 13:59:00+00:00,380.8396,4.32,11.14,47.84626,-54.09684
2023-12-29 14:09:00+00:00,379.3362,4.30,11.14,47.84626,-54.09684
