timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-12-21 00:09:01+00:00,223.9299,4.2,12.65,47.84626,-54.09684
2020-12-21 00:19:01+00:00,229.0548,4.2,12.65,47.84626,-54.09684
2020-12-21 00:29:01+00:00,234.8597,4.2,12.65,47.84626,-54.09684
2020-12-21 00:39:01+00:00,232.1198,4.2,12.65,47.84626,-54.09684
2020-12-21 00:49:01+00:00,229.4198,4.2,12.65,47.84626,-54.09684
2020-12-21 00:59:01+00:00,237.7498,4.2,12.65,47.84626,-54.09684
2020-12-21 01:09:01+00:00,244.9515,4.2,12.65,47.84626,-54.09684
2020-12-21 01:19:01+00:00,241.9497,4.2,12.65,47.84626,-54.09684
2020-12-21 01:29:01+00:00,239.3931,4.2,12.65,47.84626,-54.09684
2020-12-21 01:39:01+00:00,247.2814,4.2,12.65,47.84626,-54.09684
2020-12-21 01:49:01+00:00,254.8747,4.2,12.65,47.84626,-54.09684
2020-12-21 01:59:01+00:00,258.5114,4.2,12.65,47.84626,-54.09684
2020-12-21 02:09:01+00:00,261.5281,4.2,12.65,47.84626,-54.09684
2020-12-21 02:19:01+00:00,271.9764,4.2,12.65,47.84626,-54.09684
2020-12-21 02:29:01+00:00,276.5381,4.2,12.65,47.84626,-54.09684
2020-12-21 02:39:01+00:00,281.0031,4.2,12.65,47.84626,-54.09684
2020-12-21 02:49:01+00:00,287.6063,4.14,12.65,47.84626,-54.09684
2020-12-21 02:59:01+00:00,296.1081,4.1,12.65,47.84626,-54.09684
2020-12-21 03:09:01+00:00,298.0515,4.1,12.65,47.84626,-54.09684
2020-12-21 03:19:01+00:00,300.338,4.1,12.57,47.84626,-54.09684
2020-12-21 03:29:01+00:00,302.8962,4.1,12.57,47.84626,-54.09684
2020-12-21 03:39:01+00:00,307.1079,4.11,12.57,47.84626,-54.09684
2020-12-21 03:49:01+00:00,304.3713,4.13,12.57,47.84626,-54.09684
2020-12-21 03:59:01+00:00,305.2579,4.2,12.57,47.84626,-54.09684
2020-12-21 04:09:01+00:00,306.3614,4.2,12.57,47.84626,-54.09684
2020-12-21 04:19:01+00:00,308.1397,4.2,12.57,47.84626,-54.09684
2020-12-21 04:29:01+00:00,310.6379,4.2,12.57,47.84626,-54.09684
2020-12-21 04:39:01+00:00,312.7379,4.2,12.57,47.84626,-54.09684
2020-12-21 04:49:01+00:00,311.0162,4.3,12.57,47.84626,-54.09684
2020-12-21 04:59:01+00:00,310.993,4.3,12.57,47.84626,-54.09684
2020-12-21 05:09:01+00:00,311.8781,4.2,12.57,47.84626,-54.09684
2020-12-21 05:19:01+00:00,311.6481,4.2,12.57,47.84626,-54.09684
2020-12-21 05:29:01+00:00,309.5563,4.1,12.57,47.84626,-54.09684
2020-12-21 05:39:01+00:00,308.3497,4.1,12.57,47.84626,-54.09684
2020-12-21 05:49:01+00:00,308.1931,4.1,12.57,47.84626,-54.09684
2020-12-21 05:59:01+00:00,305.1013,4.09,12.57,47.84626,-54.09684
2020-12-21 06:09:01+00:00,303.0979,4.0,12.57,47.84626,-54.09684
2020-12-21 06:19:01+00:00,303.1079,3.9,12.57,47.84626,-54.09684
2020-12-21 06:29:01+00:00,298.6998,3.9,12.57,47.84626,-54.09684
2020-12-21 06:39:01+00:00,294.3364,3.99,12.57,47.84626,-54.09684
2020-12-21 06:49:01+00:00,291.8331,4.0,12.57,47.84626,-54.09684
2020-12-21 06:59:01+00:00,288.2881,4.0,12.57,47.84626,-54.09684
2020-12-21 07:09:01+00:00,277.748,4.0,12.57,47.84626,-54.09684
2020-12-21 07:19:01+00:00,270.2997,3.9,12.57,47.84626,-54.09684
2020-12-21 07:29:01+00:00,267.6264,3.99,12.57,47.84626,-54.09684
2020-12-21 07:39:01+00:00,265.3547,4.0,12.57,47.84626,-54.09684
2020-12-21 07:49:01+00:00,257.3814,4.0,12.57,47.84626,-54.09684
2020-12-21 07:59:01+00:00,251.8463,3.8,12.57,47.84626,-54.09684
2020-12-21 08:09:01+00:00,249.5231,3.8,12.57,47.84626,-54.09684
2020-12-21 08:19:01+00:00,242.6848,3.7,12.57,47.84626,-54.09684
2020-12-21 08:29:01+00:00,232.7814,3.6,12.57,47.84626,-54.09684
2020-12-21 08:39:01+00:00,227.2265,3.6,12.57,47.84626,-54.09684
2020-12-21 08:49:01+00:00,224.5081,3.6,12.57,47.84626,-54.09684
2020-12-21 08:59:01+00:00,220.1714,3.6,12.57,47.84626,-54.09684
2020-12-21 09:09:01+00:00,216.5431,3.6,12.57,47.84626,-54.09684
2020-12-21 09:19:01+00:00,214.4932,3.6,12.57,47.84626,-54.09684
2020-12-21 09:29:01+00:00,215.7481,3.6,12.57,47.84626,-54.09684
2020-12-21 09:39:01+00:00,215.2448,3.6,12.57,47.84626,-54.09684
2020-12-21 09:49:01+00:00,211.4048,3.6,12.57,47.84626,-54.09684
2020-12-21 09:59:01+00:00,207.8248,3.6,12.57,47.84626,-54.09684
2020-12-21 10:09:01+00:00,210.8098,3.6,12.57,47.84626,-54.09684
2020-12-21 10:19:01+00:00,217.6947,3.6,12.57,47.84626,-54.09684
2020-12-21 10:29:01+00:00,217.4865,3.6,12.57,47.84626,-54.09684
2020-12-21 10:39:01+00:00,214.4666,3.6,12.57,47.84626,-54.09684
2020-12-21 10:49:01+00:00,219.0664,3.61,12.57,47.84626,-54.09684
2020-12-21 10:59:01+00:00,226.8148,3.7,12.57,47.84626,-54.09684
2020-12-21 11:09:01+00:00,225.3381,3.7,12.57,47.84626,-54.09684
2020-12-21 11:19:01+00:00,222.0266,3.7,12.57,47.84626,-54.09684
2020-12-21 11:29:01+00:00,224.4681,3.7,12.57,47.84626,-54.09684
2020-12-21 11:39:01+00:00,227.7847,3.7,12.57,47.84626,-54.09684
2020-12-21 11:49:01+00:00,229.3898,3.6,12.57,47.84626,-54.09684
2020-12-21 11:59:01+00:00,230.1248,3.43,12.57,47.84626,-54.09684
2020-12-21 12:09:01+00:00,235.1531,3.5,12.57,47.84626,-54.09684
2020-12-21 12:19:01+00:00,238.208,3.6,12.57,47.84626,-54.09684
2020-12-21 12:29:01+00:00,233.2481,3.57,12.57,47.84626,-54.09684
2020-12-21 12:39:01+00:00,230.6881,3.6,12.57,47.84626,-54.09684
2020-12-21 12:49:01+00:00,236.8414,3.7,12.57,47.84626,-54.09684
2020-12-21 12:59:01+00:00,240.6697,3.82,12.57,47.84626,-54.09684
2020-12-21 13:09:01+00:00,242.9164,3.9,12.57,47.84626,-54.09684
2020-12-21 13:19:01+00:00,246.3448,3.98,12.65,47.84626,-54.09684
2020-12-21 13:29:01+00:00,253.2331,4.0,12.65,47.84626,-54.09684
2020-12-21 13:39:01+00:00,254.3997,4.0,12.65,47.84626,-54.09684
2020-12-21 13:49:01+00:00,257.5514,4.0,12.65,47.84626,-54.09684
2020-12-21 13:59:01+00:00,267.8614,4.0,12.65,47.84626,-54.09684
2020-12-21 14:09:01+00:00,276.6931,4.0,12.65,47.84626,-54.09684
2020-12-21 14:19:01+00:00,278.3615,4.05,12.81,47.84626,-54.09684
2020-12-21 14:29:01+00:00,287.7797,4.05,12.81,47.84626,-54.09684
2020-12-21 14:39:01+00:00,298.2814,4.04,12.81,47.84626,-54.09684
2020-12-21 14:49:01+00:00,302.018,4.09,12.81,47.84626,-54.09684
2020-12-21 14:59:01+00:00,303.5764,4.1,12.81,47.84626,-54.09684
2020-12-21 15:09:01+00:00,314.8264,4.1,12.81,47.84626,-54.09684
2020-12-21 15:19:01+00:00,320.0147,4.1,13.44,47.84626,-54.09684
2020-12-21 15:29:01+00:00,314.7097,4.1,13.44,47.84626,-54.09684
2020-12-21 15:39:01+00:00,316.9413,4.1,13.44,47.84626,-54.09684
2020-12-21 15:49:01+00:00,329.0963,4.1,13.44,47.84626,-54.09684
2020-12-21 15:59:01+00:00,332.9313,4.1,13.44,47.84626,-54.09684
2020-12-21 16:09:01+00:00,325.2114,4.1,13.44,47.84626,-54.09684
2020-12-21 16:19:01+00:00,325.4213,4.1,13.13,47.84626,-54.09684
2020-12-21 16:29:01+00:00,335.2946,4.1,13.13,47.84626,-54.09684
2020-12-21 16:39:01+00:00,337.158,4.1,13.13,47.84626,-54.09684
2020-12-21 16:49:01+00:00,328.723,4.15,13.13,47.84626,-54.09684
2020-12-21 16:59:01+00:00,327.9713,4.27,13.13,47.84626,-54.09684
2020-12-21 17:09:01+00:00,333.158,4.3,13.13,47.84626,-54.09684
2020-12-21 17:19:01+00:00,327.7947,4.3,13.05,47.84626,-54.09684
2020-12-21 17:29:01+00:00,320.868,4.32,13.05,47.84626,-54.09684
2020-12-21 17:39:01+00:00,320.468,4.35,13.05,47.84626,-54.09684
2020-12-21 17:49:01+00:00,325.353,4.33,13.05,47.84626,-54.09684
2020-12-21 17:59:01+00:00,321.713,4.34,13.05,47.84626,-54.09684
2020-12-21 18:09:01+00:00,318.1797,4.32,13.05,47.84626,-54.09684
2020-12-21 18:19:01+00:00,317.2129,4.3,12.89,47.84626,-54.09684
2020-12-21 18:29:01+00:00,315.8313,4.3,12.89,47.84626,-54.09684
2020-12-21 18:39:01+00:00,307.5697,4.3,12.89,47.84626,-54.09684
2020-12-21 18:49:01+00:00,300.538,4.2,12.89,47.84626,-54.09684
2020-12-21 18:59:01+00:00,298.3897,4.2,12.89,47.84626,-54.09684
2020-12-21 19:09:01+00:00,301.0714,4.2,12.89,47.84626,-54.09684
2020-12-21 19:19:01+00:00,295.1364,4.2,12.73,47.84626,-54.09684
2020-12-21 19:29:01+00:00,285.9414,4.18,12.73,47.84626,-54.09684
2020-12-21 19:39:01+00:00,278.7064,4.35,12.73,47.84626,-54.09684
2020-12-21 19:49:01+00:00,277.7131,4.4,12.73,47.84626,-54.09684
2020-12-21 19:59:01+00:00,272.0531,4.4,12.73,47.84626,-54.09684
2020-12-21 20:09:01+00:00,263.1331,4.34,12.73,47.84626,-54.09684
2020-12-21 20:19:01+00:00,255.9948,4.34,12.65,47.84626,-54.09684
2020-12-21 20:29:01+00:00,249.4164,4.31,12.65,47.84626,-54.09684
2020-12-21 20:39:01+00:00,246.6747,4.33,12.65,47.84626,-54.09684
2020-12-21 20:49:01+00:00,237.3814,4.3,12.65,47.84626,-54.09684
2020-12-21 20:59:01+00:00,230.0881,4.32,12.65,47.84626,-54.09684
2020-12-21 21:09:01+00:00,229.0281,4.34,12.65,47.84626,-54.09684
2020-12-21 21:19:01+00:00,231.9431,4.35,12.65,47.84626,-54.09684
2020-12-21 21:29:01+00:00,225.3881,4.36,12.65,47.84626,-54.09684
2020-12-21 21:39:01+00:00,217.3448,4.3,12.65,47.84626,-54.09684
2020-12-21 21:49:01+00:00,218.1398,4.3,12.65,47.84626,-54.09684
2020-12-21 21:59:01+00:00,218.4014,4.3,12.65,47.84626,-54.09684
2020-12-21 22:09:01+00:00,217.5431,4.3,12.65,47.84626,-54.09684
2020-12-21 22:19:01+00:00,221.8348,4.28,12.57,47.84626,-54.09684
2020-12-21 22:29:01+00:00,228.6881,4.25,12.57,47.84626,-54.09684
2020-12-21 22:39:01+00:00,229.7064,4.25,12.57,47.84626,-54.09684
2020-12-21 22:49:01+00:00,228.4148,4.26,12.57,47.84626,-54.09684
2020-12-21 22:59:01+00:00,228.8481,4.26,12.57,47.84626,-54.09684
2020-12-21 23:09:01+00:00,226.6681,4.27,12.57,47.84626,-54.09684
2020-12-21 23:19:01+00:00,225.0514,4.23,12.57,47.84626,-54.09684
2020-12-21 23:29:01+00:00,227.9831,4.2,12.57,47.84626,-54.09684
2020-12-21 23:39:01+00:00,229.5581,4.2,12.57,47.84626,-54.09684
2020-12-21 23:49:01+00:00,227.2565,4.17,12.57,47.84626,-54.09684
2020-12-21 23:59:01+00:00,228.7081,4.1,12.57,47.84626,-54.09684
