sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T00:00:00.000Z,108,2021-09-12T00:03:26.516Z,45.487,100,-61.1411,100,18.1,100,17.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,10.2,100,0.4,100,0.5,100,9.9,100,7.6,100,11.1,100,1017.5,100,14.4,100,284,100,19.8,100,5.0,100,2.5,1,3,1,1017.5,1,1017.5,100,1017.5,100,14.4,100,14.0,100,284,100,288,100,19.8,100,19.8,100
2021-09-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T00:10:00.000Z,110,2021-09-12T00:13:38.506Z,,-1,,-1,18.3,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.4,100,281,100,21.6,100,5.0,100,2.5,1,3,1,1017.6,1,1017.6,100,1017.6,100,18.4,100,17.6,100,281,100,285,100,21.6,100,21.2,100
2021-09-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T00:20:00.000Z,110,2021-09-12T00:22:48.970Z,45.48703,100,-61.1411,100,17.5,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.7,100,281,100,22.3,100,5.0,100,2.4,1,3,1,1017.6,1,1017.6,100,1017.6,100,18.7,100,18.4,100,281,100,285,100,22.3,100,22.0,100
2021-09-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T00:30:00.000Z,110,2021-09-12T00:32:49.592Z,45.48703,100,-61.1411,100,17.3,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.5,100,279,100,25.2,100,5.0,100,2.4,1,2,1,1017.7,1,1017.7,100,1017.7,100,20.5,100,20.2,100,279,100,283,100,25.2,100,24.5,100
2021-09-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T00:40:00.000Z,110,2021-09-12T00:43:44.269Z,45.48705,100,-61.1411,100,17.2,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.4,100,288,100,23.8,100,5.0,100,2.4,1,1,1,1017.7,1,1017.7,100,1017.7,100,19.4,100,18.7,100,288,100,292,100,23.8,100,22.7,100
2021-09-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T00:50:00.000Z,110,2021-09-12T00:53:44.840Z,45.486999999999995,100,-61.14106999999999,100,17.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.0,100,295,100,21.6,100,5.0,100,2.2,1,1,1,1017.6,1,1017.6,100,1017.6,100,18.0,100,17.6,100,295,100,299,100,21.6,100,20.5,100
2021-09-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T01:00:00.000Z,108,2021-09-12T01:02:48.461Z,45.487,100,-61.14106999999999,100,17.2,100,17.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,8.6,100,0.3,100,0.4,100,9.8,100,4.9,100,10.0,100,1017.8,100,18.7,100,292,100,23.0,100,5.0,100,2.1,1,1,1,1017.8,1,1017.8,100,1017.8,100,18.7,100,18.0,100,292,100,296,100,23.0,100,22.3,100
2021-09-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T01:10:00.000Z,110,2021-09-12T01:15:49.997Z,45.48702,100,-61.14108,100,17.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,100,298,100,28.4,100,5.0,100,1.9,1,1,1,1017.6,1,1017.6,100,1017.6,100,22.0,100,21.6,100,298,100,302,100,28.4,100,28.1,100
2021-09-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T01:20:00.000Z,110,2021-09-12T01:22:57.558Z,45.486979999999996,100,-61.14106999999999,100,17.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.7,100,304,100,28.4,100,5.0,100,1.9,1,1,1,1017.6,1,1017.6,100,1017.6,100,22.7,100,22.0,100,304,100,308,100,28.4,100,27.7,100
2021-09-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T01:30:00.000Z,110,2021-09-12T01:32:59.466Z,45.486999999999995,100,-61.14108,100,16.9,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.2,100,302,100,25.9,100,5.0,100,2.0,1,1,1,1017.8,1,1017.8,100,1017.8,100,21.2,100,20.9,100,302,100,306,100,25.9,100,25.2,100
2021-09-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T01:40:00.000Z,110,2021-09-12T01:44:08.409Z,45.48702,100,-61.14108,100,16.7,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.2,100,299,100,27.0,100,5.0,100,2.1,1,1,1,1018.0,1,1018.0,100,1018.0,100,20.2,100,19.8,100,299,100,303,100,27.0,100,27.0,100
2021-09-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T01:50:00.000Z,110,2021-09-12T01:53:16.888Z,45.486999999999995,100,-61.14108,100,16.7,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,263,100,26.3,100,5.0,100,2.1,1,1,1,1018.2,1,1018.2,100,1018.3,100,20.9,100,19.8,100,263,100,267,100,26.3,100,25.9,100
2021-09-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T02:00:00.000Z,108,2021-09-12T02:03:12.831Z,45.48702,100,-61.14106999999999,100,16.2,100,17.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.4,100,0.4,100,0.5,100,7.6,100,3.7,100,10.0,100,1018.4,100,20.5,100,252,100,24.5,100,5.0,100,2.0,1,1,1,1018.4,1,1018.4,100,1018.4,100,20.5,100,19.4,100,252,100,255,100,24.5,100,23.4,100
2021-09-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T02:10:00.000Z,110,2021-09-12T02:16:17.389Z,45.486999999999995,100,-61.14112,100,15.9,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.9,100,258,100,21.6,100,5.0,100,1.8,1,3,1,1018.6,1,1018.6,100,1018.6,100,16.9,100,15.8,100,258,100,262,100,21.6,100,20.5,100
2021-09-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T02:20:00.000Z,110,2021-09-12T02:23:11.572Z,45.48697,100,-61.14106999999999,100,15.8,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.9,100,272,100,19.4,100,5.0,100,1.7,1,3,1,1018.5,1,1018.5,100,1018.6,100,16.9,100,16.2,100,272,100,276,100,19.4,100,19.1,100
2021-09-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T02:30:00.000Z,110,2021-09-12T02:33:17.867Z,45.48698,100,-61.14108,100,15.7,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.0,100,269,100,17.6,100,5.0,100,1.5,1,3,1,1018.6,1,1018.6,100,1018.6,100,13.0,100,12.6,100,269,100,273,100,17.6,100,16.9,100
2021-09-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T02:40:00.000Z,110,2021-09-12T02:43:24.752Z,45.487,100,-61.14108,100,15.6,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.2,100,258,100,15.5,100,5.0,100,1.5,1,3,1,1018.8,1,1018.8,100,1018.8,100,12.2,100,11.5,100,258,100,262,100,15.5,100,15.1,100
2021-09-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T02:50:00.000Z,110,2021-09-12T02:53:29.910Z,45.48702,100,-61.14108,100,15.6,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.5,100,257,100,14.4,100,5.0,100,1.4,1,3,1,1018.8,1,1018.8,100,1018.8,100,11.5,100,10.8,100,257,100,261,100,14.4,100,14.0,100
2021-09-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T03:00:00.000Z,108,2021-09-12T03:03:25.327Z,45.48703,100,-61.1411,100,15.6,100,17.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,8.9,100,4.2,100,11.1,100,1018.9,100,14.0,100,246,100,18.0,100,5.0,100,1.4,1,3,1,1018.9,1,1018.9,100,1018.9,100,14.0,100,13.7,100,246,100,250,100,18.0,100,17.3,100
2021-09-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T03:10:00.000Z,110,2021-09-12T03:16:28.447Z,45.48702,100,-61.14108,100,15.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,245,100,20.2,100,5.0,100,1.3,1,3,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,16.2,100,245,100,249,100,20.2,100,19.4,100
2021-09-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T03:20:00.000Z,110,2021-09-12T03:23:27.895Z,45.48702,100,-61.1411,100,15.4,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,259,100,18.4,100,5.0,100,1.3,1,3,1,1018.9,1,1018.9,100,1019.0,100,15.5,100,14.8,100,259,100,263,100,18.4,100,18.0,100
2021-09-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T03:30:00.000Z,110,2021-09-12T03:33:31.188Z,45.48702,100,-61.14112,100,15.3,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.2,100,275,100,15.8,100,5.0,100,1.3,1,3,1,1019.0,1,1019.0,100,1019.0,100,12.2,100,11.9,100,275,100,279,100,15.8,100,15.5,100
2021-09-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T03:40:00.000Z,110,2021-09-12T03:43:34.972Z,45.48702,100,-61.141130000000004,100,15.2,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.0,100,292,100,15.1,100,5.0,100,1.2,1,1,1,1018.9,1,1018.9,100,1018.9,100,13.0,100,12.6,100,292,100,296,100,15.1,100,15.1,100
2021-09-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T03:50:00.000Z,110,2021-09-12T03:53:33.600Z,45.48702,100,-61.1411,100,15.0,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.3,100,298,100,15.8,100,5.0,100,1.3,1,1,1,1018.9,1,1018.9,100,1018.9,100,13.3,100,13.0,100,298,100,302,100,15.8,100,15.8,100
2021-09-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T04:00:00.000Z,108,2021-09-12T04:02:44.014Z,45.487,100,-61.14108,100,15.0,100,17.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,9.1,100,0.4,100,0.5,100,9.3,100,5.6,100,10.5,100,1018.8,100,15.5,100,273,100,18.4,100,5.0,100,1.1,1,0,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,15.1,100,273,100,277,100,18.4,100,18.4,100
2021-09-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T04:10:00.000Z,110,2021-09-12T04:15:45.040Z,45.48698,100,-61.14106999999999,100,15.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,254,100,18.7,100,5.0,100,1.2,1,0,1,1018.8,1,1018.8,100,1018.8,100,16.9,100,16.6,100,254,100,258,100,18.7,100,18.4,100
2021-09-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T04:20:00.000Z,110,2021-09-12T04:22:45.937Z,45.48702,100,-61.1411,100,15.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.8,100,250,100,18.7,100,5.0,100,1.3,1,0,1,1018.9,1,1018.9,100,1018.9,100,15.8,100,15.5,100,250,100,254,100,18.7,100,18.7,100
2021-09-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T04:30:00.000Z,110,2021-09-12T04:34:54.802Z,45.48703,100,-61.14112,100,15.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,250,100,19.1,100,5.0,100,1.2,1,1,1,1018.9,1,1018.9,100,1019.0,100,16.2,100,15.8,100,250,100,254,100,19.1,100,19.1,100
2021-09-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T04:40:00.000Z,110,2021-09-12T04:42:57.710Z,45.48702,100,-61.141119999999994,100,15.0,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.8,100,251,100,18.4,100,5.0,100,1.0,1,1,1,1019.0,1,1019.0,100,1019.0,100,15.8,100,15.1,100,251,100,254,100,18.4,100,18.0,100
2021-09-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T04:50:00.000Z,110,2021-09-12T04:52:48.752Z,45.48697,100,-61.14105,100,15.0,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.8,100,244,100,17.6,100,5.0,100,0.9,1,1,1,1019.1,1,1019.1,100,1019.1,100,14.8,100,14.4,100,244,100,248,100,17.6,100,17.3,100
2021-09-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T05:00:00.000Z,108,2021-09-12T05:03:51.855Z,45.48702,100,-61.1411,100,14.9,100,17.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,9.8,100,0.3,100,0.4,100,9.3,100,7.5,100,9.5,100,1019.2,100,15.5,100,247,100,18.4,100,5.0,100,0.8,1,1,1,1019.2,1,1019.2,100,1019.2,100,15.5,100,15.1,100,247,100,250,100,18.4,100,18.0,100
2021-09-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T05:10:00.000Z,110,2021-09-12T05:15:55.411Z,45.48703,100,-61.14113,100,14.8,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.4,100,247,100,16.9,100,5.0,100,0.6,1,3,1,1019.2,1,1019.2,100,1019.2,100,14.4,100,14.0,100,247,100,251,100,16.9,100,16.9,100
2021-09-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T05:20:00.000Z,110,2021-09-12T05:22:57.651Z,45.487,100,-61.1411,100,14.8,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.4,100,253,100,16.6,100,5.0,100,0.6,1,1,1,1019.2,1,1019.2,100,1019.2,100,14.4,100,14.0,100,253,100,257,100,16.6,100,16.6,100
2021-09-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T05:30:00.000Z,110,2021-09-12T05:33:07.436Z,45.486999999999995,100,-61.14106999999999,100,14.8,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,253,100,15.8,100,5.0,100,0.5,1,1,1,1019.1,1,1019.1,100,1019.1,100,13.7,100,13.3,100,253,100,257,100,15.8,100,15.5,100
2021-09-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T05:40:00.000Z,110,2021-09-12T05:43:08.731Z,45.48702,100,-61.1411,100,14.8,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.4,100,240,100,16.9,100,5.0,100,0.5,1,3,1,1019.2,1,1019.2,100,1019.2,100,14.4,100,13.7,100,240,100,244,100,16.9,100,16.6,100
2021-09-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T05:50:00.000Z,110,2021-09-12T05:53:08.319Z,45.48703,100,-61.1411,100,14.9,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.8,100,243,100,16.6,100,5.0,100,0.6,1,3,1,1019.4,1,1019.4,100,1019.4,100,14.8,100,14.0,100,243,100,246,100,16.6,100,16.6,100
2021-09-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T06:00:00.000Z,108,2021-09-12T06:03:08.752Z,45.48702,100,-61.14108,100,14.9,100,17.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,9.5,100,0.3,100,0.4,100,9.6,100,7.6,100,10.0,100,1019.4,100,16.2,100,243,100,18.4,100,5.0,100,0.5,1,3,1,1019.4,1,1019.4,100,1019.4,100,16.2,100,15.1,100,243,100,247,100,18.4,100,18.0,100
2021-09-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T06:10:00.000Z,110,2021-09-12T06:16:14.521Z,45.486999999999995,100,-61.14106999999999,100,14.8,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.0,100,243,100,20.9,100,5.0,100,0.5,1,3,1,1019.4,1,1019.4,100,1019.4,100,18.0,100,17.3,100,243,100,247,100,20.9,100,20.5,100
2021-09-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T06:20:00.000Z,110,2021-09-12T06:23:19.070Z,45.487,100,-61.14105,100,14.6,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.0,100,249,100,20.2,100,5.0,100,0.5,1,3,1,1019.4,1,1019.4,100,1019.4,100,18.0,100,17.3,100,249,100,253,100,20.2,100,19.8,100
2021-09-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T06:30:00.000Z,110,2021-09-12T06:33:15.092Z,45.486999999999995,100,-61.14106999999999,100,14.6,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.2,100,256,100,19.1,100,5.0,100,0.4,1,3,1,1019.4,1,1019.4,100,1019.4,100,16.2,100,15.8,100,256,100,260,100,19.1,100,18.7,100
2021-09-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T06:40:00.000Z,110,2021-09-12T06:43:28.416Z,45.48702,100,-61.14106999999999,100,14.5,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.9,100,251,100,19.4,100,5.0,100,0.6,1,3,1,1019.4,1,1019.4,100,1019.4,100,16.9,100,16.6,100,251,100,254,100,19.4,100,19.1,100
2021-09-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T06:50:00.000Z,110,2021-09-12T06:58:48.111Z,45.48703,100,-61.14106999999999,100,14.4,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.0,100,253,100,19.8,100,5.0,100,0.6,1,1,1,1019.5,1,1019.5,100,1019.5,100,18.0,100,17.6,100,253,100,257,100,19.8,100,19.8,100
2021-09-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T07:00:00.000Z,108,2021-09-12T07:03:32.008Z,45.487,100,-61.14108,100,14.5,100,17.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.4,100,0.3,100,0.4,100,9.1,100,5.4,100,10.0,100,1019.5,100,18.4,100,249,100,21.2,100,5.0,100,0.7,1,1,1,1019.5,1,1019.5,100,1019.5,100,18.4,100,18.0,100,249,100,253,100,21.2,100,20.5,100
2021-09-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T07:10:00.000Z,110,2021-09-12T07:17:40.221Z,45.486999999999995,100,-61.14112,100,14.4,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.6,100,250,100,20.2,100,5.0,100,0.8,1,1,1,1019.5,1,1019.5,100,1019.6,100,17.6,100,17.3,100,250,100,254,100,20.2,100,20.5,100
2021-09-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T07:20:00.000Z,110,2021-09-12T07:23:35.963Z,45.48702,100,-61.1411,100,14.2,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,248,100,20.2,100,5.0,100,0.7,1,1,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,17.6,100,248,100,252,100,20.2,100,20.2,100
2021-09-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T07:30:00.000Z,110,2021-09-12T07:33:31.952Z,45.48702,100,-61.14112,100,14.2,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.4,100,250,100,20.5,100,5.0,100,0.6,1,2,1,1019.6,1,1019.6,100,1019.6,100,18.4,100,18.0,100,250,100,254,100,20.5,100,20.2,100
2021-09-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T07:40:00.000Z,110,2021-09-12T07:44:39.989Z,45.487,100,-61.14108,100,14.1,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.7,100,254,100,20.9,100,5.0,100,0.5,1,1,1,1019.5,1,1019.5,100,1019.5,100,18.7,100,18.4,100,254,100,258,100,20.9,100,20.5,100
2021-09-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T07:50:00.000Z,110,2021-09-12T07:52:48.158Z,45.48698,100,-61.14108,100,14.2,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.9,100,256,100,19.4,100,5.0,100,0.3,1,0,1,1019.4,1,1019.4,100,1019.4,100,16.9,100,16.6,100,256,100,260,100,19.4,100,19.1,100
2021-09-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T08:00:00.000Z,108,2021-09-12T08:04:45.714Z,45.48702,100,-61.14106999999999,100,14.3,100,17.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,8.1,100,4.1,100,9.5,100,1019.4,100,15.5,100,252,100,18.4,100,5.0,100,0.2,1,0,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,15.1,100,252,100,256,100,18.4,100,18.0,100
2021-09-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T08:10:00.000Z,110,2021-09-12T08:15:55.581Z,45.48702,100,-61.1411,100,14.2,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.9,100,251,100,20.5,100,5.0,100,0.3,1,1,1,1019.5,1,1019.5,100,1019.5,100,16.9,100,16.6,100,251,100,254,100,20.5,100,19.8,100
2021-09-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T08:20:00.000Z,110,2021-09-12T08:23:00.463Z,45.487,100,-61.14108,100,14.1,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.6,100,250,100,20.2,100,5.0,100,0.4,1,1,1,1019.6,1,1019.6,100,1019.6,100,17.6,100,17.3,100,250,100,254,100,20.2,100,19.8,100
2021-09-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T08:30:00.000Z,110,2021-09-12T08:34:56.332Z,45.48695,100,-61.14105,100,14.0,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.3,100,245,100,19.8,100,5.0,100,0.4,1,0,1,1019.5,1,1019.5,100,1019.5,100,17.3,100,16.9,100,245,100,249,100,19.8,100,19.1,100
2021-09-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T08:40:00.000Z,110,2021-09-12T08:43:00.361Z,45.48703,100,-61.141119999999994,100,14.1,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.4,100,241,100,20.9,100,5.0,100,0.3,1,1,1,1019.5,1,1019.5,100,1019.5,100,18.4,100,18.0,100,241,100,245,100,20.9,100,20.5,100
2021-09-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T08:50:00.000Z,110,2021-09-12T08:52:59.031Z,45.48702,100,-61.14108,100,14.0,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,236,100,20.9,100,5.0,100,0.3,1,3,1,1019.6,1,1019.6,100,1019.7,100,18.0,100,17.6,100,236,100,240,100,20.9,100,20.9,100
2021-09-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T09:00:00.000Z,108,2021-09-12T09:02:59.467Z,45.486979999999996,100,-61.14106999999999,100,13.9,100,17.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.8,100,0.3,100,0.3,100,8.4,100,4.8,100,10.0,100,1019.7,100,16.9,100,232,100,19.4,100,5.0,100,0.3,1,3,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.2,100,232,100,236,100,19.4,100,19.8,100
2021-09-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T09:10:00.000Z,110,2021-09-12T09:15:59.875Z,45.48702,100,-61.14108,100,13.9,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.2,100,235,100,19.1,100,5.0,100,0.3,1,2,1,1019.7,1,1019.7,100,1019.7,100,16.2,100,15.8,100,235,100,239,100,19.1,100,18.7,100