timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-12-27 00:09:00+00:00,284.7498,3.5,12.41,47.84626,-54.09684
2022-12-27 00:19:00+00:00,285.0164,3.5,12.41,47.84626,-54.09684
2022-12-27 00:29:00+00:00,274.863,3.5,12.41,47.84626,-54.09684
2022-12-27 00:39:00+00:00,288.7364,3.52,12.41,47.84626,-54.09684
2022-12-27 00:49:00+00:00,311.1847,3.5,12.41,47.84626,-54.09684
2022-12-27 00:59:00+00:00,310.528,3.5,12.41,47.84626,-54.09684
2022-12-27 01:09:00+00:00,302.7913,3.58,12.41,47.84626,-54.09684
2022-12-27 01:19:01+00:00,316.6697,3.6,12.41,47.84626,-54.09684
2022-12-27 01:29:01+00:00,326.8629,3.5,12.41,47.84626,-54.09684
2022-12-27 01:39:01+00:00,319.503,3.59,12.41,47.84626,-54.09684
2022-12-27 01:49:01+00:00,323.6063,3.63,12.41,47.84626,-54.09684
2022-12-27 01:59:01+00:00,334.61300000000006,3.66,12.41,47.84626,-54.09684
2022-12-27 02:09:01+00:00,332.5663,3.6,12.41,47.84626,-54.09684
2022-12-27 02:19:00+00:00,323.7864,3.6,12.41,47.84626,-54.09684
2022-12-27 02:29:00+00:00,332.7213,3.7,12.41,47.84626,-54.09684
2022-12-27 02:39:00+00:00,335.6497,3.7,12.41,47.84626,-54.09684
2022-12-27 02:49:00+00:00,331.5113,3.66,12.41,47.84626,-54.09684
2022-12-27 02:59:00+00:00,329.4446,3.66,12.41,47.84626,-54.09684
2022-12-27 03:09:00+00:00,332.9697,3.67,12.41,47.84626,-54.09684
2022-12-27 03:19:00+00:00,332.3897,3.7,12.41,47.84626,-54.09684
2022-12-27 03:29:00+00:00,324.4163,3.7,12.41,47.84626,-54.09684
2022-12-27 03:39:00+00:00,323.8846,3.7,12.41,47.84626,-54.09684
2022-12-27 03:49:00+00:00,320.313,3.7,12.41,47.84626,-54.09684
2022-12-27 03:59:00+00:00,312.348,3.69,12.41,47.84626,-54.09684
2022-12-27 04:09:00+00:00,310.8713,3.61,12.41,47.84626,-54.09684
2022-12-27 04:19:01+00:00,310.45799999999997,3.65,12.33,47.84626,-54.09684
2022-12-27 04:29:01+00:00,297.153,3.69,12.33,47.84626,-54.09684
2022-12-27 04:39:01+00:00,289.123,3.68,12.33,47.84626,-54.09684
2022-12-27 04:49:01+00:00,295.1614,3.64,12.33,47.84626,-54.09684
2022-12-27 04:59:01+00:00,291.298,3.6,12.33,47.84626,-54.09684
2022-12-27 05:09:01+00:00,270.6881,3.6,12.33,47.84626,-54.09684
2022-12-27 05:19:00+00:00,266.3331,3.6,12.33,47.84626,-54.09684
2022-12-27 05:29:00+00:00,264.9714,3.6,12.33,47.84626,-54.09684
2022-12-27 05:39:00+00:00,251.1747,3.6,12.33,47.84626,-54.09684
2022-12-27 05:49:00+00:00,236.3464,3.57,12.33,47.84626,-54.09684
2022-12-27 05:59:00+00:00,234.0464,3.57,12.33,47.84626,-54.09684
2022-12-27 06:09:00+00:00,226.9447,3.57,12.33,47.84626,-54.09684
2022-12-27 06:19:00+00:00,213.2664,3.59,12.33,47.84626,-54.09684
2022-12-27 06:29:00+00:00,204.7314,3.6,12.33,47.84626,-54.09684
2022-12-27 06:39:00+00:00,204.7181,3.6,12.33,47.84626,-54.09684
2022-12-27 06:49:00+00:00,197.3448,3.6,12.33,47.84626,-54.09684
2022-12-27 06:59:00+00:00,188.2015,3.6,12.33,47.84626,-54.09684
2022-12-27 07:09:00+00:00,183.9048,3.6,12.33,47.84626,-54.09684
2022-12-27 07:19:00+00:00,179.8948,3.6,12.33,47.84626,-54.09684
2022-12-27 07:29:00+00:00,176.4965,3.6,12.33,47.84626,-54.09684
2022-12-27 07:39:00+00:00,171.1865,3.6,12.33,47.84626,-54.09684
2022-12-27 07:49:00+00:00,166.9582,3.6,12.33,47.84626,-54.09684
2022-12-27 07:59:00+00:00,169.5298,3.6,12.33,47.84626,-54.09684
2022-12-27 08:09:00+00:00,173.8265,3.62,12.33,47.84626,-54.09684
2022-12-27 08:19:00+00:00,175.8498,3.63,12.33,47.84626,-54.09684
2022-12-27 08:29:00+00:00,174.7715,3.6,12.33,47.84626,-54.09684
2022-12-27 08:39:00+00:00,174.4715,3.5,12.33,47.84626,-54.09684
2022-12-27 08:49:00+00:00,180.5081,3.5,12.33,47.84626,-54.09684
2022-12-27 08:59:00+00:00,189.6048,3.4,12.33,47.84626,-54.09684
2022-12-27 09:09:00+00:00,189.8397,3.39,12.33,47.84626,-54.09684
2022-12-27 09:19:00+00:00,185.9248,3.36,12.33,47.84626,-54.09684
2022-12-27 09:29:00+00:00,192.9515,3.3,12.33,47.84626,-54.09684
2022-12-27 09:39:00+00:00,200.7498,3.34,12.33,47.84626,-54.09684
2022-12-27 09:49:00+00:00,201.4648,3.31,12.33,47.84626,-54.09684
2022-12-27 09:59:00+00:00,208.8314,3.3,12.33,47.84626,-54.09684
2022-12-27 10:09:00+00:00,215.2714,3.3,12.33,47.84626,-54.09684
2022-12-27 10:19:00+00:00,221.7081,3.2,12.33,47.84626,-54.09684
2022-12-27 10:29:00+00:00,225.5981,3.1,12.33,47.84626,-54.09684
2022-12-27 10:39:00+00:00,226.7914,3.0,12.33,47.84626,-54.09684
2022-12-27 10:49:00+00:00,236.2698,3.01,12.33,47.84626,-54.09684
2022-12-27 10:59:00+00:00,248.7415,3.07,12.33,47.84626,-54.09684
2022-12-27 11:09:00+00:00,248.9747,3.1,12.33,47.84626,-54.09684
2022-12-27 11:19:01+00:00,248.7398,3.34,12.33,47.84626,-54.09684
2022-12-27 11:29:01+00:00,262.5814,3.6,12.33,47.84626,-54.09684
2022-12-27 11:39:01+00:00,272.2798,3.5,12.33,47.84626,-54.09684
2022-12-27 11:49:01+00:00,268.0348,3.59,12.33,47.84626,-54.09684
2022-12-27 11:59:01+00:00,269.1264,3.6,12.33,47.84626,-54.09684
2022-12-27 12:09:01+00:00,282.3113,3.6,12.33,47.84626,-54.09684
2022-12-27 12:19:00+00:00,292.8464,3.6,12.33,47.84626,-54.09684
2022-12-27 12:29:00+00:00,293.5081,3.6,12.33,47.84626,-54.09684
2022-12-27 12:39:00+00:00,297.6464,3.6,12.33,47.84626,-54.09684
2022-12-27 12:49:00+00:00,312.913,3.6,12.33,47.84626,-54.09684
2022-12-27 12:59:00+00:00,323.4963,3.6,12.33,47.84626,-54.09684
2022-12-27 13:09:00+00:00,327.4646,3.6,12.33,47.84626,-54.09684
2022-12-27 13:19:00+00:00,338.3713,3.6,12.41,47.84626,-54.09684
2022-12-27 13:29:00+00:00,356.0846,3.6,12.41,47.84626,-54.09684
2022-12-27 13:39:00+00:00,357.3563,3.6,12.41,47.84626,-54.09684
2022-12-27 13:49:00+00:00,352.2713,3.6,12.41,47.84626,-54.09684
2022-12-27 13:59:00+00:00,362.4213,3.65,12.41,47.84626,-54.09684
2022-12-27 14:09:00+00:00,372.1629,3.63,12.41,47.84626,-54.09684
2022-12-27 14:19:00+00:00,368.80800000000005,3.67,12.41,47.84626,-54.09684
2022-12-27 14:29:00+00:00,377.0396,3.81,12.41,47.84626,-54.09684
2022-12-27 14:39:00+00:00,388.2996,3.8,12.41,47.84626,-54.09684
2022-12-27 14:49:00+00:00,387.3179,3.65,12.41,47.84626,-54.09684
2022-12-27 14:59:00+00:00,380.0412,3.71,12.41,47.84626,-54.09684
2022-12-27 15:09:00+00:00,384.7029,3.77,12.41,47.84626,-54.09684
2022-12-27 15:19:01+00:00,388.8729,3.7,12.41,47.84626,-54.09684
2022-12-27 15:29:01+00:00,380.9412,3.7,12.41,47.84626,-54.09684
2022-12-27 15:39:01+00:00,378.1013,3.7,12.41,47.84626,-54.09684
2022-12-27 15:49:01+00:00,375.5862,3.7,12.41,47.84626,-54.09684
2022-12-27 15:59:01+00:00,366.1846,3.6,12.41,47.84626,-54.09684
2022-12-27 16:09:01+00:00,359.4097,3.6,12.41,47.84626,-54.09684
2022-12-27 16:19:01+00:00,361.233,3.6,12.33,47.84626,-54.09684
2022-12-27 16:29:01+00:00,361.5762,3.5,12.33,47.84626,-54.09684
2022-12-27 16:39:01+00:00,350.218,3.5,12.33,47.84626,-54.09684
2022-12-27 16:49:01+00:00,338.6096,3.39,12.33,47.84626,-54.09684
2022-12-27 16:59:01+00:00,333.4596,3.4,12.33,47.84626,-54.09684
2022-12-27 17:09:01+00:00,322.7797,3.43,12.33,47.84626,-54.09684
2022-12-27 17:19:00+00:00,309.6229,3.3,12.41,47.84626,-54.09684
2022-12-27 17:29:00+00:00,301.0363,3.1,12.41,47.84626,-54.09684
2022-12-27 17:39:00+00:00,297.9647,3.18,12.41,47.84626,-54.09684
2022-12-27 17:49:00+00:00,286.993,3.14,12.41,47.84626,-54.09684
2022-12-27 17:59:00+00:00,273.9348,3.1,12.41,47.84626,-54.09684
2022-12-27 18:09:00+00:00,266.9697,3.1,12.41,47.84626,-54.09684
2022-12-27 18:19:00+00:00,262.4214,3.1,12.41,47.84626,-54.09684
2022-12-27 18:29:00+00:00,251.0447,3.06,12.41,47.84626,-54.09684
2022-12-27 18:39:00+00:00,236.9581,3.0,12.41,47.84626,-54.09684
2022-12-27 18:49:00+00:00,228.213,2.99,12.41,47.84626,-54.09684
2022-12-27 18:59:00+00:00,221.0848,2.99,12.41,47.84626,-54.09684
2022-12-27 19:09:00+00:00,207.8548,2.9,12.41,47.84626,-54.09684
2022-12-27 19:19:01+00:00,199.1331,2.9,12.33,47.84626,-54.09684
2022-12-27 19:29:01+00:00,201.6015,2.9,12.33,47.84626,-54.09684
2022-12-27 19:39:01+00:00,197.8531,2.9,12.33,47.84626,-54.09684
2022-12-27 19:49:01+00:00,188.9198,2.8,12.33,47.84626,-54.09684
2022-12-27 19:59:01+00:00,187.8164,2.87,12.33,47.84626,-54.09684
2022-12-27 20:09:01+00:00,186.3582,2.87,12.33,47.84626,-54.09684
2022-12-27 20:19:01+00:00,178.4465,2.85,12.33,47.84626,-54.09684
2022-12-27 20:29:01+00:00,178.6032,2.89,12.33,47.84626,-54.09684
2022-12-27 20:39:01+00:00,182.5598,2.9,12.33,47.84626,-54.09684
2022-12-27 20:49:01+00:00,178.0998,2.91,12.33,47.84626,-54.09684
2022-12-27 20:59:01+00:00,177.1265,2.8,12.33,47.84626,-54.09684
2022-12-27 21:09:01+00:00,187.3732,2.7,12.33,47.84626,-54.09684
2022-12-27 21:19:00+00:00,189.5064,2.76,12.33,47.84626,-54.09684
2022-12-27 21:29:00+00:00,188.7215,2.6,12.33,47.84626,-54.09684
2022-12-27 21:39:00+00:00,198.5114,2.6,12.33,47.84626,-54.09684
2022-12-27 21:49:00+00:00,207.0398,2.6,12.33,47.84626,-54.09684
2022-12-27 21:59:00+00:00,205.9181,2.6,12.33,47.84626,-54.09684
2022-12-27 22:09:00+00:00,206.4998,2.6,12.33,47.84626,-54.09684
2022-12-27 22:19:00+00:00,212.4614,2.7,12.33,47.84626,-54.09684
2022-12-27 22:29:00+00:00,219.1597,2.85,12.33,47.84626,-54.09684
2022-12-27 22:39:00+00:00,219.8564,2.9,12.33,47.84626,-54.09684
2022-12-27 22:49:00+00:00,219.1414,2.8,12.33,47.84626,-54.09684
2022-12-27 22:59:00+00:00,225.2198,2.74,12.33,47.84626,-54.09684
2022-12-27 23:09:00+00:00,228.6264,2.79,12.33,47.84626,-54.09684
2022-12-27 23:19:01+00:00,225.8264,2.74,12.33,47.84626,-54.09684
2022-12-27 23:29:01+00:00,232.3898,2.7,12.33,47.84626,-54.09684
2022-12-27 23:39:01+00:00,242.2264,2.8,12.33,47.84626,-54.09684
2022-12-27 23:49:01+00:00,239.0147,2.7,12.33,47.84626,-54.09684
2022-12-27 23:59:01+00:00,235.6598,2.7,12.33,47.84626,-54.09684
