timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-07-29 00:09:01+00:00,264.3764,16.74,12.81,47.84626,-54.09684
2021-07-29 00:19:01+00:00,266.6564,16.74,12.81,47.84626,-54.09684
2021-07-29 00:29:01+00:00,273.0381,16.76,12.81,47.84626,-54.09684
2021-07-29 00:39:01+00:00,281.743,16.72,12.81,47.84626,-54.09684
2021-07-29 00:49:01+00:00,285.2064,16.7,12.81,47.84626,-54.09684
2021-07-29 00:59:01+00:00,289.123,16.7,12.81,47.84626,-54.09684
2021-07-29 01:09:01+00:00,300.048,16.7,12.81,47.84626,-54.09684
2021-07-29 01:19:01+00:00,310.8063,16.7,12.81,47.84626,-54.09684
2021-07-29 01:29:01+00:00,317.2363,16.7,12.81,47.84626,-54.09684
2021-07-29 01:39:01+00:00,323.6863,16.7,12.81,47.84626,-54.09684
2021-07-29 01:49:01+00:00,332.6564,16.7,12.81,47.84626,-54.09684
2021-07-29 01:59:01+00:00,338.2596,16.7,12.81,47.84626,-54.09684
2021-07-29 02:09:01+00:00,341.2963,16.7,12.81,47.84626,-54.09684
2021-07-29 02:19:00+00:00,344.4679,16.7,12.81,47.84626,-54.09684
2021-07-29 02:29:00+00:00,347.25300000000016,16.7,12.81,47.84626,-54.09684
2021-07-29 02:39:00+00:00,349.3446,16.69,12.81,47.84626,-54.09684
2021-07-29 02:49:00+00:00,349.8412,16.65,12.81,47.84626,-54.09684
2021-07-29 02:59:00+00:00,351.6996,16.66,12.81,47.84626,-54.09684
2021-07-29 03:09:00+00:00,355.8046,16.68,12.81,47.84626,-54.09684
2021-07-29 03:19:01+00:00,356.7563,16.69,12.73,47.84626,-54.09684
2021-07-29 03:29:01+00:00,350.6113,16.69,12.73,47.84626,-54.09684
2021-07-29 03:39:01+00:00,349.2663,16.69,12.73,47.84626,-54.09684
2021-07-29 03:49:01+00:00,353.9846,16.7,12.73,47.84626,-54.09684
2021-07-29 03:59:01+00:00,351.1447,16.69,12.73,47.84626,-54.09684
2021-07-29 04:09:01+00:00,343.4996,16.69,12.73,47.84626,-54.09684
2021-07-29 04:19:01+00:00,345.0314,16.7,12.73,47.84626,-54.09684
2021-07-29 04:29:01+00:00,347.7429,16.7,12.73,47.84626,-54.09684
2021-07-29 04:39:01+00:00,343.1313,16.7,12.73,47.84626,-54.09684
2021-07-29 04:49:01+00:00,338.858,16.7,12.73,47.84626,-54.09684
2021-07-29 04:59:01+00:00,339.9613,16.7,12.73,47.84626,-54.09684
2021-07-29 05:09:01+00:00,336.3246,16.7,12.73,47.84626,-54.09684
2021-07-29 05:19:00+00:00,323.1747,16.7,12.73,47.84626,-54.09684
2021-07-29 05:29:00+00:00,317.7213,16.74,12.73,47.84626,-54.09684
2021-07-29 05:39:00+00:00,315.6297,16.76,12.73,47.84626,-54.09684
2021-07-29 05:49:00+00:00,303.7647,16.79,12.73,47.84626,-54.09684
2021-07-29 05:59:00+00:00,290.1914,16.8,12.73,47.84626,-54.09684
2021-07-29 06:09:00+00:00,285.1397,16.8,12.73,47.84626,-54.09684
2021-07-29 06:19:01+00:00,280.738,16.8,12.73,47.84626,-54.09684
2021-07-29 06:29:01+00:00,270.528,16.8,12.73,47.84626,-54.09684
2021-07-29 06:39:01+00:00,263.9581,16.82,12.73,47.84626,-54.09684
2021-07-29 06:49:01+00:00,255.5497,16.81,12.73,47.84626,-54.09684
2021-07-29 06:59:01+00:00,244.3214,16.8,12.73,47.84626,-54.09684
2021-07-29 07:09:01+00:00,236.8998,16.8,12.73,47.84626,-54.09684
2021-07-29 07:19:01+00:00,231.8698,16.8,12.73,47.84626,-54.09684
2021-07-29 07:29:01+00:00,222.9114,16.8,12.73,47.84626,-54.09684
2021-07-29 07:39:01+00:00,216.6814,16.8,12.73,47.84626,-54.09684
2021-07-29 07:49:01+00:00,213.8131,16.8,12.73,47.84626,-54.09684
2021-07-29 07:59:01+00:00,208.4015,16.8,12.73,47.84626,-54.09684
2021-07-29 08:09:01+00:00,202.9164,16.8,12.73,47.84626,-54.09684
2021-07-29 08:19:00+00:00,201.4148,16.8,12.73,47.84626,-54.09684
2021-07-29 08:29:00+00:00,198.4948,16.8,12.73,47.84626,-54.09684
2021-07-29 08:39:00+00:00,194.4098,16.8,12.73,47.84626,-54.09684
2021-07-29 08:49:00+00:00,195.7632,16.8,12.73,47.84626,-54.09684
2021-07-29 08:59:00+00:00,196.3981,16.8,12.73,47.84626,-54.09684
2021-07-29 09:09:00+00:00,192.8498,16.8,12.73,47.84626,-54.09684
2021-07-29 09:19:00+00:00,192.8181,16.83,12.73,47.84626,-54.09684
2021-07-29 09:29:00+00:00,203.4448,16.84,12.73,47.84626,-54.09684
2021-07-29 09:39:00+00:00,210.6714,16.84,12.73,47.84626,-54.09684
2021-07-29 09:49:00+00:00,205.4381,16.89,12.73,47.84626,-54.09684
2021-07-29 09:59:00+00:00,208.7848,16.9,12.73,47.84626,-54.09684
2021-07-29 10:09:00+00:00,219.8281,16.9,12.73,47.84626,-54.09684
2021-07-29 10:19:01+00:00,223.1514,16.9,12.73,47.84626,-54.09684
2021-07-29 10:29:01+00:00,222.6997,16.9,12.73,47.84626,-54.09684
2021-07-29 10:39:01+00:00,227.1531,16.94,12.73,47.84626,-54.09684
2021-07-29 10:49:01+00:00,234.6464,16.91,12.73,47.84626,-54.09684
2021-07-29 10:59:01+00:00,235.6098,16.94,12.73,47.84626,-54.09684
2021-07-29 11:09:01+00:00,235.0814,16.97,12.73,47.84626,-54.09684
2021-07-29 11:19:01+00:00,241.6848,16.98,12.65,47.84626,-54.09684
2021-07-29 11:29:01+00:00,248.6397,16.97,12.65,47.84626,-54.09684
2021-07-29 11:39:01+00:00,249.5731,16.98,12.65,47.84626,-54.09684
2021-07-29 11:49:01+00:00,250.4448,16.99,12.65,47.84626,-54.09684
2021-07-29 11:59:01+00:00,254.5464,17.0,12.65,47.84626,-54.09684
2021-07-29 12:09:01+00:00,259.4981,16.99,12.65,47.84626,-54.09684
2021-07-29 12:19:01+00:00,262.6697,17.0,12.73,47.84626,-54.09684
2021-07-29 12:29:01+00:00,264.0648,17.0,12.73,47.84626,-54.09684
2021-07-29 12:39:01+00:00,266.3981,17.0,12.73,47.84626,-54.09684
2021-07-29 12:49:01+00:00,272.4247,16.99,12.73,47.84626,-54.09684
2021-07-29 12:59:01+00:00,279.2647,16.8,12.73,47.84626,-54.09684
2021-07-29 13:09:01+00:00,283.4031,16.78,12.73,47.84626,-54.09684
2021-07-29 13:19:00+00:00,287.6664,16.82,13.05,47.84626,-54.09684
2021-07-29 13:29:00+00:00,293.7264,16.8,13.05,47.84626,-54.09684
2021-07-29 13:39:00+00:00,299.103,16.8,13.05,47.84626,-54.09684
2021-07-29 13:49:00+00:00,302.2697,16.83,13.05,47.84626,-54.09684
2021-07-29 13:59:00+00:00,306.953,16.86,13.05,47.84626,-54.09684
2021-07-29 14:09:00+00:00,315.348,16.82,13.05,47.84626,-54.09684
2021-07-29 14:19:01+00:00,323.9646,16.82,13.53,47.84626,-54.09684
2021-07-29 14:29:01+00:00,325.3348,16.88,13.53,47.84626,-54.09684
2021-07-29 14:39:01+00:00,326.8931,16.9,13.53,47.84626,-54.09684
2021-07-29 14:49:01+00:00,333.5179,16.8,13.53,47.84626,-54.09684
2021-07-29 14:59:01+00:00,338.6896,16.8,13.53,47.84626,-54.09684
2021-07-29 15:09:01+00:00,334.5314,16.87,13.53,47.84626,-54.09684
2021-07-29 15:19:01+00:00,334.2279,16.9,14.32,47.84626,-54.09684
2021-07-29 15:29:01+00:00,336.0613,16.89,14.32,47.84626,-54.09684
2021-07-29 15:39:01+00:00,336.3830000000001,16.9,14.32,47.84626,-54.09684
2021-07-29 15:49:01+00:00,335.1246,16.9,14.32,47.84626,-54.09684
2021-07-29 15:59:01+00:00,337.598,16.9,14.32,47.84626,-54.09684
2021-07-29 16:09:01+00:00,338.1296,16.9,14.32,47.84626,-54.09684
2021-07-29 16:19:01+00:00,336.4113,16.97,14.24,47.84626,-54.09684
2021-07-29 16:29:01+00:00,337.6429,17.0,14.24,47.84626,-54.09684
2021-07-29 16:39:01+00:00,336.8996,17.0,14.24,47.84626,-54.09684
2021-07-29 16:49:01+00:00,332.1296,17.03,14.24,47.84626,-54.09684
2021-07-29 16:59:01+00:00,329.3279,17.09,14.24,47.84626,-54.09684
2021-07-29 17:09:01+00:00,328.5913,17.1,14.24,47.84626,-54.09684
2021-07-29 17:19:01+00:00,320.9663,17.1,14.08,47.84626,-54.09684
2021-07-29 17:29:01+00:00,319.473,17.1,14.08,47.84626,-54.09684
2021-07-29 17:39:01+00:00,319.0947,17.1,14.08,47.84626,-54.09684
2021-07-29 17:49:01+00:00,311.2413,17.1,14.08,47.84626,-54.09684
2021-07-29 17:59:01+00:00,301.0214,17.1,14.08,47.84626,-54.09684
2021-07-29 18:09:01+00:00,300.9814,17.1,14.08,47.84626,-54.09684
2021-07-29 18:19:01+00:00,295.813,17.1,14.0,47.84626,-54.09684
2021-07-29 18:29:01+00:00,285.9047,17.1,14.0,47.84626,-54.09684
2021-07-29 18:39:01+00:00,278.233,17.1,14.0,47.84626,-54.09684
2021-07-29 18:49:01+00:00,274.0381,17.1,14.0,47.84626,-54.09684
2021-07-29 18:59:01+00:00,260.7898,17.1,14.0,47.84626,-54.09684
2021-07-29 19:09:01+00:00,250.5914,17.1,14.0,47.84626,-54.09684
2021-07-29 19:19:01+00:00,248.8064,17.1,13.76,47.84626,-54.09684
2021-07-29 19:29:01+00:00,242.4014,17.1,13.76,47.84626,-54.09684
2021-07-29 19:39:01+00:00,228.5631,17.1,13.76,47.84626,-54.09684
2021-07-29 19:49:01+00:00,221.0331,17.1,13.76,47.84626,-54.09684
2021-07-29 19:59:01+00:00,222.5531,17.1,13.76,47.84626,-54.09684
2021-07-29 20:09:01+00:00,216.7898,17.08,13.76,47.84626,-54.09684
2021-07-29 20:19:01+00:00,207.9431,17.08,13.68,47.84626,-54.09684
2021-07-29 20:29:01+00:00,209.3131,17.03,13.68,47.84626,-54.09684
2021-07-29 20:39:01+00:00,208.1264,17.0,13.68,47.84626,-54.09684
2021-07-29 20:49:01+00:00,201.6048,16.95,13.68,47.84626,-54.09684
2021-07-29 20:59:01+00:00,201.6631,16.9,13.68,47.84626,-54.09684
2021-07-29 21:09:01+00:00,201.4431,16.9,13.68,47.84626,-54.09684
2021-07-29 21:19:01+00:00,196.2681,16.9,13.53,47.84626,-54.09684
2021-07-29 21:29:01+00:00,195.0365,16.9,13.53,47.84626,-54.09684
2021-07-29 21:39:01+00:00,198.8915,16.9,13.53,47.84626,-54.09684
2021-07-29 21:49:01+00:00,202.0214,16.9,13.53,47.84626,-54.09684
2021-07-29 21:59:01+00:00,202.5381,16.9,13.53,47.84626,-54.09684
2021-07-29 22:09:01+00:00,207.7647,16.9,13.53,47.84626,-54.09684
2021-07-29 22:19:01+00:00,216.7414,16.96,13.37,47.84626,-54.09684
2021-07-29 22:29:01+00:00,217.8248,17.0,13.37,47.84626,-54.09684
2021-07-29 22:39:01+00:00,217.3181,17.0,13.37,47.84626,-54.09684
2021-07-29 22:49:01+00:00,224.1698,17.02,13.37,47.84626,-54.09684
2021-07-29 22:59:01+00:00,232.1465,17.1,13.37,47.84626,-54.09684
2021-07-29 23:09:01+00:00,231.5181,17.1,13.37,47.84626,-54.09684
2021-07-29 23:19:01+00:00,231.7814,17.11,13.05,47.84626,-54.09684
2021-07-29 23:29:01+00:00,236.0464,17.19,13.05,47.84626,-54.09684
2021-07-29 23:39:01+00:00,237.8648,17.2,13.05,47.84626,-54.09684
2021-07-29 23:49:01+00:00,237.2531,17.2,13.05,47.84626,-54.09684
2021-07-29 23:59:01+00:00,240.4214,17.28,13.05,47.84626,-54.09684
